lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.769,0.717,0.792
2,0.528,0.563,0.559
3,0.351,0.438,0.371
4,0.24,0.339,0.235
5,0.181,0.262,0.147
6,0.168,0.204,0.104
7,0.145,0.161,0.062
8,0.144,0.132,0.049
9,0.157,0.113,0.057
10,0.175,0.103,0.074
11,0.177,0.099,0.08
12,0.158,0.1,0.071
13,0.145,0.104,0.065
14,0.14,0.111,0.064
15,0.145,0.118,0.067
16,0.15,0.126,0.066
17,0.137,0.132,0.05
18,0.126,0.138,0.037
19,0.121,0.142,0.03
20,0.121,0.144,0.03
21,0.111,0.144,0.026
22,0.093,0.142,0.02
23,0.076,0.137,0.021
24,0.069,0.131,0.038
25,0.073,0.123,0.069
26,0.093,0.111,0.116
27,0.098,0.097,0.149
28,0.088,0.086,0.164
29,0.084,0.076,0.173
30,0.081,0.067,0.169
31,0.08,0.06,0.155
32,0.07,0.053,0.125
33,0.063,0.047,0.09
34,0.044,0.042,0.044
35,0.035,0.038,0.011
36,0.039,0.033,-0.008
37,0.042,0.029,-0.017
38,0.037,0.025,-0.029
39,0.02,0.022,-0.046
40,0.002,0.02,-0.06
41,-0.003,0.018,-0.06
42,-0.004,0.016,-0.057
43,-0.01,0.014,-0.057
44,-0.011,0.013,-0.053
45,-0.006,0.011,-0.048
46,-0.002,0.01,-0.046
47,0.003,0.008,-0.045
48,0.006,0.007,-0.044
49,0.014,0.006,-0.039
50,0.021,0.006,-0.033
51,0.028,0.007,-0.023
52,0.03,0.008,-0.012
53,0.031,0.008,0.005
54,0.029,0.007,0.023
55,0.025,0.007,0.043
56,0.012,0.005,0.057
57,0.004,0.003,0.071
58,-0.005,0.001,0.075
59,-0.01,-0.002,0.074
60,-0.017,-0.005,0.063
61,-0.022,-0.007,0.044
62,-0.023,-0.011,0.025
63,-0.026,-0.014,0.0
64,-0.029,-0.018,-0.024
65,-0.032,-0.022,-0.043
66,-0.035,-0.025,-0.053
67,-0.032,-0.029,-0.056
68,-0.025,-0.033,-0.052
69,-0.024,-0.038,-0.055
70,-0.027,-0.041,-0.057
71,-0.036,-0.045,-0.062
72,-0.038,-0.047,-0.06
73,-0.046,-0.049,-0.061
74,-0.052,-0.049,-0.063
75,-0.05,-0.049,-0.059
76,-0.049,-0.048,-0.058
77,-0.046,-0.047,-0.057
78,-0.04,-0.045,-0.054
79,-0.039,-0.044,-0.054
80,-0.045,-0.043,-0.06
81,-0.055,-0.043,-0.063
82,-0.057,-0.042,-0.054
83,-0.053,-0.042,-0.034
84,-0.05,-0.042,-0.011
85,-0.059,-0.042,0.004
86,-0.061,-0.043,0.023
87,-0.058,-0.044,0.04
88,-0.048,-0.046,0.053
89,-0.033,-0.048,0.061
90,-0.022,-0.05,0.056
91,-0.015,-0.052,0.041
92,-0.015,-0.053,0.018
93,-0.021,-0.055,-0.009
94,-0.038,-0.056,-0.041
95,-0.052,-0.058,-0.066
96,-0.072,-0.06,-0.087
97,-0.085,-0.062,-0.098
98,-0.087,-0.064,-0.095
99,-0.089,-0.066,-0.091
100,-0.093,-0.068,-0.088
101,-0.088,-0.069,-0.076
102,-0.086,-0.071,-0.066
103,-0.084,-0.072,-0.059
104,-0.078,-0.074,-0.054
105,-0.076,-0.075,-0.055
106,-0.077,-0.076,-0.06
107,-0.074,-0.077,-0.057
108,-0.062,-0.078,-0.047
109,-0.048,-0.077,-0.037
110,-0.042,-0.076,-0.033
111,-0.047,-0.073,-0.039
112,-0.054,-0.069,-0.041
113,-0.056,-0.064,-0.031
114,-0.066,-0.058,-0.024
115,-0.069,-0.053,-0.012
116,-0.069,-0.047,0.004
117,-0.065,-0.042,0.018
118,-0.058,-0.037,0.023
119,-0.05,-0.034,0.021
120,-0.038,-0.03,0.016
121,-0.027,-0.027,0.006
122,-0.024,-0.023,-0.011
123,-0.018,-0.018,-0.019
124,-0.008,-0.014,-0.022
125,-0.001,-0.009,-0.021
126,0.005,-0.004,-0.019
127,0.01,0.001,-0.015
128,0.021,0.007,-0.006
129,0.03,0.012,0.003
130,0.037,0.017,0.012
131,0.036,0.021,0.016
132,0.028,0.025,0.016
133,0.011,0.03,0.006
134,0.013,0.034,0.014
135,0.018,0.036,0.024
136,0.03,0.038,0.038
137,0.035,0.039,0.042
138,0.038,0.041,0.043
139,0.038,0.044,0.041
140,0.041,0.046,0.039
141,0.052,0.049,0.043
142,0.065,0.052,0.054
143,0.061,0.053,0.055
144,0.052,0.053,0.057
145,0.05,0.052,0.067
146,0.049,0.051,0.075
147,0.049,0.049,0.077
148,0.051,0.048,0.077
149,0.046,0.048,0.066
150,0.049,0.048,0.059
151,0.055,0.049,0.053
152,0.058,0.05,0.048
153,0.06,0.051,0.044
154,0.062,0.052,0.041
155,0.059,0.052,0.036
156,0.052,0.052,0.033
157,0.049,0.051,0.037
158,0.051,0.05,0.046
159,0.043,0.049,0.046
160,0.028,0.049,0.038
161,0.013,0.047,0.032
162,0.002,0.045,0.031
163,0.009,0.044,0.043
164,0.035,0.042,0.067
165,0.056,0.042,0.083
166,0.08,0.042,0.101
167,0.098,0.042,0.11
168,0.096,0.042,0.096
169,0.08,0.042,0.072
170,0.06,0.042,0.046
171,0.035,0.041,0.022
172,0.017,0.041,0.011
173,0.014,0.041,0.017
174,0.011,0.041,0.026
175,0.014,0.041,0.04
176,0.019,0.042,0.052
177,0.024,0.042,0.061
178,0.027,0.042,0.062
179,0.033,0.041,0.061
180,0.041,0.041,0.059
181,0.05,0.04,0.06
182,0.057,0.038,0.064
183,0.063,0.036,0.071
184,0.063,0.034,0.076
185,0.061,0.032,0.082
186,0.049,0.031,0.077
187,0.032,0.031,0.065
188,0.02,0.032,0.057
189,0.021,0.034,0.062
190,0.02,0.037,0.065
191,0.02,0.04,0.067
192,0.029,0.042,0.072
193,0.037,0.043,0.072
194,0.041,0.041,0.066
195,0.036,0.038,0.05
196,0.022,0.033,0.028
197,0.016,0.027,0.015
198,0.019,0.022,0.014
199,0.026,0.017,0.017
200,0.029,0.013,0.015
201,0.029,0.01,0.015
202,0.021,0.008,0.014
203,0.015,0.007,0.018
204,0.024,0.006,0.039
205,0.028,0.007,0.054
206,0.026,0.007,0.062
207,0.012,0.006,0.056
208,0.001,0.006,0.047
209,-0.014,0.004,0.028
210,-0.02,0.003,0.012
211,-0.029,0.001,-0.006
212,-0.037,-0.001,-0.021
213,-0.045,-0.003,-0.03
214,-0.049,-0.004,-0.029
215,-0.038,-0.006,-0.01
216,-0.005,-0.007,0.026
217,0.026,-0.007,0.056
218,0.051,-0.008,0.079
219,0.057,-0.009,0.082
220,0.046,-0.01,0.07
221,0.024,-0.011,0.046
222,0.006,-0.011,0.026
223,-0.018,-0.012,-0.0
224,-0.043,-0.012,-0.027
225,-0.052,-0.014,-0.035
226,-0.049,-0.016,-0.034
227,-0.041,-0.018,-0.03
228,-0.033,-0.02,-0.029
229,-0.035,-0.022,-0.032
230,-0.025,-0.024,-0.021
231,-0.025,-0.027,-0.015
232,-0.03,-0.031,-0.008
233,-0.035,-0.034,-0.002
234,-0.034,-0.038,0.009
235,-0.032,-0.042,0.02
236,-0.034,-0.047,0.025
237,-0.034,-0.051,0.028
238,-0.043,-0.054,0.014
239,-0.052,-0.058,-0.004
240,-0.062,-0.06,-0.023
241,-0.066,-0.061,-0.036
242,-0.066,-0.062,-0.046
243,-0.066,-0.064,-0.052
244,-0.068,-0.066,-0.057
245,-0.07,-0.068,-0.059
246,-0.068,-0.071,-0.055
247,-0.066,-0.073,-0.05
248,-0.064,-0.076,-0.045
249,-0.072,-0.078,-0.049
250,-0.082,-0.079,-0.054
251,-0.088,-0.079,-0.058
252,-0.088,-0.078,-0.057
253,-0.091,-0.076,-0.063
254,-0.098,-0.074,-0.072
255,-0.094,-0.071,-0.074
256,-0.081,-0.069,-0.075
257,-0.072,-0.067,-0.076
258,-0.06,-0.064,-0.069
259,-0.051,-0.062,-0.061
260,-0.042,-0.059,-0.05
261,-0.034,-0.057,-0.035
262,-0.029,-0.055,-0.019
263,-0.032,-0.053,-0.007
264,-0.04,-0.051,0.004
265,-0.054,-0.05,0.008
266,-0.061,-0.049,0.011
267,-0.061,-0.048,0.015
268,-0.059,-0.048,0.012
269,-0.051,-0.047,0.004
270,-0.05,-0.047,-0.012
271,-0.048,-0.048,-0.03
272,-0.044,-0.049,-0.043
273,-0.046,-0.05,-0.054
274,-0.054,-0.052,-0.066
275,-0.06,-0.054,-0.072
276,-0.061,-0.056,-0.069
277,-0.063,-0.058,-0.068
278,-0.06,-0.059,-0.061
279,-0.054,-0.061,-0.05
280,-0.052,-0.061,-0.044
281,-0.052,-0.06,-0.045
282,-0.055,-0.06,-0.053
283,-0.056,-0.058,-0.059
284,-0.057,-0.056,-0.064
285,-0.065,-0.053,-0.078
286,-0.066,-0.05,-0.085
287,-0.058,-0.047,-0.085
288,-0.046,-0.045,-0.079
289,-0.038,-0.042,-0.068
290,-0.035,-0.04,-0.054
291,-0.038,-0.038,-0.041
292,-0.042,-0.035,-0.026
293,-0.04,-0.033,-0.004
294,-0.032,-0.031,0.018
295,-0.026,-0.029,0.033
296,-0.02,-0.027,0.042
297,-0.022,-0.025,0.037
298,-0.024,-0.024,0.024
299,-0.017,-0.024,0.014
300,-0.007,-0.023,0.007
301,-0.008,-0.023,-0.011
302,-0.007,-0.024,-0.025
303,-0.011,-0.024,-0.038
304,-0.02,-0.024,-0.051
305,-0.022,-0.024,-0.053
306,-0.025,-0.023,-0.055
307,-0.04,-0.022,-0.065
308,-0.044,-0.02,-0.065
309,-0.041,-0.018,-0.059
310,-0.03,-0.015,-0.05
311,-0.015,-0.011,-0.041
312,-0.011,-0.008,-0.044
313,-0.013,-0.005,-0.053
314,-0.003,-0.003,-0.051
315,0.002,-0.0,-0.054
316,0.006,0.004,-0.051
317,0.009,0.008,-0.046
318,0.009,0.012,-0.038
319,0.01,0.016,-0.023
320,0.018,0.02,0.003
321,0.039,0.024,0.042
322,0.046,0.028,0.069
323,0.052,0.033,0.092
324,0.054,0.038,0.108
325,0.056,0.042,0.116
326,0.057,0.046,0.114
327,0.041,0.048,0.089
328,0.027,0.046,0.06
329,0.019,0.042,0.033
330,0.017,0.038,0.009
331,0.026,0.033,-0.006
332,0.031,0.03,-0.021
333,0.025,0.028,-0.037
334,0.037,0.028,-0.032
335,0.063,0.029,-0.012
336,0.073,0.033,-0.0
337,0.065,0.037,-0.003
338,0.045,0.042,-0.014
339,0.024,0.046,-0.027
340,0.03,0.051,-0.02
341,0.046,0.056,-0.008
342,0.051,0.062,-0.008
343,0.047,0.07,-0.017
344,0.042,0.078,-0.026
345,0.038,0.087,-0.031
346,0.046,0.096,-0.022
347,0.056,0.104,-0.007
348,0.083,0.111,0.025
349,0.123,0.115,0.074
350,0.168,0.118,0.133
351,0.213,0.121,0.193
352,0.241,0.123,0.24
353,0.207,0.126,0.231
354,0.164,0.127,0.21
355,0.128,0.128,0.182
356,0.109,0.129,0.162
357,0.097,0.129,0.139
358,0.084,0.129,0.108
359,0.084,0.129,0.082
360,0.089,0.127,0.062
361,0.106,0.124,0.057
362,0.134,0.12,0.07
363,0.121,0.114,0.052
364,0.099,0.109,0.029
365,0.081,0.102,0.01
366,0.067,0.096,-0.001
367,0.051,0.088,-0.014
368,0.083,0.081,0.015
369,0.088,0.076,0.02
370,0.103,0.071,0.03
371,0.116,0.068,0.038
372,0.12,0.067,0.039
373,0.108,0.067,0.029
374,0.07,0.069,-0.001
375,0.045,0.07,-0.018
376,0.044,0.067,-0.012
377,0.059,0.064,0.014
378,0.061,0.061,0.036
379,0.048,0.058,0.051
380,0.034,0.055,0.067
381,0.033,0.052,0.09
382,0.031,0.049,0.111
383,0.035,0.046,0.129
384,0.034,0.043,0.133
385,0.038,0.04,0.128
386,0.046,0.037,0.113
387,0.051,0.034,0.089
388,0.058,0.031,0.066
389,0.062,0.029,0.043
390,0.047,0.027,0.008
391,0.026,0.025,-0.026
392,0.015,0.023,-0.043
393,0.012,0.021,-0.048
394,0.01,0.02,-0.049
395,0.005,0.018,-0.052
396,0.005,0.017,-0.049
397,0.009,0.015,-0.041
398,0.014,0.014,-0.033
399,0.017,0.012,-0.028
400,0.019,0.01,-0.027
