lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.704,0.651,0.726
2,0.415,0.496,0.448
3,0.218,0.373,0.246
4,0.132,0.275,0.141
5,0.11,0.2,0.096
6,0.114,0.145,0.076
7,0.111,0.106,0.055
8,0.131,0.079,0.06
9,0.172,0.064,0.09
10,0.199,0.057,0.109
11,0.169,0.057,0.08
12,0.116,0.061,0.031
13,0.08,0.069,-0.003
14,0.066,0.078,-0.016
15,0.066,0.089,-0.017
16,0.113,0.099,0.025
17,0.098,0.108,0.013
18,0.084,0.116,0.003
19,0.078,0.122,0.002
20,0.086,0.126,0.015
21,0.101,0.128,0.038
22,0.106,0.128,0.053
23,0.075,0.125,0.039
24,0.073,0.12,0.054
25,0.08,0.114,0.081
26,0.102,0.1,0.123
27,0.119,0.087,0.161
28,0.101,0.078,0.161
29,0.082,0.073,0.153
30,0.068,0.07,0.139
31,0.051,0.067,0.112
32,0.038,0.065,0.082
33,0.034,0.063,0.056
34,0.043,0.059,0.041
35,0.068,0.053,0.043
36,0.089,0.045,0.047
37,0.077,0.037,0.025
38,0.044,0.03,-0.01
39,0.019,0.025,-0.038
40,0.007,0.021,-0.053
41,0.001,0.018,-0.061
42,-0.001,0.014,-0.066
43,-0.002,0.011,-0.069
44,-0.002,0.008,-0.069
45,0.001,0.006,-0.065
46,0.002,0.004,-0.06
47,0.002,0.002,-0.056
48,0.001,-0.0,-0.052
49,-0.005,-0.001,-0.052
50,-0.015,-0.002,-0.055
51,-0.016,-0.002,-0.049
52,-0.015,-0.004,-0.039
53,-0.006,-0.006,-0.021
54,0.001,-0.009,0.001
55,0.005,-0.012,0.023
56,0.01,-0.014,0.05
57,0.015,-0.016,0.075
58,0.015,-0.017,0.086
59,0.003,-0.018,0.076
60,-0.021,-0.019,0.046
61,-0.036,-0.022,0.015
62,-0.048,-0.027,-0.015
63,-0.052,-0.032,-0.035
64,-0.052,-0.036,-0.051
65,-0.051,-0.041,-0.059
66,-0.049,-0.045,-0.064
67,-0.049,-0.048,-0.07
68,-0.052,-0.052,-0.078
69,-0.053,-0.055,-0.085
70,-0.058,-0.058,-0.092
71,-0.063,-0.062,-0.097
72,-0.064,-0.065,-0.099
73,-0.064,-0.067,-0.101
74,-0.063,-0.069,-0.102
75,-0.065,-0.071,-0.102
76,-0.068,-0.072,-0.1
77,-0.07,-0.073,-0.098
78,-0.074,-0.073,-0.098
79,-0.079,-0.073,-0.097
80,-0.08,-0.073,-0.094
81,-0.074,-0.073,-0.082
82,-0.072,-0.073,-0.07
83,-0.07,-0.073,-0.054
84,-0.07,-0.073,-0.039
85,-0.069,-0.075,-0.022
86,-0.078,-0.076,-0.012
87,-0.08,-0.077,0.004
88,-0.079,-0.077,0.013
89,-0.079,-0.077,0.011
90,-0.078,-0.077,0.002
91,-0.076,-0.077,-0.013
92,-0.074,-0.077,-0.028
93,-0.072,-0.076,-0.043
94,-0.072,-0.075,-0.059
95,-0.075,-0.073,-0.075
96,-0.078,-0.072,-0.085
97,-0.077,-0.07,-0.088
98,-0.074,-0.069,-0.085
99,-0.068,-0.068,-0.082
100,-0.064,-0.066,-0.081
101,-0.059,-0.065,-0.075
102,-0.066,-0.064,-0.083
103,-0.066,-0.063,-0.084
104,-0.068,-0.062,-0.086
105,-0.071,-0.061,-0.088
106,-0.071,-0.06,-0.086
107,-0.061,-0.059,-0.073
108,-0.039,-0.058,-0.047
109,-0.028,-0.057,-0.03
110,-0.038,-0.055,-0.035
111,-0.046,-0.053,-0.04
112,-0.048,-0.05,-0.037
113,-0.048,-0.048,-0.027
114,-0.045,-0.046,-0.012
115,-0.049,-0.043,-0.005
116,-0.063,-0.04,-0.008
117,-0.062,-0.037,0.002
118,-0.05,-0.034,0.016
119,-0.038,-0.031,0.024
120,-0.028,-0.028,0.023
121,-0.024,-0.025,0.012
122,-0.022,-0.022,-0.0
123,-0.026,-0.019,-0.012
124,-0.013,-0.016,-0.012
125,0.001,-0.014,-0.004
126,-0.006,-0.011,-0.015
127,-0.002,-0.01,-0.015
128,0.003,-0.01,-0.013
129,0.006,-0.009,-0.012
130,-0.001,-0.009,-0.015
131,-0.002,-0.009,-0.015
132,-0.017,-0.009,-0.029
133,-0.022,-0.009,-0.035
134,-0.02,-0.011,-0.033
135,-0.013,-0.014,-0.024
136,-0.007,-0.018,-0.015
137,-0.011,-0.021,-0.016
138,-0.021,-0.024,-0.022
139,-0.033,-0.027,-0.028
140,-0.037,-0.029,-0.028
141,-0.028,-0.031,-0.018
142,-0.026,-0.032,-0.014
143,-0.036,-0.032,-0.019
144,-0.038,-0.032,-0.013
145,-0.04,-0.031,-0.004
146,-0.04,-0.03,0.005
147,-0.042,-0.028,0.011
148,-0.038,-0.026,0.018
149,-0.032,-0.023,0.021
150,-0.018,-0.019,0.024
151,-0.006,-0.016,0.021
152,-0.014,-0.013,0.002
153,-0.012,-0.01,-0.002
154,-0.005,-0.006,0.001
155,0.005,-0.003,0.01
156,0.013,-0.0,0.017
157,0.017,0.002,0.022
158,0.022,0.004,0.028
159,0.02,0.006,0.024
160,0.012,0.007,0.013
161,0.003,0.008,0.002
162,0.002,0.009,-0.001
163,-0.002,0.01,-0.003
164,0.004,0.01,0.002
165,0.016,0.012,0.014
166,0.021,0.013,0.021
167,0.013,0.014,0.018
168,0.011,0.015,0.019
169,0.007,0.015,0.015
170,0.006,0.016,0.012
171,0.007,0.016,0.016
172,0.007,0.016,0.023
173,0.01,0.017,0.033
174,0.016,0.018,0.051
175,0.02,0.02,0.067
176,0.018,0.021,0.077
177,0.019,0.022,0.084
178,0.021,0.023,0.086
179,0.026,0.024,0.087
180,0.033,0.024,0.085
181,0.044,0.024,0.085
182,0.052,0.022,0.081
183,0.033,0.02,0.056
184,0.024,0.018,0.045
185,0.014,0.014,0.033
186,0.005,0.011,0.025
187,-0.002,0.007,0.017
188,-0.004,0.003,0.015
189,-0.006,-0.0,0.012
190,-0.006,-0.002,0.011
191,-0.001,-0.004,0.012
192,0.0,-0.006,0.009
193,0.001,-0.006,0.007
194,-0.005,-0.007,0.0
195,-0.011,-0.007,-0.007
196,-0.018,-0.006,-0.012
197,-0.025,-0.006,-0.016
198,-0.03,-0.005,-0.014
199,-0.029,-0.005,-0.007
200,-0.026,-0.004,-0.002
201,-0.007,-0.004,0.016
202,0.006,-0.003,0.032
203,0.011,-0.002,0.044
204,0.011,0.0,0.054
205,0.017,0.002,0.07
206,0.026,0.004,0.089
207,0.023,0.005,0.094
208,0.022,0.004,0.095
209,0.025,0.002,0.091
210,0.025,0.0,0.079
211,0.013,-0.002,0.052
212,-0.009,-0.004,0.021
213,-0.027,-0.006,-0.004
214,-0.039,-0.009,-0.016
215,-0.043,-0.011,-0.018
216,-0.037,-0.013,-0.014
217,-0.026,-0.016,-0.009
218,-0.021,-0.018,-0.012
219,-0.02,-0.021,-0.015
220,-0.02,-0.023,-0.018
221,-0.016,-0.026,-0.017
222,-0.009,-0.028,-0.013
223,-0.014,-0.029,-0.019
224,-0.027,-0.03,-0.031
225,-0.038,-0.031,-0.039
226,-0.042,-0.031,-0.039
227,-0.045,-0.031,-0.039
228,-0.049,-0.031,-0.042
229,-0.038,-0.032,-0.032
230,-0.024,-0.032,-0.023
231,-0.021,-0.033,-0.016
232,-0.015,-0.034,-0.002
233,-0.02,-0.036,0.003
234,-0.03,-0.038,0.006
235,-0.036,-0.041,0.008
236,-0.039,-0.044,0.012
237,-0.04,-0.048,0.014
238,-0.046,-0.05,0.007
239,-0.056,-0.052,-0.007
240,-0.065,-0.053,-0.023
241,-0.067,-0.054,-0.033
242,-0.061,-0.054,-0.035
243,-0.058,-0.054,-0.038
244,-0.065,-0.054,-0.048
245,-0.068,-0.055,-0.053
246,-0.061,-0.055,-0.053
247,-0.057,-0.055,-0.055
248,-0.055,-0.056,-0.057
249,-0.056,-0.056,-0.062
250,-0.056,-0.056,-0.063
251,-0.053,-0.055,-0.061
252,-0.046,-0.053,-0.053
253,-0.037,-0.051,-0.044
254,-0.038,-0.049,-0.043
255,-0.042,-0.046,-0.047
256,-0.037,-0.044,-0.046
257,-0.034,-0.041,-0.041
258,-0.035,-0.04,-0.039
259,-0.035,-0.038,-0.037
260,-0.046,-0.037,-0.046
261,-0.057,-0.036,-0.05
262,-0.056,-0.036,-0.038
263,-0.048,-0.036,-0.019
264,-0.041,-0.036,0.001
265,-0.035,-0.036,0.017
266,-0.031,-0.036,0.026
267,-0.029,-0.037,0.029
268,-0.028,-0.038,0.026
269,-0.025,-0.039,0.019
270,-0.029,-0.04,0.002
271,-0.037,-0.042,-0.021
272,-0.045,-0.044,-0.041
273,-0.05,-0.045,-0.051
274,-0.051,-0.047,-0.053
275,-0.046,-0.048,-0.051
276,-0.045,-0.049,-0.055
277,-0.048,-0.049,-0.063
278,-0.053,-0.049,-0.071
279,-0.055,-0.05,-0.073
280,-0.055,-0.049,-0.074
281,-0.055,-0.049,-0.076
282,-0.054,-0.05,-0.078
283,-0.052,-0.05,-0.078
284,-0.053,-0.05,-0.078
285,-0.055,-0.051,-0.078
286,-0.056,-0.05,-0.076
287,-0.055,-0.049,-0.074
288,-0.05,-0.048,-0.068
289,-0.044,-0.046,-0.056
290,-0.039,-0.044,-0.042
291,-0.036,-0.042,-0.025
292,-0.033,-0.041,-0.008
293,-0.027,-0.039,0.013
294,-0.026,-0.038,0.029
295,-0.029,-0.038,0.036
296,-0.03,-0.037,0.035
297,-0.035,-0.036,0.024
298,-0.038,-0.035,0.01
299,-0.04,-0.033,-0.007
300,-0.041,-0.03,-0.023
301,-0.042,-0.028,-0.039
302,-0.04,-0.027,-0.049
303,-0.033,-0.026,-0.051
304,-0.023,-0.025,-0.053
305,-0.018,-0.021,-0.054
306,-0.016,-0.018,-0.057
307,-0.02,-0.018,-0.065
308,-0.023,-0.019,-0.071
309,-0.022,-0.021,-0.073
310,-0.017,-0.022,-0.071
311,-0.012,-0.022,-0.067
312,-0.007,-0.02,-0.062
313,-0.008,-0.017,-0.061
314,-0.002,-0.012,-0.052
315,0.009,-0.007,-0.04
316,0.013,-0.0,-0.032
317,0.013,0.006,-0.027
318,0.009,0.012,-0.024
319,0.006,0.017,-0.016
320,0.0,0.022,-0.006
321,-0.006,0.029,0.003
322,-0.001,0.035,0.023
323,0.011,0.041,0.049
324,0.028,0.045,0.075
325,0.049,0.049,0.098
326,0.058,0.054,0.103
327,0.049,0.061,0.085
328,0.042,0.065,0.064
329,0.061,0.067,0.066
330,0.149,0.069,0.13
331,0.179,0.07,0.141
332,0.144,0.072,0.097
333,0.1,0.074,0.046
334,0.062,0.075,0.004
335,0.044,0.077,-0.018
336,0.043,0.078,-0.024
337,0.041,0.079,-0.029
338,0.041,0.078,-0.031
339,0.044,0.076,-0.028
340,0.057,0.073,-0.014
341,0.08,0.071,0.01
342,0.081,0.068,0.013
343,0.058,0.066,-0.004
344,0.043,0.061,-0.015
345,0.037,0.055,-0.018
346,0.072,0.051,0.018
347,0.1,0.05,0.048
348,0.07,0.051,0.032
349,0.046,0.054,0.024
350,0.047,0.057,0.044
351,0.076,0.061,0.089
352,0.126,0.067,0.152
353,0.083,0.075,0.13
354,0.06,0.083,0.119
355,0.047,0.09,0.105
356,0.044,0.094,0.096
357,0.054,0.095,0.092
358,0.066,0.095,0.084
359,0.067,0.094,0.066
360,0.086,0.093,0.064
361,0.115,0.093,0.072
362,0.139,0.093,0.084
363,0.126,0.094,0.063
364,0.101,0.095,0.035
365,0.095,0.092,0.024
366,0.12,0.086,0.044
367,0.143,0.077,0.063
368,0.169,0.069,0.086
369,0.094,0.064,0.018
370,0.039,0.062,-0.03
371,0.025,0.063,-0.04
372,0.03,0.064,-0.034
373,0.04,0.065,-0.022
374,0.024,0.067,-0.033
375,0.012,0.071,-0.04
376,0.022,0.073,-0.026
377,0.051,0.076,0.009
378,0.077,0.079,0.047
379,0.084,0.083,0.071
380,0.079,0.086,0.086
381,0.074,0.09,0.104
382,0.08,0.095,0.13
383,0.099,0.099,0.164
384,0.108,0.103,0.18
385,0.09,0.106,0.158
386,0.094,0.109,0.144
387,0.152,0.112,0.174
388,0.221,0.114,0.214
389,0.258,0.115,0.227
390,0.225,0.115,0.179
391,0.138,0.113,0.087
392,0.058,0.11,0.006
393,0.018,0.105,-0.033
394,0.016,0.098,-0.038
395,0.025,0.089,-0.033
396,0.031,0.077,-0.03
397,0.035,0.063,-0.026
398,0.044,0.045,-0.017
399,0.053,0.024,-0.008
400,0.061,-0.0,-0.0
