gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1628,3013,27.0787792205811,47.4455947875977,-102.512535095215,3686560,1627,2425,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-04-20 09:32:50.354074,-68.88678695194696,46.64479899963869,40.101193153415096,8.776038377191556e-15,20.0,46.6,1.646109783506203,46.25,0.987,1.7769,3.4562,0.848,16.8775,22.962,7
103396,npp,941,2566,3.39993143081665,47.4427185058594,-102.514266967773,3686560,940,2075,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-04-21 09:14:05.344298,-72.10114492486528,29.02847845366591,25.45926997149244,2.0199723557975396e-18,17.0,28.99,1.184412938166907,28.49,0.6158,1.2535,3.1551,1.202,3.319,4.0868,7
103642,npp,1220,3994,3.1294538974762,47.4445648193359,-102.513687133789,3686560,1223,3165,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-04-23 10:16:20.791971,-60.722790031618686,68.95367172372073,55.77700757346268,9.990816978643451e-15,27.0,68.86,3.5496478698597698,68.645,1.6003,2.5945,4.8947,0.5807,1.6574,1.8174,7
103988,npp,223,249,14.0302791595459,47.4464225769043,-102.516052246094,3686560,229,128,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-04-26 07:39:32.291859,269.4211241653503,66.20101237791464,54.146856331333844,2.155816131612172e-10,2.0,-66.16,3.0,-66.36,1.9378,4.6552,9.3241,0.3237,4.6318,4.5411,7
104471,npp,1399,3303,3.7558650970459,47.450496673584,-102.518081665039,3686560,1400,2650,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-04-30 09:45:12.599021,-66.77306730535415,55.00780734150821,46.53364417961806,3.6378248074565105e-10,22.0,54.96,2.0682789409984763,54.63,1.0222,2.9993,6.7699,0.5024,1.8725,1.8868,7
132847,npp,1868,1795,3.57619619369507,47.443546295166,-102.512237548828,3686560,1868,1373,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-18 08:41:41.378880,99.80108614944461,13.777231389336663,12.178729520317903,4.098939931404275e-23,12.0,-13.78,1.015504800579495,-13.72,0.6456,0.9674,2.4892,1.5575,4.0757,5.5699,7
133209,npp,348,859,6.75825691223145,47.448657989502,-102.511642456055,3686560,347,647,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-20 08:03:51.835751,93.71771697715135,52.607558198776175,44.732168707678724,1.7120044263750459e-25,6.0,-52.59,1.847645286154319,-52.59,1.5743,2.1378,8.473,0.7048,4.0074,4.7632,7
133404,npp,1663,2853,3.4156060218811,47.4499168395996,-102.517692565918,3686560,1662,2300,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-21 09:25:31.451198,-69.82398797160823,41.06767873625161,35.59017176849708,6.882865873295613e-27,19.0,41.04,1.4276677814245327,41.04,0.8458,2.0259,3.4156,0.7437,2.4801,2.5403,7
133762,npp,278,1948,10.4687547683716,47.4460029602051,-102.516586303711,3686560,278,1519,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-23 08:47:57.919319,98.6465428892857,5.011913569665717,4.438610215613529,2.837137491278674e-24,13.0,-4.99,1.0,-4.93,0.6758,1.2769,3.0628,1.18,10.6986,12.3529,7
134138,npp,692,3434,4.12882852554321,47.448070526123,-102.517837524414,3686560,694,2781,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-25 09:50:27.641164,-65.72991074501633,58.24195683428248,48.87459183423474,4.839734863093423e-22,23.0,58.2,2.253202848596432,58.15,1.4695,2.4118,9.1697,0.6247,2.2688,2.5794,7
134322,npp,35,3002,6.50226211547852,47.443042755127,-102.517738342285,3686560,36,2418,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-26 09:31:46.218734,-69.59601205476912,46.275054679112515,39.80743973247029,6.833296279737682e-17,20.0,46.25,1.646109783506203,46.25,0.987,1.7769,3.4562,0.848,4.3774,5.5137,7
134687,npp,1738,2102,4.47423267364502,47.447998046875,-102.519325256348,3686560,1738,1666,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-08-28 08:54:12.704091,-69.82406660086832,3.9856751144019906,3.5302112232906073,0.000261064957422223,14.0,3.95,1.0,3.95,0.6242,1.5067,3.0978,1.0,4.4742,4.4742,7
137903,npp,1598,1640,2.54352927207947,47.4448928833008,-102.511756896973,3670176,1598,1236,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-14 08:35:14.689251,98.42418203194573,22.21310124729215,19.566690551077823,8.615794221052984e-16,11.0,-22.21,1.0837787002826917,-22.05,0.709,1.4693,6.349,1.0255,2.498,2.6084,7
137916,npp,237,3982,1.94241094589233,47.443489074707,-102.514976501465,3686560,235,3159,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-14 10:15:09.046898,-60.75612343231991,68.7718508142811,55.67475847398057,4.011483400708528e-09,27.0,68.68,3.3985290935932855,68.645,1.6003,2.5945,4.8947,0.5807,1.3148,1.128,7
138492,npp,1391,2702,0.604049742221832,47.4434585571289,-102.513580322266,3670176,1390,2171,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-17 09:19:06.580624,-70.79899630318478,35.09810099386505,30.62199326018457,2.26044485728091e-26,18.0,35.07,1.2937979144666532,35.15,0.8522,1.3905,2.9095,1.0836,0.8989,0.6545,7
139283,npp,420,3290,0.851401150226593,47.4457778930664,-102.518699645996,3670176,422,2637,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-21 09:44:02.820673,-66.91079381011919,54.6734023417208,46.285281104012206,1.316287666915208e-27,22.0,54.63,2.0682789409984763,54.63,1.0222,2.9993,6.7699,0.5024,0.4682,0.4277,7
139866,npp,1428,1944,0.631659924983978,47.447151184082,-102.519866943359,3670176,1428,1515,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-24 08:47:44.350124,103.53346763023045,5.198988897769026,4.604182227433736,1.6443658199780225e-13,13.0,-5.22,1.0,-4.93,0.6758,1.2769,3.0628,1.18,0.8615,0.7453,7
140059,npp,689,1483,1.22108054161072,47.4444885253906,-102.515937805176,3670176,690,1112,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-09-25 08:28:52.266899,99.42269680035281,29.90247690736348,26.206664291826556,6.343225106279571e-07,10.0,-29.92,1.184412938166907,-29.88,1.0578,1.4372,5.3557,1.0484,1.3243,1.2802,7
143752,npp,1110,2548,0.505897700786591,47.4481010437012,-102.514801025391,3670176,1110,2061,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-10-14 09:12:40.435442,-71.63720040473179,28.179976344530026,24.729128521934992,1.0498579754040115e-19,17.0,28.14,1.184412938166907,28.49,0.6158,1.2535,3.1551,1.202,0.8755,0.6081,7
144149,npp,1415,3976,2.63756942749023,47.4503555297852,-102.517578125,3670176,1416,3156,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-10-16 10:14:57.787390,-60.77215154292173,68.682969556604,55.61670423043789,1.3443063180185786e-25,27.0,68.58,3.3985290935932855,68.645,1.6003,2.5945,4.8947,0.5807,1.5194,1.5317,7
144345,npp,822,3567,0.788277566432953,47.4441299438477,-102.519577026367,3670176,823,2895,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-10-17 09:56:21.738320,-64.46839054272131,61.20933600630758,50.92772944486921,1.7803451022084918e-28,24.0,61.14,2.5331140255951103,61.18,1.0835,2.9961,12.6131,0.5029,0.6352,0.3964,7
144733,npp,428,235,0.467117935419083,47.4493141174316,-102.51879119873,3670176,427,119,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-10-19 07:38:12.998072,269.2113423136465,66.47939231651551,54.30879311510566,4.77231131797091e-26,2.0,-66.41,3.0,-66.36,1.9378,4.6552,9.3241,0.3237,0.1107,0.1512,7
145924,npp,355,2401,0.922894597053528,47.4465484619141,-102.512870788574,3670176,355,1942,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-10-25 09:06:32.561094,-74.22858544059999,20.77566979391431,18.312255058475227,0.00046342615242659936,16.0,20.77,1.0837787002826917,21.03,0.6866,1.0303,1.9538,1.4624,1.4076,1.3496,7
149262,npp,353,1947,0.524784475564957,47.4453353881836,-102.51692199707,3670176,353,1518,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-11 08:47:51.338609,105.72566079312709,5.0113735356648705,4.4375133705592855,1.778766503826183e-15,13.0,-5.05,1.0,-4.93,0.6758,1.2769,3.0628,1.18,0.7546,0.6192,7
149468,npp,1383,3844,0.727713227272034,47.4485206604004,-102.52010345459,3670176,1384,3085,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-12 10:08:58.989162,-61.89041640063301,66.50727433765032,54.33023010221312,6.719254774272663e-16,26.0,66.41,3.1865100272627664,66.41,1.1275,2.4762,17.1442,0.6085,0.958,0.4428,7
149840,npp,138,2999,1.0782594680786128,47.4482269287109,-102.517539978027,3670176,138,2416,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-14 09:31:39.802831,-68.88354606449842,46.19261804648763,39.73539844686275,1.0056468033528221e-28,20.0,46.15,1.5732132722552272,46.25,0.987,1.7769,3.4562,0.848,1.0627,0.9143,7
150015,npp,307,87,5.52260541915894,47.4439697265625,-102.511322021484,3670176,310,38,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-15 07:32:05.360736,268.5591097868538,68.9564663817035,55.756894689340754,8.339193880490452e-31,1.0,-68.88,3.3985290935932855,-68.97,2.3122,3.6647,5.1478,0.4111,2.0534,2.2706,7
150583,npp,360,1173,0.649042725563049,47.4484405517578,-102.516998291016,3670176,360,866,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-18 08:16:24.090384,96.56643134898455,42.65184498874126,36.87911107858396,2.3357505811740082e-24,8.0,-42.64,1.4867838833500562,-42.64,0.7841,2.1376,4.5827,0.7049,0.5055,0.4575,7
150777,npp,1595,3146,2.46836447715759,47.446964263916,-102.519004821777,3670176,1594,2515,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-19 09:37:54.874842,-67.6747285960505,50.71653739555153,43.2850638897777,3.3748928835471115e-24,21.0,50.67,1.847645286154319,50.73,0.9892,2.4684,6.6717,0.6104,1.5067,1.5067,7
151465,npp,599,3707,0.556090027093887,47.4467697143555,-102.517654418945,3670176,600,2999,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-11-23 10:02:48.653152,-63.212850915519645,64.04603477542526,52.796174909237024,6.69629029983495e-08,25.0,63.92,2.7445598364131496,63.98,1.2227,2.2465,5.6183,0.6707,0.8908,0.373,7
154332,npp,1239,3707,1.98906624317169,47.4455795288086,-102.513000488281,3670176,1240,2999,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-12-09 10:02:47.939397,-63.12815200413544,64.0356601998703,52.79247405354157,7.354814751067123e-05,25.0,63.92,2.7445598364131496,63.98,1.2227,2.2465,5.6183,0.6707,1.4129,1.3341,7
154533,npp,618,3288,1.81049346923828,47.4468421936035,-102.516586303711,3670176,618,2636,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-12-10 09:44:08.290477,-66.82268986746779,54.67263624389259,46.280756359880066,2.088527482892979e-11,22.0,54.58,2.0682789409984763,54.63,1.0222,2.9993,6.7699,0.5024,0.932,0.9095,7
155113,npp,1639,1944,0.6116916239261629,47.4499473571777,-102.519325256348,3670176,1639,1515,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-12-13 08:47:51.537438,100.57607827975387,5.182685662812469,4.589547331068925,1.7972819519499351e-31,13.0,-5.22,1.0,-4.93,0.6758,1.2769,3.0628,1.18,0.8415,0.7218,7
156413,npp,414,3567,1.40818285942078,47.4419174194336,-102.517448425293,3670176,411,2895,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2012-12-20 09:56:32.380408,-64.25719676783335,61.24503860311897,50.9548545053521,2.246145425235548e-16,24.0,61.14,2.5331140255951103,61.18,1.0835,2.9961,12.6131,0.5029,0.8799,0.7082,7
169540,npp,1357,1784,0.685610294342041,47.4468574523926,-102.521408081055,3670176,1357,1364,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-01-09 08:41:24.656808,98.86123294123158,14.372474804992429,12.702778867034773,5.4114402542058706e-21,12.0,-14.4,1.015504800579495,-13.72,0.6456,0.9674,2.4892,1.5575,1.2292,1.0678,7
170271,npp,462,2393,2.0257629156112698,47.447509765625,-102.513397216797,3670176,462,1935,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-01-13 09:06:28.008510,-73.33383546347628,20.40849042332292,17.99422131143395,3.043670892781285e-28,16.0,20.35,1.0837787002826917,21.03,0.6866,1.0303,1.9538,1.4624,2.4252,2.9625,7
171373,npp,1265,2092,1.17458486557007,47.4455032348633,-102.519645690918,3670176,1265,1657,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-01-19 08:54:01.334092,-72.6422896372134,3.4194548871402346,3.028805397767556,3.683929521034525e-08,14.0,3.37,1.0,3.95,0.6242,1.5067,3.0978,1.0,1.1746,1.1746,7
174526,npp,1371,1638,0.456698030233383,47.4483375549316,-102.51439666748,3670176,1371,1234,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-05 08:35:31.421606,99.23682869570216,22.278236864873374,19.622568818056045,5.728115988929965e-11,11.0,-22.32,1.0837787002826917,-22.05,0.709,1.4693,6.349,1.0255,0.5724,0.4683,7
174539,npp,27,3977,1.024961531162262,47.4420394897461,-102.516914367676,3670176,25,3156,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-05 10:15:25.777182,-60.61066337509051,68.73517098765652,55.65087150467396,0.00011610298913242516,27.0,68.59,3.3985290935932855,68.645,1.6003,2.5945,4.8947,0.5807,1.0449,0.5952,7
175113,npp,1228,2701,1.123606443405151,47.4425086975098,-102.515563964844,3670176,1227,2171,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-08 09:19:28.541395,-71.03652382753869,35.09012412799887,30.613617905155493,7.598851922061898e-21,18.0,35.03,1.2937979144666532,35.15,0.8522,1.3905,2.9095,1.0836,1.3004,1.2175,7
175890,npp,320,3289,3.50557994842529,47.4462471008301,-102.519203186035,3670176,324,2637,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-12 09:44:29.953095,-66.24261476207002,54.703533582777546,46.30461052715569,7.506200352272486e-24,22.0,54.61,2.0682789409984763,54.63,1.0222,2.9993,6.7699,0.5024,1.7515,1.7611,7
176468,npp,1378,1948,0.984150528907776,47.4423294067383,-102.514472961426,3670176,1377,1518,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-15 08:48:18.447998,104.57124068425568,4.941406055633284,4.375936119438223,6.656878286242998e-16,13.0,-4.99,1.0,-4.93,0.6758,1.2769,3.0628,1.18,1.214,1.1613,7
177075,npp,1188,3001,0.986966609954834,47.4419822692871,-102.516845703125,3670176,1189,2417,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-02-18 09:32:10.169854,-69.53156318545064,46.28249124443584,39.809953116757654,1.4824856298812248e-07,20.0,46.21,1.646109783506203,46.25,0.987,1.7769,3.4562,0.848,1.0269,0.8369,7
180472,npp,1338,2560,0.712439179420471,47.4447975158691,-102.512420654297,3670176,1338,2070,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-07 09:13:45.017908,-72.61253103952852,28.741683443938847,25.210507758085367,4.739943274884873e-11,17.0,28.71,1.184412938166907,28.49,0.6158,1.2535,3.1551,1.202,1.0499,0.8564,7
180668,npp,638,2108,0.5578753054142,47.4474716186523,-102.519065856934,3670176,638,1672,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-08 08:54:58.193629,-70.51511047183308,4.3444289008128765,3.8473993404271694,5.90015479985482e-16,14.0,4.29,1.0,3.95,0.6242,1.5067,3.0978,1.0,0.5579,0.5579,7
181080,npp,1045,3576,0.819860100746155,47.4466972351074,-102.518188476562,3670176,1047,2902,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-10 09:57:27.800660,-64.37260917450426,61.430609161332136,51.075659984115056,2.047397553135965e-17,24.0,61.32,2.5331140255951103,61.18,1.0835,2.9961,12.6131,0.5029,0.6476,0.4123,7
181873,npp,1458,1803,0.737361252307892,47.4468307495117,-102.51439666748,3670176,1458,1381,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-14 08:42:32.990829,100.79496455465971,13.319902593023569,11.774931519979928,2.8630216169481685e-20,12.0,-13.33,1.015504800579495,-13.72,0.6456,0.9674,2.4892,1.5575,1.2802,1.1484,7
182681,npp,622,2412,0.746605813503265,47.4460754394531,-102.517295837402,3670176,622,1952,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-18 09:07:41.406521,-73.0996870539064,21.391574176103283,18.848766473582998,8.859816658853807e-11,16.0,21.35,1.0837787002826917,21.03,0.6866,1.0303,1.9538,1.4624,1.245,1.0918,7
183081,npp,963,3852,1.101705074310303,47.4413414001465,-102.515602111816,3670176,966,3089,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-20 10:10:03.873333,-61.945375060847006,66.67985023042952,54.43726966862632,4.454961303178056e-09,26.0,66.54,3.1865100272627664,66.41,1.1275,2.4762,17.1442,0.6085,1.0754,0.6704,7
183280,npp,347,3439,1.93745446205139,47.4451065063477,-102.516403198242,3670176,346,2785,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-03-21 09:51:25.944414,-65.25339027908295,58.41180281087196,48.98811894467928,2.0879589752077497e-05,23.0,58.31,2.253202848596432,58.15,1.4695,2.4118,9.1697,0.6247,1.2962,1.2104,7
186002,npp,702,1960,1.12776815891266,47.4430351257324,-102.514122009277,3670176,702,1530,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-04 08:49:08.956626,91.83383892178158,4.402565899807062,3.8988870540737404,1.6005112777577234e-06,13.0,-4.3,1.0,-4.93,0.6758,1.2769,3.0628,1.18,1.3576,1.3307,7
186597,npp,486,3012,2.72329378128052,47.4465370178223,-102.513793945312,3686560,487,2425,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-07 09:33:00.637011,-69.0702587514513,46.627981921327404,40.08460086141246,2.0179824983420946e-11,20.0,46.57,1.646109783506203,46.25,0.987,1.7769,3.4562,0.848,2.0817,2.3093,7
187179,npp,1496,1654,0.816737055778503,47.449592590332,-102.517738342285,3670176,1496,1248,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-10 08:36:40.192253,100.04648817957747,21.450878790163838,18.90118030666667,3.2204807324975204e-22,11.0,-21.47,1.0837787002826917,-22.05,0.709,1.4693,6.349,1.0255,0.9046,0.8376,7
187193,npp,130,3989,5.54128265380859,47.4444961547852,-102.520141601562,3686560,133,3162,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-10 10:16:34.545749,-60.79299832235375,68.93601543501283,55.76009089496587,2.7736315502433192e-17,27.0,68.79,3.5496478698597698,68.645,1.6003,2.5945,4.8947,0.5807,2.3369,3.218,7
187763,npp,1322,2715,7.02327728271484,47.445972442627,-102.518379211426,3686560,1322,2180,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-13 09:20:35.472669,-71.10564226158772,35.67113659050851,31.10174624516886,4.827434601987364e-17,18.0,35.62,1.2937979144666532,35.15,0.8522,1.3905,2.9095,1.0836,5.8604,7.6103,7
188546,npp,395,3303,6.76135110855103,47.4484710693359,-102.514762878418,3686560,394,2650,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-04-17 09:45:35.045521,-66.73886530811389,55.04675175008324,46.55861338150025,1.160601747422337e-12,22.0,54.96,2.0682789409984763,54.63,1.0222,2.9993,6.7699,0.5024,3.3257,3.3967,7
222048,npp,1663,2101,3.78921294212341,47.4443321228027,-102.519622802734,3686560,1663,1665,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-08-15 08:56:19.572791,-66.42313153346522,3.9812656978688,3.526083692665249,1.2125442477734925e-17,14.0,3.89,1.0,3.95,0.6242,1.5067,3.0978,1.0,3.7892,3.7892,7
222233,npp,951,1641,4.25489711761475,47.4449691772461,-102.519500732422,3686560,951,1237,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-08-16 08:37:30.997144,99.07279211024492,22.169766486569575,19.527754057674812,3.481796410292133e-12,11.0,-22.16,1.0837787002826917,-22.05,0.709,1.4693,6.349,1.0255,4.077,4.3634,7
222416,npp,194,1173,4.92563247680664,47.4457206726074,-102.517700195312,3686560,195,866,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-08-17 08:18:38.863704,96.60130822930739,42.64824091873639,36.87923855335917,3.595253181990311e-06,8.0,-42.64,1.4867838833500562,-42.64,0.7841,2.1376,4.5827,0.7049,3.3819,3.4719,7
222613,npp,1438,3146,3.54222202301025,47.4480285644531,-102.51830291748,3686560,1437,2515,196611,3883171,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-08-18 09:40:09.555880,-67.62667230779434,50.74543731870761,43.31192166739477,6.089255395908952e-07,21.0,50.67,1.847645286154319,50.73,0.9892,2.4684,6.6717,0.6104,2.0879,2.1622,7
225292,npp,1755,1644,1.71621966362,47.4417266845703,-102.512886047363,3670176,1754,1239,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-09-01 08:37:49.381319,99.2972144101917,21.990281906245215,19.372635856511376,4.206302795026526e-05,11.0,-22.0,1.0837787002826917,-22.05,0.709,1.4693,6.349,1.0255,1.7346,1.76,7
225888,npp,1606,2706,0.863140165805817,47.4466705322266,-102.514175415039,3719328,1607,2174,196611,3915939,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-09-04 09:21:46.473337,-71.5177877688817,35.28248236486706,30.77754316688907,4.1187916444791856e-16,18.0,35.24,1.2937979144666532,35.15,0.8522,1.3905,2.9095,1.0836,1.0991,0.9353,7
226277,npp,210,1797,0.464328229427338,47.4477348327637,-102.520027160645,3670176,210,1376,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-09-06 08:44:12.867088,101.04372573765026,13.655084660210084,12.071661060665997,3.445283985547105e-25,12.0,-13.67,1.015504800579495,-13.72,0.6456,0.9674,2.4892,1.5575,1.0113,0.7232,7
227658,npp,255,1019,0.5182106196880341,47.4438781738281,-102.515480041504,3670176,253,749,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-09-13 08:12:48.540823,94.89315023850494,47.86509576076931,41.066769283941866,2.1679506861724496e-15,7.0,-47.87,1.646109783506203,-47.87,1.0977,1.4293,2.9307,1.0542,0.9532,0.5463,7
231329,npp,1650,2558,0.34670855104923204,47.4472236633301,-102.515014648438,3670176,1651,2069,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-10-01 09:15:56.492524,-73.05186689702307,28.634582422281806,25.121801344467894,1.5068179050818355e-05,17.0,28.61,1.184412938166907,28.49,0.6158,1.2535,3.1551,1.202,0.7411,0.4167,7
232344,npp,71,2706,1.108229279518127,47.4467849731445,-102.519355773926,3670176,71,2174,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-10-06 09:22:14.797896,-71.17519569557871,35.27819698524471,30.77393127613132,1.7628420828968596e-27,18.0,35.24,1.2937979144666532,35.15,0.8522,1.3905,2.9095,1.0836,1.2885,1.2009,7
233763,npp,188,1950,0.559009343385696,47.4484901428223,-102.515014648438,3670176,189,1521,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-10-13 08:50:59.576158,96.52769715386258,4.910834194770884,4.349144983465814,1.1210189870036935e-12,13.0,-4.87,1.0,-4.93,0.6758,1.2769,3.0628,1.18,0.7888,0.6596,7
237349,npp,1323,3429,1.35101425647736,47.4477119445801,-102.517639160156,3670176,1322,2776,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-10-31 09:53:37.678260,-65.40211694305894,58.17229142707363,48.821292354792334,4.310548151120049e-07,23.0,58.08,2.2013981571160284,58.15,1.4695,2.4118,9.1697,0.6247,1.0248,0.844,7
237542,npp,671,2998,1.23780190944672,47.4433135986328,-102.513916015625,3670176,669,2414,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-11-01 09:34:56.259265,-68.80775081424899,46.17848231858633,39.726935195083,2.963962172675622e-14,20.0,46.11,1.5732132722552272,46.25,0.987,1.7769,3.4562,0.848,1.1641,1.0496,7
237739,npp,6,2552,0.57138329744339,47.4462776184082,-102.513259887695,3670176,6,2064,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-11-02 09:16:13.060368,-73.07802688535838,28.367914062860986,24.889873987211512,3.529788104310161e-21,17.0,28.33,1.184412938166907,28.49,0.6158,1.2535,3.1551,1.202,0.9308,0.6868,7
238521,npp,133,700,0.707244992256165,47.4421844482422,-102.51392364502,3670176,134,481,196611,3866787,10262,usa_bakken_142_56,47.44583333,-102.51666667,142,56,usa_bakken,2013-11-06 08:00:44.685939,93.07604943994494,56.75010326931729,47.79520715613087,6.627245533266396e-29,5.0,-56.74,2.1127631471468895,-56.74,0.7072,1.1657,4.3339,1.2925,1.2897,0.9141,7
