lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.82,0.789,0.822
2,0.636,0.656,0.636
3,0.5,0.545,0.491
4,0.405,0.455,0.388
5,0.343,0.383,0.318
6,0.298,0.326,0.267
7,0.26,0.282,0.224
8,0.243,0.249,0.205
9,0.244,0.225,0.205
10,0.243,0.209,0.205
11,0.25,0.198,0.214
12,0.248,0.193,0.214
13,0.239,0.191,0.209
14,0.229,0.192,0.201
15,0.219,0.194,0.191
16,0.216,0.197,0.186
17,0.194,0.201,0.162
18,0.179,0.205,0.146
19,0.177,0.208,0.142
20,0.176,0.21,0.141
21,0.172,0.211,0.137
22,0.163,0.211,0.132
23,0.159,0.21,0.134
24,0.17,0.207,0.151
25,0.179,0.204,0.168
26,0.2,0.197,0.197
27,0.222,0.19,0.227
28,0.21,0.184,0.224
29,0.2,0.178,0.218
30,0.196,0.173,0.213
31,0.2,0.169,0.212
32,0.191,0.165,0.195
33,0.177,0.163,0.172
34,0.157,0.162,0.143
35,0.148,0.16,0.127
36,0.141,0.159,0.116
37,0.126,0.157,0.097
38,0.117,0.154,0.087
39,0.117,0.151,0.086
40,0.128,0.148,0.098
41,0.143,0.145,0.114
42,0.145,0.142,0.119
43,0.142,0.14,0.119
44,0.138,0.138,0.118
45,0.133,0.136,0.113
46,0.138,0.134,0.115
47,0.153,0.133,0.125
48,0.151,0.133,0.122
49,0.146,0.133,0.116
50,0.139,0.132,0.111
51,0.138,0.131,0.111
52,0.134,0.129,0.111
53,0.133,0.125,0.114
54,0.118,0.122,0.108
55,0.111,0.118,0.109
56,0.11,0.114,0.117
57,0.106,0.109,0.122
58,0.103,0.103,0.125
59,0.1,0.097,0.123
60,0.094,0.09,0.114
61,0.089,0.084,0.1
62,0.086,0.078,0.088
63,0.075,0.074,0.068
64,0.067,0.07,0.054
65,0.056,0.067,0.037
66,0.048,0.064,0.027
67,0.051,0.061,0.029
68,0.054,0.059,0.032
69,0.051,0.057,0.029
70,0.044,0.055,0.024
71,0.046,0.053,0.029
72,0.058,0.053,0.043
73,0.073,0.053,0.06
74,0.079,0.055,0.067
75,0.068,0.057,0.056
76,0.059,0.06,0.046
77,0.057,0.063,0.042
78,0.061,0.066,0.047
79,0.065,0.07,0.05
80,0.071,0.074,0.056
81,0.074,0.078,0.061
82,0.077,0.083,0.067
83,0.084,0.085,0.08
84,0.078,0.087,0.081
85,0.069,0.087,0.081
86,0.065,0.086,0.086
87,0.074,0.084,0.102
88,0.08,0.081,0.11
89,0.098,0.078,0.126
90,0.106,0.074,0.127
91,0.098,0.07,0.113
92,0.097,0.067,0.103
93,0.098,0.063,0.096
94,0.087,0.059,0.078
95,0.066,0.056,0.053
96,0.043,0.053,0.028
97,0.027,0.05,0.011
98,0.021,0.047,0.007
99,0.022,0.043,0.009
100,0.019,0.04,0.008
101,0.012,0.037,0.001
102,0.003,0.034,-0.005
103,0.0,0.032,-0.005
104,0.003,0.03,-0.0
105,0.015,0.028,0.013
106,0.04,0.027,0.038
107,0.058,0.027,0.056
108,0.063,0.026,0.061
109,0.055,0.026,0.054
110,0.048,0.026,0.049
111,0.039,0.027,0.042
112,0.034,0.029,0.039
113,0.034,0.03,0.043
114,0.037,0.031,0.052
115,0.024,0.031,0.046
116,0.02,0.03,0.047
117,0.018,0.029,0.049
118,0.016,0.027,0.049
119,0.013,0.023,0.045
120,0.015,0.019,0.041
121,0.014,0.014,0.031
122,0.013,0.009,0.022
123,0.01,0.005,0.011
124,0.007,0.001,0.001
125,0.006,-0.002,-0.004
126,0.004,-0.005,-0.008
127,-0.001,-0.008,-0.013
128,-0.006,-0.009,-0.017
129,-0.015,-0.01,-0.023
130,-0.019,-0.009,-0.025
131,-0.02,-0.008,-0.025
132,-0.019,-0.007,-0.021
133,-0.015,-0.006,-0.016
134,-0.016,-0.005,-0.015
135,-0.015,-0.004,-0.012
136,-0.007,-0.003,-0.003
137,-0.0,-0.001,0.004
138,0.001,-0.0,0.006
139,0.001,0.001,0.004
140,0.005,0.001,0.006
141,0.012,0.001,0.01
142,0.015,0.0,0.013
143,0.015,-0.001,0.015
144,0.012,-0.001,0.015
145,0.009,-0.002,0.017
146,0.006,-0.003,0.021
147,0.002,-0.003,0.022
148,-0.002,-0.002,0.02
149,-0.005,-0.002,0.015
150,-0.004,-0.001,0.011
151,-0.004,-0.001,0.005
152,-0.005,-0.0,-0.001
153,-0.004,0.001,-0.004
154,-0.011,0.001,-0.012
155,-0.018,0.003,-0.02
156,-0.02,0.004,-0.023
157,-0.016,0.005,-0.019
158,-0.007,0.007,-0.01
159,-0.001,0.008,-0.004
160,0.005,0.009,0.003
161,0.014,0.011,0.014
162,0.027,0.013,0.028
163,0.038,0.015,0.04
164,0.043,0.017,0.046
165,0.047,0.019,0.05
166,0.043,0.019,0.047
167,0.034,0.019,0.039
168,0.021,0.018,0.025
169,0.013,0.016,0.016
170,0.005,0.013,0.009
171,-0.001,0.01,0.004
172,-0.005,0.007,0.005
173,-0.0,0.003,0.014
174,-0.002,0.0,0.019
175,-0.006,-0.001,0.023
176,-0.007,-0.003,0.027
177,-0.012,-0.004,0.024
178,-0.008,-0.004,0.026
179,-0.007,-0.005,0.022
180,-0.004,-0.006,0.017
181,-0.007,-0.006,0.006
182,-0.008,-0.006,0.002
183,-0.012,-0.005,-0.005
184,-0.017,-0.004,-0.011
185,-0.019,-0.003,-0.012
186,-0.016,-0.0,-0.008
187,-0.006,0.002,0.003
188,0.008,0.005,0.017
189,0.022,0.008,0.03
190,0.032,0.01,0.04
191,0.041,0.013,0.051
192,0.043,0.015,0.053
193,0.042,0.017,0.05
194,0.038,0.019,0.045
195,0.025,0.02,0.032
196,0.01,0.021,0.016
197,-0.002,0.022,0.003
198,-0.018,0.022,-0.013
199,-0.016,0.021,-0.012
200,-0.005,0.019,0.0
201,0.009,0.018,0.016
202,0.022,0.016,0.033
203,0.028,0.015,0.043
204,0.032,0.014,0.054
205,0.03,0.012,0.06
206,0.028,0.01,0.063
207,0.023,0.008,0.061
208,0.017,0.006,0.052
209,0.011,0.003,0.039
210,0.004,0.001,0.023
211,-0.004,-0.0,0.008
212,-0.013,-0.001,-0.005
213,-0.018,-0.002,-0.012
214,-0.022,-0.002,-0.018
215,-0.02,-0.004,-0.015
216,-0.016,-0.005,-0.01
217,-0.016,-0.007,-0.008
218,-0.012,-0.009,-0.004
219,-0.007,-0.013,0.001
220,0.003,-0.017,0.008
221,0.004,-0.02,0.009
222,-0.003,-0.023,-0.001
223,-0.013,-0.025,-0.011
224,-0.021,-0.026,-0.019
225,-0.033,-0.026,-0.031
226,-0.039,-0.025,-0.036
227,-0.04,-0.025,-0.038
228,-0.034,-0.025,-0.034
229,-0.031,-0.026,-0.033
230,-0.025,-0.027,-0.028
231,-0.021,-0.028,-0.023
232,-0.022,-0.028,-0.022
233,-0.028,-0.029,-0.022
234,-0.038,-0.028,-0.024
235,-0.036,-0.027,-0.015
236,-0.025,-0.026,0.001
237,-0.02,-0.025,0.01
238,-0.021,-0.023,0.008
239,-0.022,-0.02,0.002
240,-0.015,-0.017,0.004
241,-0.011,-0.013,0.002
242,-0.003,-0.01,0.003
243,-0.003,-0.007,-0.001
244,-0.009,-0.004,-0.01
245,-0.018,-0.002,-0.02
246,-0.018,-0.0,-0.022
247,-0.015,0.0,-0.019
248,-0.01,0.0,-0.014
249,-0.004,-0.001,-0.007
250,0.01,-0.002,0.008
251,0.025,-0.004,0.024
252,0.029,-0.006,0.028
253,0.02,-0.008,0.018
254,-0.001,-0.011,-0.003
255,-0.014,-0.015,-0.017
256,-0.022,-0.019,-0.025
257,-0.029,-0.023,-0.033
258,-0.035,-0.026,-0.041
259,-0.033,-0.028,-0.037
260,-0.034,-0.031,-0.034
261,-0.045,-0.033,-0.039
262,-0.052,-0.036,-0.038
263,-0.049,-0.038,-0.028
264,-0.047,-0.04,-0.017
265,-0.048,-0.042,-0.013
266,-0.045,-0.042,-0.007
267,-0.044,-0.043,-0.009
268,-0.043,-0.042,-0.014
269,-0.045,-0.042,-0.024
270,-0.043,-0.04,-0.03
271,-0.037,-0.037,-0.031
272,-0.028,-0.034,-0.027
273,-0.018,-0.03,-0.021
274,-0.015,-0.026,-0.02
275,-0.01,-0.021,-0.016
276,-0.006,-0.016,-0.011
277,-0.002,-0.011,-0.006
278,-0.0,-0.007,-0.003
279,-0.008,-0.004,-0.009
280,-0.021,-0.001,-0.021
281,-0.025,0.002,-0.024
282,-0.016,0.004,-0.016
283,0.012,0.006,0.009
284,0.026,0.008,0.021
285,0.022,0.01,0.016
286,0.022,0.012,0.013
287,0.022,0.014,0.013
288,0.02,0.017,0.01
289,0.02,0.019,0.013
290,0.018,0.022,0.014
291,0.016,0.024,0.018
292,0.018,0.026,0.027
293,0.02,0.027,0.036
294,0.026,0.028,0.049
295,0.028,0.029,0.055
296,0.034,0.03,0.06
297,0.036,0.031,0.059
298,0.03,0.033,0.046
299,0.017,0.034,0.027
300,0.026,0.036,0.028
301,0.031,0.037,0.026
302,0.039,0.036,0.027
303,0.047,0.035,0.032
304,0.052,0.034,0.035
305,0.057,0.032,0.038
306,0.054,0.031,0.035
307,0.035,0.031,0.017
308,0.017,0.031,0.001
309,0.014,0.03,-0.001
310,0.02,0.029,0.005
311,0.026,0.029,0.01
312,0.023,0.029,0.006
313,0.022,0.029,0.003
314,0.027,0.029,0.005
315,0.039,0.03,0.014
316,0.049,0.031,0.023
317,0.047,0.033,0.021
318,0.036,0.036,0.012
319,0.022,0.04,0.004
320,0.02,0.044,0.009
321,0.022,0.047,0.019
322,0.025,0.051,0.031
323,0.033,0.053,0.048
324,0.059,0.056,0.08
325,0.077,0.058,0.101
326,0.079,0.06,0.102
327,0.081,0.062,0.099
328,0.077,0.064,0.086
329,0.086,0.067,0.085
330,0.079,0.068,0.07
331,0.075,0.069,0.06
332,0.075,0.069,0.054
333,0.084,0.069,0.06
334,0.07,0.068,0.044
335,0.06,0.067,0.033
336,0.066,0.065,0.039
337,0.071,0.064,0.045
338,0.071,0.064,0.047
339,0.051,0.065,0.032
340,0.035,0.067,0.017
341,0.038,0.068,0.019
342,0.049,0.069,0.026
343,0.055,0.071,0.03
344,0.066,0.072,0.038
345,0.085,0.074,0.055
346,0.087,0.077,0.057
347,0.095,0.081,0.067
348,0.107,0.085,0.082
349,0.111,0.091,0.09
350,0.093,0.095,0.08
351,0.079,0.098,0.075
352,0.074,0.102,0.079
353,0.087,0.105,0.1
354,0.113,0.108,0.129
355,0.127,0.111,0.144
356,0.146,0.114,0.158
357,0.155,0.117,0.161
358,0.151,0.12,0.148
359,0.133,0.122,0.124
360,0.119,0.124,0.102
361,0.103,0.126,0.081
362,0.098,0.127,0.071
363,0.096,0.127,0.065
364,0.104,0.127,0.072
365,0.12,0.127,0.088
366,0.121,0.128,0.091
367,0.127,0.129,0.099
368,0.135,0.129,0.109
369,0.13,0.129,0.106
370,0.122,0.127,0.097
371,0.123,0.124,0.097
372,0.126,0.121,0.098
373,0.141,0.117,0.112
374,0.147,0.113,0.119
375,0.136,0.109,0.107
376,0.122,0.106,0.094
377,0.117,0.103,0.092
378,0.112,0.101,0.091
379,0.098,0.099,0.084
380,0.1,0.098,0.095
381,0.09,0.098,0.095
382,0.084,0.098,0.099
383,0.093,0.099,0.114
384,0.099,0.101,0.12
385,0.098,0.104,0.116
386,0.093,0.107,0.105
387,0.085,0.111,0.087
388,0.077,0.116,0.072
389,0.101,0.121,0.087
390,0.119,0.126,0.096
391,0.132,0.132,0.104
392,0.151,0.137,0.118
393,0.169,0.142,0.134
394,0.175,0.146,0.139
395,0.172,0.149,0.136
396,0.164,0.151,0.13
397,0.149,0.15,0.118
398,0.141,0.147,0.112
399,0.13,0.141,0.104
400,0.119,0.131,0.093
