lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.7,0.649,0.719
2,0.418,0.498,0.447
3,0.218,0.377,0.244
4,0.132,0.282,0.144
5,0.112,0.209,0.106
6,0.126,0.155,0.1
7,0.128,0.117,0.085
8,0.152,0.091,0.096
9,0.19,0.076,0.124
10,0.213,0.07,0.141
11,0.179,0.07,0.108
12,0.12,0.074,0.054
13,0.079,0.082,0.015
14,0.072,0.091,0.007
15,0.084,0.101,0.016
16,0.135,0.111,0.063
17,0.116,0.12,0.046
18,0.094,0.127,0.028
19,0.102,0.133,0.039
20,0.109,0.137,0.05
21,0.104,0.138,0.052
22,0.104,0.138,0.06
23,0.072,0.135,0.042
24,0.074,0.13,0.059
25,0.091,0.123,0.09
26,0.122,0.109,0.135
27,0.138,0.096,0.166
28,0.116,0.087,0.159
29,0.085,0.082,0.138
30,0.067,0.079,0.121
31,0.052,0.076,0.098
32,0.039,0.074,0.071
33,0.038,0.071,0.051
34,0.048,0.066,0.042
35,0.073,0.059,0.049
36,0.096,0.05,0.058
37,0.096,0.041,0.05
38,0.065,0.034,0.018
39,0.032,0.029,-0.015
40,0.015,0.025,-0.032
41,0.007,0.022,-0.04
42,0.004,0.017,-0.043
43,-0.001,0.013,-0.049
44,-0.005,0.01,-0.054
45,-0.007,0.007,-0.055
46,-0.006,0.004,-0.052
47,-0.005,0.001,-0.048
48,-0.005,-0.001,-0.045
49,-0.013,-0.002,-0.048
50,-0.021,-0.003,-0.051
51,-0.019,-0.003,-0.043
52,-0.014,-0.005,-0.03
53,-0.001,-0.008,-0.01
54,0.009,-0.011,0.011
55,0.01,-0.014,0.028
56,0.012,-0.016,0.048
57,0.016,-0.017,0.067
58,0.015,-0.018,0.075
59,0.001,-0.018,0.063
60,-0.025,-0.018,0.032
61,-0.037,-0.02,0.006
62,-0.048,-0.023,-0.02
63,-0.049,-0.027,-0.034
64,-0.046,-0.031,-0.041
65,-0.044,-0.035,-0.046
66,-0.047,-0.038,-0.054
67,-0.048,-0.041,-0.06
68,-0.048,-0.044,-0.065
69,-0.046,-0.048,-0.068
70,-0.048,-0.051,-0.071
71,-0.053,-0.054,-0.076
72,-0.055,-0.057,-0.078
73,-0.056,-0.06,-0.08
74,-0.057,-0.063,-0.083
75,-0.059,-0.065,-0.082
76,-0.061,-0.066,-0.081
77,-0.062,-0.067,-0.079
78,-0.062,-0.067,-0.077
79,-0.065,-0.068,-0.077
80,-0.067,-0.068,-0.075
81,-0.068,-0.069,-0.07
82,-0.073,-0.069,-0.068
83,-0.076,-0.069,-0.061
84,-0.071,-0.069,-0.044
85,-0.065,-0.071,-0.026
86,-0.078,-0.072,-0.025
87,-0.083,-0.073,-0.017
88,-0.083,-0.074,-0.013
89,-0.081,-0.074,-0.016
90,-0.077,-0.074,-0.023
91,-0.072,-0.075,-0.033
92,-0.068,-0.075,-0.044
93,-0.063,-0.074,-0.053
94,-0.059,-0.072,-0.062
95,-0.067,-0.07,-0.078
96,-0.07,-0.069,-0.085
97,-0.069,-0.067,-0.086
98,-0.068,-0.066,-0.086
99,-0.065,-0.065,-0.084
100,-0.062,-0.064,-0.082
101,-0.051,-0.063,-0.07
102,-0.065,-0.062,-0.085
103,-0.071,-0.061,-0.089
104,-0.074,-0.059,-0.09
105,-0.075,-0.059,-0.09
106,-0.072,-0.058,-0.087
107,-0.063,-0.058,-0.076
108,-0.04,-0.057,-0.05
109,-0.027,-0.056,-0.032
110,-0.031,-0.054,-0.032
111,-0.04,-0.052,-0.038
112,-0.044,-0.049,-0.039
113,-0.047,-0.046,-0.036
114,-0.042,-0.043,-0.023
115,-0.045,-0.04,-0.017
116,-0.06,-0.036,-0.023
117,-0.061,-0.032,-0.016
118,-0.052,-0.028,-0.004
119,-0.034,-0.024,0.013
120,-0.015,-0.02,0.025
121,-0.01,-0.016,0.02
122,-0.008,-0.012,0.011
123,-0.011,-0.009,-0.0
124,-0.005,-0.006,-0.003
125,-0.0,-0.004,-0.003
126,-0.003,-0.002,-0.007
127,0.006,-0.002,-0.001
128,0.019,-0.002,0.008
129,0.023,-0.002,0.012
130,0.013,-0.002,0.004
131,0.014,-0.002,0.005
132,-0.008,-0.001,-0.018
133,-0.013,-0.001,-0.023
134,-0.014,-0.003,-0.023
135,-0.014,-0.005,-0.022
136,-0.001,-0.007,-0.009
137,-0.001,-0.009,-0.008
138,-0.011,-0.011,-0.014
139,-0.017,-0.012,-0.014
140,-0.026,-0.014,-0.018
141,-0.026,-0.015,-0.019
142,-0.029,-0.015,-0.022
143,-0.028,-0.014,-0.019
144,-0.026,-0.013,-0.012
145,-0.012,-0.012,0.007
146,-0.004,-0.011,0.022
147,-0.006,-0.009,0.026
148,-0.002,-0.007,0.034
149,0.001,-0.004,0.035
150,0.01,-0.001,0.038
151,0.017,0.002,0.034
152,0.006,0.005,0.016
153,0.003,0.009,0.008
154,0.005,0.012,0.009
155,0.02,0.014,0.023
156,0.023,0.016,0.027
157,0.024,0.017,0.028
158,0.025,0.018,0.028
159,0.021,0.019,0.022
160,0.009,0.019,0.009
161,0.004,0.019,0.001
162,0.014,0.018,0.007
163,0.011,0.017,0.003
164,0.02,0.017,0.012
165,0.029,0.016,0.021
166,0.03,0.017,0.022
167,0.028,0.018,0.023
168,0.026,0.019,0.021
169,0.023,0.021,0.02
170,0.014,0.022,0.012
171,0.009,0.024,0.009
172,0.013,0.026,0.02
173,0.018,0.028,0.032
174,0.018,0.03,0.043
175,0.022,0.033,0.06
176,0.013,0.034,0.062
177,0.022,0.035,0.077
178,0.032,0.036,0.087
179,0.044,0.037,0.097
180,0.052,0.036,0.097
181,0.063,0.035,0.098
182,0.061,0.034,0.086
183,0.052,0.032,0.07
184,0.043,0.029,0.053
185,0.038,0.026,0.047
186,0.028,0.022,0.036
187,0.018,0.017,0.025
188,0.005,0.013,0.014
189,0.003,0.01,0.014
190,0.004,0.007,0.016
191,0.008,0.005,0.02
192,-0.0,0.003,0.01
193,-0.006,0.002,0.002
194,-0.014,0.0,-0.009
195,-0.021,-0.001,-0.018
196,-0.021,-0.002,-0.02
197,-0.019,-0.002,-0.018
198,-0.017,-0.002,-0.011
199,-0.013,-0.002,-0.002
200,-0.01,-0.001,0.003
201,0.005,-0.0,0.02
202,0.011,0.002,0.033
203,0.018,0.004,0.047
204,0.015,0.007,0.056
205,0.014,0.01,0.065
206,0.023,0.012,0.084
207,0.031,0.014,0.098
208,0.041,0.014,0.108
209,0.048,0.014,0.107
210,0.042,0.013,0.09
211,0.021,0.012,0.055
212,-0.002,0.011,0.021
213,-0.016,0.009,-0.001
214,-0.025,0.007,-0.01
215,-0.027,0.004,-0.009
216,-0.02,0.001,-0.002
217,-0.008,-0.002,0.006
218,-0.002,-0.004,0.007
219,-0.005,-0.007,0.0
220,-0.005,-0.009,-0.001
221,-0.002,-0.011,0.001
222,0.003,-0.012,0.006
223,-0.004,-0.014,0.001
224,-0.017,-0.016,-0.01
225,-0.025,-0.017,-0.013
226,-0.025,-0.018,-0.008
227,-0.024,-0.019,-0.004
228,-0.028,-0.02,-0.005
229,-0.029,-0.021,-0.006
230,-0.021,-0.022,-0.004
231,-0.018,-0.023,0.002
232,-0.01,-0.024,0.016
233,-0.012,-0.025,0.024
234,-0.02,-0.028,0.026
235,-0.027,-0.031,0.026
236,-0.027,-0.035,0.029
237,-0.024,-0.039,0.031
238,-0.03,-0.043,0.022
239,-0.044,-0.045,0.002
240,-0.061,-0.047,-0.022
241,-0.07,-0.047,-0.038
242,-0.065,-0.048,-0.041
243,-0.06,-0.048,-0.041
244,-0.059,-0.049,-0.044
245,-0.057,-0.05,-0.046
246,-0.046,-0.051,-0.043
247,-0.047,-0.052,-0.048
248,-0.049,-0.053,-0.052
249,-0.053,-0.054,-0.058
250,-0.055,-0.054,-0.06
251,-0.053,-0.053,-0.058
252,-0.048,-0.052,-0.053
253,-0.042,-0.05,-0.046
254,-0.041,-0.048,-0.043
255,-0.042,-0.045,-0.045
256,-0.035,-0.043,-0.041
257,-0.033,-0.04,-0.036
258,-0.035,-0.038,-0.032
259,-0.035,-0.036,-0.03
260,-0.04,-0.035,-0.032
261,-0.047,-0.034,-0.032
262,-0.048,-0.033,-0.025
263,-0.048,-0.033,-0.014
264,-0.046,-0.034,-0.002
265,-0.041,-0.035,0.012
266,-0.031,-0.036,0.025
267,-0.023,-0.036,0.033
268,-0.021,-0.037,0.03
269,-0.02,-0.038,0.022
270,-0.026,-0.039,0.004
271,-0.033,-0.041,-0.018
272,-0.039,-0.043,-0.036
273,-0.046,-0.045,-0.047
274,-0.049,-0.047,-0.052
275,-0.052,-0.049,-0.058
276,-0.052,-0.05,-0.064
277,-0.057,-0.051,-0.073
278,-0.06,-0.051,-0.076
279,-0.061,-0.052,-0.078
280,-0.059,-0.052,-0.076
281,-0.057,-0.051,-0.077
282,-0.054,-0.051,-0.076
283,-0.049,-0.052,-0.073
284,-0.052,-0.052,-0.076
285,-0.055,-0.052,-0.077
286,-0.055,-0.051,-0.075
287,-0.051,-0.05,-0.071
288,-0.048,-0.05,-0.068
289,-0.047,-0.048,-0.062
290,-0.041,-0.046,-0.048
291,-0.038,-0.044,-0.033
292,-0.034,-0.042,-0.016
293,-0.03,-0.04,0.002
294,-0.026,-0.038,0.019
295,-0.026,-0.037,0.027
296,-0.029,-0.035,0.026
297,-0.035,-0.033,0.016
298,-0.035,-0.031,0.006
299,-0.036,-0.029,-0.006
300,-0.038,-0.027,-0.018
301,-0.044,-0.025,-0.035
302,-0.039,-0.023,-0.043
303,-0.031,-0.022,-0.044
304,-0.025,-0.02,-0.048
305,-0.017,-0.016,-0.047
306,-0.011,-0.014,-0.047
307,-0.014,-0.013,-0.052
308,-0.013,-0.015,-0.052
309,-0.007,-0.017,-0.049
310,-0.004,-0.019,-0.047
311,0.001,-0.019,-0.043
312,0.001,-0.018,-0.042
313,-0.01,-0.017,-0.051
314,-0.001,-0.015,-0.042
315,0.006,-0.011,-0.033
316,-0.001,-0.005,-0.034
317,-0.004,0.0,-0.033
318,-0.002,0.005,-0.026
319,-0.003,0.009,-0.018
320,-0.009,0.015,-0.013
321,-0.011,0.021,-0.003
322,-0.004,0.027,0.014
323,0.005,0.033,0.033
324,0.018,0.038,0.054
325,0.033,0.044,0.072
326,0.04,0.049,0.076
327,0.038,0.056,0.067
328,0.041,0.06,0.058
329,0.058,0.063,0.062
330,0.143,0.066,0.128
331,0.165,0.068,0.134
332,0.148,0.069,0.107
333,0.1,0.071,0.052
334,0.068,0.073,0.016
335,0.061,0.074,0.004
336,0.061,0.075,0.003
337,0.053,0.076,-0.005
338,0.04,0.074,-0.016
339,0.03,0.07,-0.024
340,0.044,0.065,-0.011
341,0.068,0.06,0.012
342,0.069,0.056,0.014
343,0.037,0.053,-0.014
344,0.017,0.047,-0.031
345,0.017,0.041,-0.029
346,0.053,0.037,0.009
347,0.058,0.036,0.02
348,0.038,0.036,0.01
349,0.038,0.037,0.022
350,0.047,0.039,0.043
351,0.068,0.044,0.075
352,0.112,0.05,0.129
353,0.069,0.058,0.101
354,0.047,0.066,0.087
355,0.035,0.075,0.075
356,0.032,0.079,0.068
357,0.038,0.082,0.065
358,0.049,0.084,0.063
359,0.054,0.085,0.054
360,0.077,0.086,0.061
361,0.112,0.086,0.08
362,0.147,0.087,0.103
363,0.135,0.088,0.085
364,0.103,0.088,0.049
365,0.076,0.085,0.02
366,0.084,0.077,0.025
367,0.109,0.067,0.045
368,0.152,0.058,0.084
369,0.09,0.052,0.026
370,0.038,0.05,-0.02
371,0.031,0.05,-0.025
372,0.031,0.05,-0.023
373,0.031,0.051,-0.02
374,0.01,0.054,-0.037
375,-0.003,0.057,-0.045
376,0.007,0.058,-0.032
377,0.032,0.06,-0.001
378,0.055,0.063,0.03
379,0.06,0.066,0.049
380,0.053,0.07,0.058
381,0.047,0.073,0.071
382,0.056,0.078,0.097
383,0.078,0.082,0.132
384,0.093,0.086,0.152
385,0.083,0.091,0.137
386,0.091,0.095,0.13
387,0.154,0.099,0.17
388,0.223,0.102,0.216
389,0.257,0.104,0.231
390,0.215,0.106,0.178
391,0.118,0.106,0.078
392,0.038,0.104,-0.003
393,0.01,0.101,-0.033
394,0.011,0.095,-0.034
395,0.021,0.087,-0.027
396,0.03,0.077,-0.02
397,0.039,0.063,-0.012
398,0.048,0.045,-0.002
399,0.057,0.024,0.006
400,0.056,-0.002,0.006
