gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1271,1901,0.329392448067665,47.517147064209,-103.094520568848,3670144,1271,1474,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-01 08:49:10.361095,101.40414738414347,7.687370142923404,6.804950926782152,0.0016962556530409412,13.0,-7.71,1.0,-8.41,0.6106,0.9438,2.4167,1.0959,0.4199,0.361,0.3011921364686679,7
101303,npp,1049,2955,1.68735194206238,47.5214538574219,-103.094535827637,3670144,1049,2382,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-04 09:32:58.583357,-69.38377547012468,44.692489065140364,38.53600892001893,0.01474231314470801,20.0,44.65,1.5732132722552272,44.25,0.6999,1.3107,2.0586,0.7892,1.2738,1.3316,0.8118043836292056,7
101429,npp,376,2507,2.48915934562683,47.5209045410156,-103.100059509277,3670144,376,2030,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-05 09:14:13.572943,-72.75680630750865,26.19124025868039,23.015259373534594,0.036816105883923846,17.0,26.16,1.1367971201176101,25.635,0.5833,1.1958,2.181,0.865,2.1721,2.1531,0.8550099199384389,7
101805,npp,66,3528,6.78560829162598,47.5196380615234,-103.095710754395,3686528,69,2863,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-08 09:57:52.910348,-64.87987907806374,60.37195412776152,50.358338831963884,0.03627982556962223,24.0,60.31,2.4157378735459294,60.02,0.9124,1.6885,4.1,0.6126,3.1443,4.1569,2.8777184964815983,7
101917,npp,453,658,1.51099956035614,47.5223999023438,-103.091018676758,3670144,455,440,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-09 07:58:41.522365,92.7257692726388,57.78485609262675,48.541691712987365,0.024541541888663438,5.0,-57.76,2.2013981571160284,-58.09,0.8753,1.7433,4.1497,0.5933,0.9288,0.8965,0.031195772129446242,7
102179,npp,1129,2207,1.86718928813934,47.5191612243652,-103.098709106445,3686528,1129,1767,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-11 09:01:39.652837,-73.61842269277805,10.060953550203825,8.902458275867133,0.007880011158334985,15.0,10.03,1.0,9.34,0.7665,1.6093,2.6464,0.6428,1.2923,1.2001,0.9222606123238677,7
102300,npp,408,1748,0.855453908443451,47.5206527709961,-103.093643188477,3686528,408,1331,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-12 08:42:49.293242,100.52118473261696,16.36326443177262,14.451583549778015,0.002080745460483677,12.0,-16.39,1.0442604737599883,-17.05,0.5343,0.8618,2.5095,1.2003,1.0283,1.0268,0.9534355043115408,7
102550,npp,860,3247,3.57635021209717,47.5225219726562,-103.093315124512,3686528,859,2588,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-14 09:45:22.513853,-66.9597775848126,53.535543538697226,45.43471987056558,0.0008315260750424235,22.0,53.49,1.9513309067639726,53.14,0.8067,1.888,3.7379,0.5479,1.8996,1.9593,1.9593,7
103278,npp,1638,2955,3.74015307426453,47.523120880127,-103.096870422363,3686560,1639,2382,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-20 09:32:52.133346,-69.78990876952284,44.69562947606661,38.54137029113405,6.597506803309338e-15,20.0,44.65,1.5732132722552272,44.25,0.6999,1.3107,2.0586,0.7892,2.5786,2.9516,2.9516,7
103396,npp,947,2507,3.74036455154419,47.5229072570801,-103.09984588623,3686560,948,2030,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-21 09:14:07.123573,-73.88211691381996,26.198312251441752,23.022835366925722,1.6794623534347408e-18,17.0,26.16,1.1367971201176101,25.635,0.5833,1.1958,2.181,0.865,3.2727,3.2353,3.2353,7
103515,npp,244,2055,4.04038214683533,47.519401550293,-103.091934204102,3686560,244,1621,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-22 08:55:18.556143,-75.66760322872997,1.256607453288853,1.1131724836282446,9.374523107030235e-18,14.0,1.25,1.0,0.64,0.5231,1.0344,3.4609,1.0,4.0404,4.0404,4.0404,7
103642,npp,1239,3939,3.07550263404846,47.5211410522461,-103.098129272461,3686560,1240,3137,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-23 10:16:22.571251,-61.14191311966085,68.07028902578455,55.27038292846828,8.790127665384643e-15,27.0,67.98,3.3166247903554,67.77,1.2072,2.1431,5.8412,0.4827,1.3155,1.4844,1.4844,7
103988,npp,212,193,4.45615768432617,47.5187301635742,-103.091209411621,3686560,214,95,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-26 07:39:32.291859,269.34545673877835,67.17230632520999,54.7323772858399,3.023295385601346e-10,2.0,-67.14,3.1865100272627664,-67.34,1.5284,2.2082,3.7961,0.4684,1.7398,2.0874,2.0874,7
104471,npp,1412,3246,2.94465041160583,47.5236625671387,-103.099723815918,3686560,1414,2588,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-04-30 09:45:14.378302,-67.43921288554094,53.50636830005028,45.4154833110736,5.495346465813509e-10,22.0,53.46,1.9513309067639726,53.14,0.8067,1.888,3.7379,0.5479,1.5759,1.6132,1.6132,7
132847,npp,1868,1736,3.40541577339172,47.5207443237305,-103.093955993652,3686560,1868,1320,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-18 08:41:41.378880,99.6676328856316,17.04302260084829,15.048239837171483,3.7762341707935036e-23,12.0,-17.05,1.0442604737599883,-17.05,0.5343,0.8618,2.5095,1.2003,3.4702,4.0874,4.0874,7
132860,npp,491,4062,3.3268187046051,47.5194702148438,-103.090957641602,3686560,490,3197,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-18 10:21:32.176885,-59.97928651226516,70.00792629773127,56.3620388440727,3.9296931306608503e-19,28.0,69.9,3.5496478698597698,69.83,1.2709,2.3174,3.9796,0.4463,1.3187,1.4849,1.4849,7
133209,npp,342,800,4.35476922988892,47.5185699462891,-103.097045898438,3686560,343,586,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-20 08:03:51.835751,93.59559801219869,54.19928790230272,45.92787274721064,1.9773909192672027e-25,6.0,-54.18,1.9513309067639726,-54.18,0.9012,1.6725,4.3548,0.6184,2.4089,2.6932,2.6932,7
133404,npp,1673,2795,3.74963641166687,47.5163116455078,-103.09351348877,3686560,1673,2249,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-21 09:25:33.230471,-70.79526203866958,38.87851052109371,33.78268191401525,7.467341746122796e-27,19.0,38.85,1.4276677814245327,38.85,0.8431,1.8131,3.7496,0.5705,2.3908,2.1392,2.1392,7
133584,npp,990,2346,3.58710384368896,47.5205726623535,-103.100006103516,3686560,990,1894,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-22 09:06:46.464481,-72.84582230091483,17.817264646008198,15.727349411313586,2.357501446814887e-26,16.0,17.8,1.0442604737599883,17.8,0.5994,1.2219,3.9205,0.8465,3.2993,3.0365,3.0365,7
133762,npp,279,1889,4.06570339202881,47.5241775512695,-103.095962524414,3686560,279,1462,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-23 08:47:57.919319,99.36815203733781,8.425520999316758,7.457966512842146,3.782963702685502e-24,13.0,-8.41,1.0,-8.41,0.6106,0.9438,2.4167,1.0959,4.1562,4.4557,4.4557,7
134138,npp,706,3378,4.40438175201416,47.5225486755371,-103.100425720215,3686560,708,2727,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-25 09:50:29.420444,-66.3359570695769,56.8956743546422,47.911201498093085,6.744884957040384e-22,23.0,56.85,2.1127631471468895,56.78,0.8637,2.0427,4.3039,0.5064,2.1522,2.2303,2.2303,7
134322,npp,44,2944,3.53755021095276,47.5230674743652,-103.093391418457,3686560,43,2373,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-26 09:31:46.218734,-69.46753791274924,44.3083660737464,38.229876275744694,9.977489201301258e-17,20.0,44.28,1.5732132722552272,44.25,0.6999,1.3107,2.0586,0.7892,2.4498,2.7917,2.7917,7
134492,npp,200,27,2.12356328964233,47.5239486694336,-103.096626281738,3686528,201,9,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-27 07:32:08.169974,267.9909658324312,69.86544841277748,56.275310894536624,0.0005786377870117163,1.0,-69.81,3.5496478698597698,-69.81,1.2684,2.3812,5.6085,0.4344,0.9618,0.9225,0.9225,7
134687,npp,1741,2043,3.99504923820496,47.5184555053711,-103.095916748047,3686560,1741,1609,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-28 08:54:12.704091,-23.0132217861482,0.9709676500558143,0.8601507706487322,0.00033549977054617164,14.0,0.58,1.0,0.64,0.5231,1.0344,3.4609,1.0,3.995,3.995,3.995,7
134872,npp,1011,1583,1.38642549514771,47.5200691223145,-103.092132568359,3686528,1011,1189,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-29 08:35:22.385380,99.90208617970474,25.091276922254433,22.065245296149563,0.013598301959245558,11.0,-25.1,1.1367971201176101,-25.15,0.6438,1.1708,2.6228,0.8835,1.2241,1.2249,0.7454407944383873,7
135048,npp,251,1113,3.19204616546631,47.5234756469727,-103.096656799316,3670144,251,819,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-30 08:16:26.727446,95.58050066376782,44.75071273038592,38.58432169060226,0.05202038657238203,8.0,-44.74,1.5732132722552272,-44.74,0.64,1.156,3.192,0.8948,2.3286,2.8562,1.022025902840441,7
135249,npp,1499,3091,7.52792739868164,47.5180168151855,-103.092300415039,3686528,1498,2479,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-08-31 09:37:59.235191,-68.3557030591745,49.07826150205917,42.02111681441187,0.07874652696230937,21.0,49.04,1.7549928774784245,49.04,0.8574,1.7361,4.9049,0.5958,4.3345,4.4851,1.7085954502966718,7
135810,npp,1083,4062,9.10325717926025,47.5212440490723,-103.099555969238,3686528,1082,3198,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-03 10:21:27.981958,-59.762184079906696,69.9916711074408,56.35625114055558,0.07250826889040908,28.0,69.9,3.5496478698597698,69.83,1.2709,2.3174,3.9796,0.4463,2.9461,4.0632,1.5066486671178385,7
136001,npp,486,3656,6.45157194137573,47.5224571228027,-103.097862243652,3686528,487,2962,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-04 10:02:51.897492,-63.61073130643038,63.00455632574451,52.13102619355873,0.06471310847503983,25.0,62.94,2.7445598364131496,62.92,0.8713,1.564,5.0414,0.6614,2.8152,4.267,1.9852963231839809,7
136362,npp,136,335,1.88818252086639,47.5212745666504,-103.098083496094,3670144,136,182,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-06 07:44:46.660637,90.1716803932468,64.6409494639278,53.17733356058324,0.029534826299120895,3.0,-64.6,2.8345692104261015,-64.6,0.9859,1.8179,2.6189,0.569,1.0592,1.0744,0.03303877738435079,7
136561,npp,1591,2346,0.799578428268433,47.5172500610352,-103.096237182617,3670144,1591,1894,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-07 09:06:42.299397,-74.38998499365265,17.810368779404733,15.721699757975331,0.0256339774451747,16.0,17.8,1.0442604737599883,17.8,0.5994,1.2219,3.9205,0.8465,0.6299,0.6769,-0.22692214618284934,7
136755,npp,878,1888,0.637237548828125,47.5193862915039,-103.094772338867,3670144,878,1461,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-08 08:47:51.981194,96.5155666445302,8.521161596695265,7.542684424371223,0.014677349677939317,13.0,-8.47,1.0,-8.41,0.6106,0.9438,2.4167,1.0959,0.7278,0.6984,0.18089491462791385,7
136940,npp,121,1426,0.411034345626831,47.5184097290039,-103.100654602051,3670144,121,1071,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-09 08:28:59.886643,97.70362013976779,32.52510694711177,28.444283131855187,0.0067076021432429245,10.0,-32.52,1.2365102219381485,-32.52,0.4603,0.8604,2.7102,1.2023,0.671,0.4942,0.25769829526795923,7
137142,npp,1284,3377,0.7783163189888,47.5248222351074,-103.09797668457,3686528,1286,2726,196611,3883139,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-10 09:50:23.500482,-66.24746095432668,56.87337853298319,47.8966589223086,0.005186848810233871,23.0,56.83,2.1127631471468895,56.78,0.8637,2.0427,4.3039,0.5064,0.4359,0.3941,0.2112181653874009,7
137903,npp,1597,1581,0.31789161264896404,47.5202751159668,-103.09105682373,3670176,1597,1187,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-14 08:35:14.689251,98.34095178183141,25.199136823675836,22.158577190250217,6.486034061017017e-16,11.0,-25.2,1.1367971201176101,-25.15,0.6438,1.1708,2.6228,0.8835,0.2841,0.2809,0.2809,7
137916,npp,255,3927,0.888213574886322,47.5237121582031,-103.097351074219,3686560,261,3131,196611,3883171,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-14 10:15:10.826180,-60.92242741632899,67.87560108606715,55.15795443222437,2.7279213137248692e-09,27.0,67.79,3.3166247903554,67.77,1.2072,2.1431,5.8412,0.4827,0.656,0.4287,0.4287,7
138492,npp,1398,2643,0.543148815631866,47.5245132446289,-103.099647521973,3670176,1399,2132,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-17 09:19:08.359905,-72.16510766697377,32.53955811127423,28.45751846657572,2.0034800080574588e-26,18.0,32.52,1.2365102219381485,32.61,0.5911,1.2217,3.2205,0.8467,0.4856,0.4599,0.4599,7
139283,npp,432,3233,0.860285937786102,47.5212707519531,-103.094841003418,3670176,436,2574,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-21 09:44:02.820673,-66.7573169568923,53.15001146711509,45.14674690563299,1.5906699843093423e-27,22.0,53.11,1.9513309067639726,53.14,0.8067,1.888,3.7379,0.5479,0.5077,0.4713,0.4713,7
140059,npp,686,1424,1.48766338825226,47.521183013916,-103.091102600098,3670176,685,1069,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-25 08:28:50.487625,97.52874203404488,32.60496504250783,28.510966818870244,9.324686327686403e-07,10.0,-32.61,1.2365102219381485,-32.52,0.4603,0.8604,2.7102,1.2023,1.5417,1.7886,1.7886,7
140634,npp,522,2490,1.6185302734375,47.5209693908691,-103.099800109863,3670144,522,2016,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-28 09:12:45.955721,-72.230767357433,25.395227484943227,22.327958970910064,0.03397462544568512,17.0,25.32,1.1367971201176101,25.635,0.5833,1.1958,2.181,0.865,1.4062,1.4,0.2020969842954352,7
141015,npp,813,3924,5.94793319702148,47.5179061889648,-103.097343444824,3670144,811,3129,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-09-30 10:15:01.491105,-61.092121320974854,67.82966410841892,55.12871070378203,0.10966388287642817,27.0,67.74,3.3166247903554,67.77,1.2072,2.1431,5.8412,0.4827,2.1816,2.8708,-0.9958120461448514,7
141208,npp,202,3512,3.643150806427,47.5205764770508,-103.096878051758,3670144,201,2850,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-01 09:56:23.647360,-64.76217348781594,60.02513683923707,50.12219638735887,0.11014964535055555,24.0,59.96,2.3545700244418297,60.02,0.9124,1.6885,4.1,0.6126,1.8645,2.2318,-1.6519394265071035,7
141384,npp,580,640,2.78373146057129,47.5225143432617,-103.097846984863,3670144,582,423,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-02 07:57:12.303088,92.73392023434158,58.22176825177453,48.85300581099031,0.10851865181834439,5.0,-58.2,2.2013981571160284,-58.09,0.8753,1.7433,4.1497,0.5933,1.507,1.6517,-2.1745326241450327,7
141783,npp,1251,2190,6.40898513793945,47.5173225402832,-103.094573974609,3670144,1251,1750,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-04 09:00:10.551445,-76.05100925850142,9.046143229271294,8.006153857331068,0.06693376765013513,15.0,9.05,1.0,9.34,0.7665,1.6093,2.6464,0.6428,5.8341,4.1194,1.7593986440248264,7
141975,npp,525,1729,1.71416091918945,47.5180320739746,-103.098648071289,3670144,524,1314,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-05 08:41:18.480161,99.11998042973393,17.43777531581337,15.393862039990053,0.04836060432580054,12.0,-17.43,1.0442604737599883,-17.05,0.5343,0.8618,2.5095,1.2003,1.8506,2.0574,0.3522652706772036,7
143752,npp,1116,2489,0.461433976888657,47.5247688293457,-103.096855163574,3670176,1116,2015,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-14 09:12:40.435442,-71.14009679244096,25.320582402975024,22.262838451146212,7.609694466883286e-20,17.0,25.27,1.1367971201176101,25.635,0.5833,1.1958,2.181,0.865,0.3883,0.3991,0.3991,7
144543,npp,209,3085,0.405544698238373,47.5208930969238,-103.095848083496,3670176,211,2475,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-18 09:37:43.905156,-68.63540057598375,48.892456054232404,41.87062925949681,1.0257115951916714e-29,21.0,48.86,1.7549928774784245,49.04,0.8574,1.7361,4.9049,0.5958,0.2762,0.2416,0.2416,7
144733,npp,417,179,0.970950484275818,47.5210151672363,-103.093147277832,3670176,421,87,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-19 07:38:12.998072,269.13652909833,67.43801046421665,54.882433468758045,6.187354575849064e-26,2.0,-67.37,3.1865100272627664,-67.34,1.5284,2.2082,3.7961,0.4684,0.6461,0.4548,0.4548,7
145924,npp,360,2343,0.593509078025818,47.521656036377,-103.092468261719,3670144,360,1891,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-25 09:06:32.561094,-73.75206390865365,17.647377384217656,15.576914439575878,0.0005527107853796475,16.0,17.64,1.0442604737599883,17.8,0.5994,1.2219,3.9205,0.8465,0.4326,0.5024,0.5024,7
146681,npp,424,490,4.94410276412964,47.5207633972168,-103.094017028809,3670144,424,294,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-10-29 07:50:59.017016,91.53692299351304,61.568035400690874,51.159802755755074,0.17990007119485524,4.0,-61.53,2.5331140255951103,-61.53,0.9628,1.493,4.5155,0.6928,2.3968,3.4254,-2.9176526454016427,7
147264,npp,425,1581,4.123703956604,47.5199165344238,-103.091575622559,3670144,425,1187,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-01 08:35:12.387012,99.21041784323862,25.19045622914168,22.147897112713437,0.10924160568032006,11.0,-25.2,1.1367971201176101,-25.15,0.6438,1.1708,2.6228,0.8835,3.632,3.6433,-0.20842307768543833,7
147653,npp,925,3087,7.38621282577515,47.523624420166,-103.097343444824,3670144,924,2477,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-03 09:37:51.103719,-68.34340923008094,48.96072703375531,41.92200464454322,0.06438085278786217,21.0,48.92,1.7549928774784245,49.04,0.8574,1.7361,4.9049,0.5958,4.2538,4.4006,2.1306112452599106,7
148255,npp,528,4058,1.43267631530762,47.5172233581543,-103.09464263916,3670144,533,3196,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-06 10:21:21.765336,-59.68223205132083,69.95466011821414,56.32345368884285,0.021677701907715053,28.0,69.84,3.5496478698597698,69.83,1.2709,2.3174,3.9796,0.4463,0.7851,0.6395,-0.12482879386149182,7
149262,npp,354,1888,0.408643752336502,47.5239410400391,-103.09691619873,3670176,354,1461,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-11 08:47:51.338609,103.5922242757523,8.43186167794367,7.462525667564345,1.2095616182235089e-15,13.0,-8.47,1.0,-8.41,0.6106,0.9438,2.4167,1.0959,0.4992,0.4478,0.4478,7
149468,npp,1401,3790,0.49850207567215,47.519100189209,-103.098861694336,3670176,1401,3052,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-12 10:09:00.768402,-62.32247614169722,65.54326776200328,53.73924364782529,5.2881621923308005e-16,26.0,65.45,3.0,65.44,1.231,2.4897,14.761,0.4155,0.3706,0.2071,0.2071,7
149840,npp,148,2942,0.728752076625824,47.522575378418,-103.092903137207,3670176,149,2372,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-14 09:31:41.582114,-69.77815336876824,44.25607597703584,38.181593876846456,8.169519615251913e-29,20.0,44.21,1.5732132722552272,44.25,0.6999,1.3107,2.0586,0.7892,0.6645,0.5751,0.5751,7
150015,npp,293,30,0.81311047077179,47.5213928222656,-103.091041564941,3670176,295,10,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-15 07:32:03.581456,267.9914331627407,69.84494220409964,56.25228216790579,9.019748750426874e-31,1.0,-69.76,3.5496478698597698,-69.81,1.2684,2.3812,5.6085,0.4344,0.5926,0.3532,0.3532,7
151811,npp,275,335,1.75565254688263,47.5191230773926,-103.098625183105,3670144,277,184,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-25 07:44:46.935217,90.29565655379471,64.61031181573287,53.14777152433447,0.048987608070316734,3.0,-64.6,2.8345692104261015,-64.6,0.9859,1.8179,2.6189,0.569,1.0124,0.999,-0.7282421011204562,7
152004,npp,1732,2345,2.0986430644989,47.5227165222168,-103.092765808105,3670144,1732,1893,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-26 09:06:42.560688,-74.49031541617379,17.79513042134956,15.706169555084525,0.05735505017669086,16.0,17.75,1.0442604737599883,17.8,0.5994,1.2219,3.9205,0.8465,1.8739,1.7765,-0.24576769747274563,7
152366,npp,271,1426,5.85957193374634,47.5185279846191,-103.095764160156,3670144,270,1071,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-11-28 08:29:00.133233,97.77850487262825,32.47609447412898,28.39873531445823,0.22259387564561126,10.0,-32.52,1.2365102219381485,-32.52,0.4603,0.8604,2.7102,1.2023,5.0774,7.0447,-0.8036830628104656,7
154332,npp,1256,3651,0.691549062728882,47.5162887573242,-103.095817565918,3670176,1256,2960,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-09 10:02:49.718679,-63.598262478620335,62.96054819329723,52.0950937726084,6.463563202988429e-05,25.0,62.85,2.7445598364131496,62.92,0.8713,1.564,5.0414,0.6614,0.7165,0.4574,0.4574,7
155473,npp,134,953,0.356222748756409,47.5225830078125,-103.091079711914,3670176,135,705,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-15 08:10:03.759785,94.79594459869037,49.84431373026156,42.61094785867351,1.8554468357651438e-29,7.0,-49.87,1.7549928774784245,-49.78,0.7513,1.0658,2.8371,0.9705,0.6301,0.3457,0.3457,7
155674,npp,1424,2939,0.290663033723831,47.5179595947266,-103.0927734375,3670176,1422,2369,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-16 09:31:39.811526,-68.91065048847312,44.180805460029234,38.12505268505885,3.8660369558733905e-28,20.0,44.11,1.5732132722552272,44.25,0.6999,1.3107,2.0586,0.7892,0.386,0.2294,0.2294,7
156037,npp,34,2039,0.620445638895035,47.5179595947266,-103.096321105957,3670176,34,1606,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-18 08:54:08.040508,-130.1177935496252,0.40219482418413993,0.3562736721038685,1.8471684147828497e-21,14.0,0.39,1.0,0.64,0.5231,1.0344,3.4609,1.0,0.6204,0.6204,0.6204,7
156413,npp,428,3511,0.43191984295845,47.5223045349121,-103.092872619629,3670176,427,2849,196611,3866787,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-20 09:56:34.159681,-64.82834812152788,60.0460258234874,50.13531970618724,3.1829065364518974e-16,24.0,59.94,2.3545700244418297,60.02,0.9124,1.6885,4.1,0.6126,0.5007,0.2646,0.2646,7
157135,npp,787,1731,3.72539401054382,47.5188102722168,-103.093612670898,3670144,787,1316,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-24 08:41:32.407234,101.24389790647305,17.2775124796458,15.253690934124199,0.02529277792457992,12.0,-17.32,1.0442604737599883,-17.05,0.5343,0.8618,2.5095,1.2003,3.7766,4.4715,3.5797081243297972,7
157542,npp,1227,3229,8.53888607025146,47.5222396850586,-103.09553527832,3670144,1226,2568,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-26 09:44:05.672151,-67.04113725944735,53.0825475755066,45.09476356424228,0.060863041210353845,22.0,53.0,1.9513309067639726,53.14,0.8067,1.888,3.7379,0.5479,4.4427,4.6781,2.5321449039713073,7
157745,npp,572,2788,14.8358030319214,47.5173645019531,-103.095367431641,3670144,571,2243,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-27 09:25:22.463250,-70.36915164824627,38.641175596181085,33.585297926017354,0.11893894790755974,19.0,38.58,1.357151599901897,38.85,0.8431,1.8131,3.7496,0.5705,10.63,8.4638,4.270160702608159,7
158305,npp,218,3785,10.8513231277466,47.5161933898926,-103.096008300781,3670144,217,3048,196611,3866755,6811,usa_bakken_3_38,47.52083333,-103.09583333,3,38,usa_bakken,2012-12-30 10:08:56.528023,-62.39202426328302,65.48436001689278,53.71331249244363,0.10471417747861243,26.0,65.37,3.0,65.44,1.231,2.4897,14.761,0.4155,3.8216,4.5083,0.816208406843562,7
