lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.775,0.736,0.782
2,0.549,0.579,0.558
3,0.376,0.451,0.381
4,0.268,0.349,0.267
5,0.213,0.27,0.207
6,0.192,0.209,0.18
7,0.175,0.165,0.159
8,0.169,0.134,0.15
9,0.158,0.113,0.135
10,0.15,0.101,0.124
11,0.138,0.097,0.109
12,0.116,0.097,0.087
13,0.103,0.1,0.076
14,0.107,0.106,0.084
15,0.119,0.113,0.097
16,0.143,0.121,0.122
17,0.144,0.128,0.126
18,0.143,0.134,0.127
19,0.134,0.139,0.119
20,0.129,0.142,0.114
21,0.117,0.143,0.105
22,0.116,0.143,0.105
23,0.109,0.141,0.101
24,0.106,0.137,0.099
25,0.108,0.131,0.109
26,0.11,0.124,0.123
27,0.104,0.115,0.13
28,0.094,0.108,0.132
29,0.085,0.103,0.128
30,0.092,0.099,0.133
31,0.1,0.096,0.134
32,0.099,0.092,0.121
33,0.089,0.089,0.1
34,0.078,0.085,0.08
35,0.066,0.081,0.063
36,0.078,0.076,0.07
37,0.084,0.072,0.069
38,0.079,0.069,0.059
39,0.075,0.067,0.051
40,0.071,0.065,0.046
41,0.066,0.064,0.041
42,0.065,0.062,0.041
43,0.058,0.06,0.034
44,0.063,0.058,0.04
45,0.057,0.056,0.034
46,0.046,0.053,0.025
47,0.036,0.051,0.018
48,0.035,0.049,0.021
49,0.032,0.047,0.024
50,0.032,0.046,0.028
51,0.043,0.043,0.041
52,0.044,0.041,0.044
53,0.046,0.037,0.049
54,0.045,0.034,0.053
55,0.043,0.031,0.057
56,0.037,0.028,0.062
57,0.035,0.025,0.071
58,0.031,0.022,0.075
59,0.027,0.019,0.072
60,0.023,0.017,0.062
61,0.013,0.016,0.041
62,0.012,0.015,0.03
63,0.012,0.013,0.021
64,0.006,0.012,0.011
65,-0.002,0.01,0.0
66,-0.008,0.008,-0.006
67,-0.006,0.005,-0.003
68,-0.004,0.002,-0.002
69,-0.003,0.0,-0.004
70,-0.005,-0.001,-0.009
71,-0.007,-0.003,-0.012
72,-0.005,-0.004,-0.011
73,-0.002,-0.004,-0.006
74,0.006,-0.002,0.004
75,0.02,-0.001,0.019
76,0.024,0.001,0.025
77,0.018,0.002,0.021
78,0.007,0.002,0.014
79,-0.001,0.002,0.01
80,-0.006,0.001,0.01
81,-0.009,0.001,0.01
82,-0.008,0.001,0.012
83,-0.007,0.002,0.015
84,-0.004,0.004,0.018
85,-0.005,0.006,0.021
86,0.001,0.009,0.034
87,0.021,0.013,0.058
88,0.029,0.016,0.067
89,0.031,0.019,0.066
90,0.04,0.023,0.067
91,0.039,0.026,0.056
92,0.009,0.03,0.018
93,0.009,0.032,0.011
94,0.01,0.034,0.007
95,0.022,0.036,0.014
96,0.021,0.037,0.01
97,0.014,0.038,0.002
98,0.025,0.039,0.011
99,0.061,0.039,0.044
100,0.08,0.039,0.061
101,0.091,0.038,0.071
102,0.081,0.037,0.064
103,0.067,0.034,0.054
104,0.05,0.031,0.041
105,0.025,0.028,0.02
106,0.01,0.026,0.007
107,0.002,0.024,0.002
108,-0.005,0.022,-0.002
109,-0.009,0.021,-0.005
110,-0.007,0.02,-0.005
111,-0.002,0.018,-0.003
112,0.004,0.017,0.003
113,0.007,0.015,0.009
114,0.008,0.014,0.015
115,0.014,0.014,0.026
116,0.024,0.014,0.041
117,0.033,0.014,0.054
118,0.034,0.016,0.055
119,0.029,0.018,0.046
120,0.027,0.02,0.037
121,0.027,0.023,0.028
122,0.027,0.026,0.019
123,0.027,0.03,0.012
124,0.026,0.033,0.006
125,0.03,0.036,0.007
126,0.048,0.038,0.023
127,0.054,0.037,0.029
128,0.043,0.037,0.02
129,0.03,0.037,0.009
130,0.027,0.037,0.008
131,0.034,0.037,0.017
132,0.046,0.039,0.03
133,0.051,0.041,0.036
134,0.061,0.044,0.046
135,0.072,0.048,0.057
136,0.053,0.053,0.041
137,0.04,0.058,0.029
138,0.03,0.064,0.02
139,0.031,0.07,0.02
140,0.04,0.075,0.029
141,0.051,0.08,0.039
142,0.069,0.084,0.058
143,0.086,0.087,0.077
144,0.098,0.089,0.095
145,0.104,0.091,0.108
146,0.113,0.092,0.122
147,0.12,0.092,0.132
148,0.125,0.092,0.138
149,0.123,0.09,0.133
150,0.123,0.088,0.125
151,0.115,0.086,0.108
152,0.091,0.082,0.079
153,0.08,0.078,0.065
154,0.072,0.073,0.055
155,0.061,0.069,0.044
156,0.049,0.066,0.034
157,0.04,0.063,0.027
158,0.031,0.059,0.02
159,0.027,0.056,0.017
160,0.021,0.053,0.01
161,0.02,0.049,0.012
162,0.032,0.044,0.026
163,0.041,0.04,0.037
164,0.046,0.038,0.042
165,0.048,0.038,0.045
166,0.054,0.039,0.054
167,0.055,0.042,0.058
168,0.055,0.045,0.058
169,0.053,0.049,0.053
170,0.058,0.053,0.055
171,0.068,0.057,0.061
172,0.077,0.062,0.07
173,0.08,0.066,0.076
174,0.076,0.07,0.079
175,0.073,0.074,0.084
176,0.067,0.076,0.086
177,0.064,0.078,0.086
178,0.062,0.08,0.082
179,0.061,0.081,0.076
180,0.063,0.08,0.071
181,0.064,0.078,0.065
182,0.071,0.075,0.066
183,0.08,0.072,0.072
184,0.089,0.068,0.08
185,0.095,0.064,0.087
186,0.103,0.061,0.095
187,0.073,0.058,0.066
188,0.051,0.054,0.043
189,0.039,0.051,0.03
190,0.044,0.049,0.034
191,0.046,0.047,0.038
192,0.048,0.045,0.04
193,0.049,0.043,0.039
194,0.036,0.041,0.026
195,0.026,0.039,0.017
196,0.018,0.038,0.012
197,0.01,0.036,0.008
198,0.008,0.035,0.008
199,0.012,0.033,0.011
200,0.021,0.032,0.017
201,0.026,0.031,0.023
202,0.039,0.03,0.037
203,0.049,0.03,0.053
204,0.055,0.03,0.067
205,0.052,0.03,0.072
206,0.053,0.031,0.08
207,0.054,0.031,0.084
208,0.049,0.031,0.076
209,0.031,0.031,0.053
210,0.025,0.03,0.04
211,0.021,0.029,0.029
212,0.015,0.026,0.022
213,0.008,0.024,0.016
214,0.005,0.023,0.016
215,0.009,0.022,0.023
216,0.019,0.021,0.032
217,0.027,0.02,0.037
218,0.031,0.02,0.036
219,0.024,0.019,0.025
220,0.016,0.018,0.014
221,0.013,0.017,0.007
222,0.01,0.016,0.001
223,0.005,0.016,-0.006
224,0.003,0.015,-0.008
225,0.008,0.016,-0.004
226,0.016,0.017,0.005
227,0.025,0.018,0.014
228,0.028,0.019,0.017
229,0.031,0.02,0.018
230,0.036,0.021,0.023
231,0.038,0.022,0.028
232,0.036,0.024,0.03
233,0.032,0.025,0.034
234,0.028,0.026,0.037
235,0.026,0.027,0.043
236,0.026,0.028,0.048
237,0.016,0.029,0.041
238,0.008,0.029,0.031
239,0.005,0.029,0.024
240,0.0,0.029,0.016
241,0.006,0.028,0.02
242,0.019,0.027,0.032
243,0.033,0.025,0.045
244,0.042,0.023,0.053
245,0.041,0.02,0.051
246,0.041,0.017,0.047
247,0.034,0.014,0.035
248,0.027,0.01,0.022
249,0.02,0.006,0.011
250,0.014,0.003,0.002
251,0.004,-0.001,-0.009
252,-0.003,-0.004,-0.016
253,-0.015,-0.008,-0.026
254,-0.022,-0.012,-0.033
255,-0.032,-0.015,-0.039
256,-0.041,-0.019,-0.047
257,-0.044,-0.022,-0.048
258,-0.041,-0.025,-0.043
259,-0.033,-0.028,-0.035
260,-0.026,-0.031,-0.029
261,-0.026,-0.033,-0.026
262,-0.028,-0.035,-0.026
263,-0.03,-0.037,-0.022
264,-0.034,-0.037,-0.018
265,-0.038,-0.037,-0.015
266,-0.039,-0.035,-0.012
267,-0.037,-0.033,-0.01
268,-0.031,-0.031,-0.008
269,-0.025,-0.029,-0.008
270,-0.022,-0.026,-0.011
271,-0.02,-0.024,-0.014
272,-0.02,-0.021,-0.016
273,-0.016,-0.019,-0.013
274,-0.011,-0.017,-0.009
275,-0.013,-0.016,-0.012
276,-0.01,-0.015,-0.013
277,-0.012,-0.014,-0.019
278,-0.018,-0.012,-0.029
279,-0.022,-0.012,-0.034
280,-0.02,-0.012,-0.034
281,-0.012,-0.011,-0.029
282,-0.009,-0.01,-0.028
283,-0.006,-0.009,-0.026
284,-0.006,-0.008,-0.025
285,-0.009,-0.007,-0.026
286,-0.008,-0.006,-0.024
287,-0.004,-0.006,-0.017
288,-0.002,-0.005,-0.015
289,-0.001,-0.005,-0.013
290,-0.001,-0.005,-0.01
291,-0.003,-0.005,-0.005
292,-0.01,-0.005,-0.002
293,-0.018,-0.006,0.003
294,-0.015,-0.007,0.017
295,-0.013,-0.008,0.026
296,-0.009,-0.011,0.03
297,-0.005,-0.014,0.029
298,-0.002,-0.016,0.026
299,-0.002,-0.019,0.021
300,-0.007,-0.02,0.014
301,-0.015,-0.02,0.005
302,-0.01,-0.019,0.006
303,-0.001,-0.017,0.012
304,-0.009,-0.014,0.003
305,-0.02,-0.011,-0.012
306,-0.021,-0.006,-0.02
307,-0.021,-0.002,-0.027
308,-0.016,0.003,-0.027
309,-0.016,0.008,-0.03
310,-0.011,0.014,-0.028
311,-0.005,0.021,-0.024
312,0.005,0.027,-0.015
313,0.021,0.033,0.001
314,0.041,0.039,0.022
315,0.055,0.044,0.036
316,0.07,0.05,0.05
317,0.082,0.055,0.061
318,0.093,0.061,0.073
319,0.104,0.067,0.087
320,0.118,0.073,0.106
321,0.106,0.077,0.102
322,0.08,0.08,0.083
323,0.058,0.081,0.071
324,0.049,0.081,0.07
325,0.052,0.081,0.077
326,0.062,0.08,0.086
327,0.067,0.08,0.086
328,0.075,0.077,0.086
329,0.073,0.074,0.078
330,0.074,0.069,0.074
331,0.069,0.065,0.067
332,0.06,0.06,0.057
333,0.051,0.055,0.048
334,0.057,0.051,0.053
335,0.054,0.048,0.044
336,0.071,0.045,0.054
337,0.056,0.043,0.035
338,0.043,0.041,0.021
339,0.027,0.04,0.005
340,0.019,0.039,-0.003
341,0.016,0.038,-0.005
342,0.023,0.038,0.004
343,0.038,0.038,0.023
344,0.047,0.038,0.038
345,0.048,0.037,0.046
346,0.049,0.035,0.05
347,0.042,0.034,0.047
348,0.033,0.033,0.041
349,0.021,0.034,0.031
350,0.021,0.036,0.031
351,0.038,0.039,0.051
352,0.055,0.042,0.076
353,0.053,0.044,0.083
354,0.049,0.046,0.086
355,0.043,0.047,0.08
356,0.039,0.047,0.071
357,0.037,0.047,0.063
358,0.038,0.048,0.056
359,0.048,0.048,0.061
360,0.047,0.048,0.059
361,0.046,0.048,0.056
362,0.063,0.047,0.068
363,0.063,0.045,0.065
364,0.054,0.045,0.05
365,0.053,0.044,0.04
366,0.049,0.044,0.029
367,0.048,0.043,0.023
368,0.058,0.043,0.032
369,0.044,0.043,0.018
370,0.031,0.042,0.008
371,0.02,0.042,-0.0
372,0.02,0.041,0.005
373,0.019,0.04,0.011
374,0.018,0.039,0.018
375,0.025,0.039,0.031
376,0.04,0.039,0.046
377,0.056,0.039,0.063
378,0.064,0.04,0.07
379,0.058,0.04,0.065
380,0.048,0.04,0.06
381,0.032,0.039,0.053
382,0.039,0.039,0.071
383,0.046,0.039,0.087
384,0.041,0.038,0.086
385,0.034,0.037,0.077
386,0.028,0.036,0.061
387,0.025,0.034,0.047
388,0.029,0.032,0.042
389,0.038,0.03,0.047
390,0.033,0.027,0.042
391,0.025,0.024,0.034
392,0.014,0.02,0.022
393,0.012,0.016,0.015
394,0.007,0.012,0.004
395,0.006,0.007,-0.005
396,0.005,0.002,-0.011
397,0.001,-0.003,-0.017
398,-0.006,-0.009,-0.023
399,-0.017,-0.015,-0.032
400,-0.021,-0.021,-0.035
