gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,941,2552,3.20320510864258,47.4705505371094,-102.64705657959,3686560,941,2065,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-21 09:14:05.344298,-72.18084895865032,28.36992489286903,24.893822020941688,1.9519635366317967e-18,17.0,28.33,1.184412938166907,27.81,0.6234,1.1137,2.4435,1.2019,3.1028,3.8501,7
103515,npp,241,2101,3.70399498939514,47.4675178527832,-102.642013549805,3686560,241,1665,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-22 08:55:18.556143,-78.68221819369867,3.903054827060514,3.457025439996737,9.986429873242007e-18,14.0,3.89,1.0,3.225,0.6888,1.3386,3.704,1.0,3.704,3.704,7
103642,npp,1224,3981,3.62167620658875,47.4632873535156,-102.645553588867,3686560,1224,3158,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-23 10:16:20.791971,-60.70363400428707,68.75338417109624,55.66335294671105,9.715718334192814e-15,27.0,68.66,3.3985290935932855,68.43,1.4537,1.9671,3.6217,0.6805,1.8255,2.4646,7
103760,npp,619,3571,4.29456424713135,47.4644775390625,-102.649116516113,3686560,618,2898,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-24 09:57:42.908340,-64.19544257408192,61.28176506204696,50.9828706094627,2.126543530593857e-15,24.0,61.22,2.5331140255951103,60.91,1.2684,3.5332,12.1725,0.3789,1.6392,1.6271,7
103988,npp,220,237,4.52940082550049,47.4666557312012,-102.641471862793,3686560,218,120,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-26 07:39:32.291859,269.42595340424316,66.41591268112005,54.2776611219087,2.328867644901918e-10,2.0,-66.38,3.0,-66.56,2.0523,4.5294,7.9098,0.2955,1.3386,1.3386,7
104471,npp,1402,3290,3.28217530250549,47.4654769897461,-102.646545410156,3686560,1401,2636,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-04-30 09:45:12.599021,-66.73016852851599,54.68062968495551,46.29157187718363,3.9821357617060146e-10,22.0,54.63,2.0682789409984763,54.3,1.2625,2.1022,4.4609,0.6368,1.9091,2.09,7
132847,npp,1867,1781,3.43779301643372,47.468936920166,-102.649780273438,3686560,1867,1361,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-18 08:41:41.378880,100.00690194149301,14.56661899938511,12.873252912365508,4.0421014670785176e-23,12.0,-14.57,1.015504800579495,-14.57,0.7661,1.1588,2.6579,1.1552,3.5828,3.9713,7
133209,npp,346,845,3.92750191688538,47.4697494506836,-102.64818572998,3686560,346,637,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-20 08:03:51.835751,93.72377827512594,52.98719495262771,45.01910821183797,1.7758502058050574e-25,6.0,-52.96,1.9513309067639726,-52.96,1.1616,2.1552,3.3546,0.6211,2.2469,2.4394,7
133404,npp,1665,2841,3.91282963752747,47.4682350158691,-102.642654418945,3686560,1667,2289,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-21 09:25:33.230471,-71.04883705119163,40.61211097761205,35.21549386905982,7.02078575295413e-27,19.0,40.59,1.4276677814245327,40.57,0.9784,1.7841,3.9128,0.7503,2.8297,2.9358,7
133584,npp,985,2391,4.06414222717285,47.4699325561523,-102.646156311035,3686560,985,1934,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-22 09:06:46.464481,-73.53400613159128,20.249790889855493,17.85511893253564,2.0318848162854918e-26,16.0,20.24,1.0837787002826917,20.3,0.739,1.4297,3.3751,0.9363,3.7694,3.8051,7
133762,npp,278,1935,4.63063669204712,47.4648323059082,-102.643051147461,3686560,278,1506,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-23 08:47:57.919319,99.0472987713261,5.761957074809929,5.102404447778935,3.022227264237187e-24,13.0,-5.74,1.0,-5.74,0.815,1.3158,2.6877,1.0174,4.6535,4.7111,7
134138,npp,695,3422,3.61730313301086,47.4633674621582,-102.643501281738,3686560,695,2769,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-25 09:50:27.641164,-65.69538329838812,57.95468957472586,48.67052471719655,5.197433456025257e-22,23.0,57.91,2.2013981571160284,57.85,1.4334,2.3194,5.5324,0.5771,1.9282,2.0877,7
134322,npp,36,2989,4.40139055252075,47.4689178466797,-102.644844055176,3686560,37,2408,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-26 09:31:46.218734,-69.63900377796277,45.83458189945505,39.455829154779096,7.426631910501896e-17,20.0,45.81,1.5732132722552272,45.825,1.3184,2.6349,4.4014,0.508,2.4615,2.2361,7
134687,npp,1738,2089,4.11294507980347,47.4683876037598,-102.644577026367,3686560,1738,1653,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-08-28 08:54:12.704091,-68.34075525576239,3.244749639998409,2.8741238385268955,0.0002763251973683809,14.0,3.2,1.0,3.225,0.6888,1.3386,3.704,1.0,4.1129,4.1129,7
137916,npp,241,3970,1.88498497009277,47.4648780822754,-102.647026062012,3686560,245,3153,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-09-14 10:15:10.826180,-61.00934349696272,68.57147436776265,55.560324418094616,3.6782577963956653e-09,27.0,68.48,3.3985290935932855,68.43,1.4537,1.9671,3.6217,0.6805,1.3145,1.2828,7
138492,npp,1392,2688,0.52181801199913,47.4666175842285,-102.648529052734,3670176,1394,2163,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-09-17 09:19:06.580624,-70.79333424748478,34.50576130278703,30.122561075780688,2.203613984577549e-26,18.0,34.48,1.2937979144666532,34.6,0.7853,1.6021,3.5479,0.8355,0.5036,0.436,7
139283,npp,422,3277,0.68358850479126,47.467658996582,-102.644104003906,3670176,423,2622,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-09-21 09:44:02.820673,-66.91407379190059,54.33929245040135,46.03715941334311,1.3742751935896743e-27,22.0,54.3,1.9513309067639726,54.3,1.2625,2.1022,4.4609,0.6368,0.6116,0.4353,7
140059,npp,687,1469,1.0282971858978271,47.4683952331543,-102.649284362793,3670176,687,1102,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-09-25 08:28:50.487625,97.67260561223394,30.581649610164703,26.78749626552888,6.924728379782204e-07,10.0,-30.59,1.184412938166907,-30.49,0.885,1.2093,3.0888,1.107,1.1858,1.1383,7
143752,npp,1111,2534,0.5342273414134979,47.4687004089355,-102.648796081543,3670176,1111,2051,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-10-14 09:12:40.435442,-71.58436571024785,27.524495178452714,24.165185067124337,9.756797348939502e-20,17.0,27.48,1.184412938166907,27.81,0.6234,1.1137,2.4435,1.2019,0.8494,0.6421,7
144149,npp,1419,3964,0.802393972873688,47.4669723510742,-102.646118164062,3670176,1418,3150,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-10-16 10:14:57.787390,-60.7467197732745,68.48754481402835,55.5049322688562,1.2716513186186545e-25,27.0,68.38,3.3166247903554,68.43,1.4537,1.9671,3.6217,0.6805,0.9875,0.546,7
144345,npp,824,3554,0.879231870174408,47.4689865112305,-102.644226074219,3670176,825,2885,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-10-17 09:56:21.738320,-64.4835933210676,60.940932833421655,50.745634882459726,1.7384564887175612e-28,24.0,60.87,2.5331140255951103,60.91,1.2684,3.5332,12.1725,0.3789,0.2909,0.3331,7
144733,npp,425,223,0.5632308721542361,47.4698028564453,-102.645362854004,3670176,425,112,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-10-19 07:38:12.998072,269.21699489918234,66.69364195002653,54.438252071749815,5.059683222899127e-26,2.0,-66.63,3.1865100272627664,-66.56,2.0523,4.5294,7.9098,0.2955,0.0939,0.1665,7
145924,npp,356,2387,0.749326467514038,47.465747833252,-102.649963378906,3670176,356,1931,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-10-25 09:06:32.561094,-74.16919007469686,20.04078129204467,17.67079851737363,0.00048397374374353075,16.0,20.03,1.0837787002826917,20.3,0.739,1.4297,3.3751,0.9363,0.7108,0.7016,7
149262,npp,353,1934,0.607054442167282,47.4642639160156,-102.643524169922,3670176,353,1505,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-11 08:47:51.338609,105.20966767206508,5.764971028451051,5.1043591456858595,1.6352723615004008e-15,13.0,-5.8,1.0,-5.74,0.815,1.3158,2.6877,1.0174,0.6299,0.6176,7
149468,npp,1386,3832,1.000234186649323,47.4692115783691,-102.643005371094,3670176,1386,3077,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-12 10:08:58.989162,-61.88423093748576,66.29671524054864,54.20238184836724,6.165670059572634e-16,26.0,66.2,3.0,66.16,1.2457,2.7072,8.4116,0.4945,0.7696,0.4946,7
149654,npp,778,3419,1.46300601959229,47.4648971557617,-102.641357421875,3670176,777,2766,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-13 09:50:21.175260,-65.74525891197915,57.90833078777647,48.62895966048422,1.1227870523535127e-23,23.0,57.84,2.2013981571160284,57.85,1.4334,2.3194,5.5324,0.5771,0.9496,0.8444,7
149840,npp,140,2986,0.790442705154419,47.4669990539551,-102.649253845215,3670176,139,2406,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-14 09:31:39.802831,-68.85135845202707,45.7504948233062,39.382356502903306,9.591679316477793e-29,20.0,45.7,1.5732132722552272,45.825,1.3184,2.6349,4.4014,0.508,0.1662,0.4016,7
150015,npp,302,74,0.460719734430313,47.4692192077637,-102.640815734863,3670176,309,32,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-15 07:32:03.581456,268.06425508550717,69.16820606770031,55.876381168141975,8.514618011694948e-31,1.0,-69.09,3.5496478698597698,-69.18,1.0963,2.0008,3.6526,0.669,0.9048,0.3082,7
151465,npp,602,3695,0.428749710321426,47.4656562805176,-102.64192199707,3670176,601,2990,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-11-23 10:02:48.653152,-63.19891297628591,63.813395157618054,52.64664957833737,7.349492899451095e-08,25.0,63.69,2.7445598364131496,63.78,1.2725,4.6836,8.5536,0.2858,-0.2117,0.1225,7
154332,npp,1242,3694,0.768008410930634,47.4674072265625,-102.645927429199,3670176,1241,2990,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-12-09 10:02:47.939397,-63.11974322377058,63.7846049962513,52.63102914406327,7.143228029164023e-05,25.0,63.67,2.7445598364131496,63.78,1.2725,4.6836,8.5536,0.2858,-0.0881,0.2195,7
154533,npp,620,3275,1.3405773639679,47.4679870605469,-102.644203186035,3670176,619,2621,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-12-10 09:44:08.290477,-66.81816161628569,54.33454621136578,46.029705852199335,1.8977346495434394e-11,22.0,54.24,1.9513309067639726,54.3,1.2625,2.1022,4.4609,0.6368,0.9483,0.8536,7
155113,npp,1639,1931,0.633827924728394,47.4687805175781,-102.645919799805,3670176,1639,1502,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-12-13 08:47:51.537438,100.71654666384855,5.934770329053062,5.255075508001941,1.7347405973643207e-31,13.0,-5.97,1.0,-5.74,0.815,1.3158,2.6877,1.0174,0.6567,0.6448,7
155473,npp,138,999,0.809699833393097,47.4678382873535,-102.645767211914,3670176,138,735,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-12-15 08:10:03.759785,94.89344194932384,48.46985044124859,41.538260487433064,1.7269200400168338e-29,7.0,-48.49,1.7549928774784245,-48.295,1.1564,2.4736,4.1556,0.5412,0.3905,0.4382,7
156413,npp,416,3554,0.580834895372391,47.4671669006348,-102.642082214355,3670176,420,2885,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2012-12-20 09:56:32.380408,-64.27265015612976,60.97656834027377,50.77280609456015,2.4340857634509655e-16,24.0,60.87,2.5331140255951103,60.91,1.2684,3.5332,12.1725,0.3789,0.1731,0.2201,7
170271,npp,463,2379,0.728706479072571,47.4668121337891,-102.649612426758,3670176,463,1924,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-01-13 09:06:28.008510,-73.24090625121289,19.67533694178481,17.35383088919485,3.0229907819918813e-28,16.0,19.61,1.0837787002826917,20.3,0.739,1.4297,3.3751,0.9363,0.6918,0.6823,7
170647,npp,780,3823,2.39657020568848,47.4651107788086,-102.643371582031,3670176,778,3071,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-01-15 10:08:47.062385,-62.14707911257753,66.1644969723476,54.13463563361541,1.430697359268049e-24,26.0,66.04,3.0,66.16,1.2457,2.7072,8.4116,0.4945,1.2351,1.185,7
171373,npp,1265,2079,1.010050892829895,47.4658737182617,-102.64476776123,3670176,1265,1644,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-01-19 08:54:01.334092,-71.63242936282712,2.6735769071165265,2.368256733707982,4.030395815148108e-08,14.0,2.62,1.0,3.225,0.6888,1.3386,3.704,1.0,1.0101,1.0101,7
174526,npp,1371,1625,0.435577780008316,47.4640693664551,-102.645851135254,3670176,1370,1223,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-05 08:35:31.421606,99.166552450263,22.963937825586537,20.2189376787582,5.1989291908566594e-11,11.0,-23.0,1.0837787002826917,-22.815,0.9033,1.7225,3.9639,0.7771,0.1512,0.3385,7
174539,npp,30,3964,0.897759616374969,47.4672698974609,-102.650390625,3670176,27,3150,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-05 10:15:25.777182,-60.613104815455664,68.52353751537795,55.5299691555737,0.00011264394381303438,27.0,68.38,3.3166247903554,68.43,1.4537,1.9671,3.6217,0.6805,1.0162,0.6109,7
175113,npp,1229,2687,0.84882128238678,47.4656028747559,-102.650581359863,3670176,1228,2162,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-08 09:19:28.541395,-71.03495643752296,34.49752517105917,30.1139857119416,7.017479083696144e-21,18.0,34.43,1.2937979144666532,34.6,0.7853,1.6021,3.5479,0.8355,0.7564,0.7092,7
175890,npp,323,3277,0.537572205066681,47.4633102416992,-102.646705627441,3670176,324,2622,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-12 09:44:31.732332,-67.02513491676807,54.38650191084291,46.06915002345966,7.41380853317915e-24,22.0,54.3,1.9513309067639726,54.3,1.2625,2.1022,4.4609,0.6368,0.5368,0.3423,7
176468,npp,1377,1934,1.53047788143158,47.4692535400391,-102.648551940918,3670176,1377,1506,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-15 08:48:18.447998,104.75000342671505,5.753129856236884,5.094284014816396,7.169400243516333e-16,13.0,-5.8,1.0,-5.74,0.815,1.3158,2.6877,1.0174,1.5533,1.5571,7
177075,npp,1189,2988,4.83123397827148,47.467945098877,-102.644737243652,3670176,1190,2407,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-02-18 09:32:10.169854,-69.57335695081885,45.83972688373286,39.45657048602277,1.6228305509841929e-07,20.0,45.77,1.5732132722552272,45.825,1.3184,2.6349,4.4014,0.508,2.7347,2.4545,7
180472,npp,1339,2546,0.433452188968658,47.4659996032715,-102.647735595703,3670176,1339,2060,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-03-07 09:13:45.017908,-72.5952391717639,28.083452575391405,24.645000226662557,4.2824535002895676e-11,17.0,28.05,1.184412938166907,27.81,0.6234,1.1137,2.4435,1.2019,0.7643,0.521,7
180668,npp,638,2095,0.442466408014297,47.4681015014648,-102.644508361816,3670176,638,1659,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-03-08 08:54:58.193629,-69.36641322802237,3.600418992759859,3.1887155315925364,5.415243338420957e-16,14.0,3.54,1.0,3.225,0.6888,1.3386,3.704,1.0,0.4425,0.4425,7
181080,npp,1048,3563,0.763661801815033,47.465934753418,-102.648422241211,3670176,1048,2892,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-03-10 09:57:27.800660,-64.35511252334723,61.16153142905531,50.8938094595991,1.8891751417813955e-17,24.0,61.05,2.5331140255951103,60.91,1.2684,3.5332,12.1725,0.3789,0.2453,0.2893,7
182681,npp,623,2399,0.502791076898575,47.4640960693359,-102.645683288574,3670176,622,1940,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-03-18 09:07:41.406521,-73.00977037148031,20.709329201460097,18.253880932498745,9.551933612418818e-11,16.0,20.66,1.0837787002826917,20.3,0.739,1.4297,3.3751,0.9363,0.4833,0.4707,7
183081,npp,966,3839,0.743862450122833,47.465087890625,-102.643218994141,3670176,967,3081,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-03-20 10:10:03.873333,-61.9490074189391,66.4598139381928,54.304221582660794,4.8555588515729184e-09,26.0,66.32,3.0,66.16,1.2457,2.7072,8.4116,0.4945,0.6842,0.3678,7
186002,npp,701,1946,1.24030649662018,47.4699897766113,-102.647994995117,3670176,701,1517,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-04 08:49:08.956626,94.02729680998128,5.185112458535991,4.59152735118164,1.4343682376255832e-06,13.0,-5.11,1.0,-5.74,0.815,1.3158,2.6877,1.0174,1.2632,1.2619,7
186404,npp,1135,3429,5.0460786819458,47.4655647277832,-102.644454956055,3686560,1140,2777,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-06 09:51:40.337694,-65.3714673547609,58.178205957781714,48.82443410481415,1.833308470926424e-07,23.0,58.08,2.2013981571160284,57.85,1.4334,2.3194,5.5324,0.5771,2.5772,2.9123,7
187179,npp,1496,1641,0.607799977064133,47.4654655456543,-102.647819519043,3670176,1496,1237,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-10 08:36:40.192253,99.95736342408789,22.13622779589822,19.498066159879276,3.1227018377899646e-22,11.0,-22.16,1.0837787002826917,-22.815,0.9033,1.7225,3.9639,0.7771,0.3101,0.4723,7
187193,npp,133,3977,6.07604885101318,47.4672546386719,-102.642189025879,3686560,135,3156,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-10 10:16:34.545749,-60.79586990235238,68.74436897168859,55.65132353140016,2.6214552244158e-17,27.0,68.59,3.3985290935932855,68.43,1.4537,1.9671,3.6217,0.6805,2.5477,4.1349,7
187763,npp,1323,2702,4.17718315124512,47.4674491882324,-102.645790100098,3686560,1323,2171,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-13 09:20:35.472669,-71.10380623520045,35.118948673634,30.63719498090204,4.9047480577562695e-17,18.0,35.07,1.2937979144666532,34.6,0.7853,1.6021,3.5479,0.8355,3.3289,3.4902,7
188355,npp,1011,3707,4.08380436897278,47.4696426391602,-102.648544311523,3686560,1014,2998,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-16 10:04:14.737890,-63.292282242342665,64.04481496121045,52.8005816334227,1.438867115558172e-14,25.0,63.92,2.7445598364131496,63.78,1.2725,4.6836,8.5536,0.2858,1.1201,1.1672,7
188546,npp,398,3290,5.62906217575073,47.4638252258301,-102.643562316895,3686560,396,2636,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-04-17 09:45:35.045521,-66.6977841164223,54.718765677434554,46.316079912573734,1.2421539526136235e-12,22.0,54.63,2.0682789409984763,54.3,1.2625,2.1022,4.4609,0.6368,3.0438,3.5844,7
222048,npp,1663,2088,3.70115661621094,47.4648780822754,-102.644912719727,3686560,1663,1652,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-08-15 08:56:19.572791,-64.15454188599324,3.249993004269717,2.878584948998747,1.3170005273756088e-17,14.0,3.14,1.0,3.225,0.6888,1.3386,3.704,1.0,3.7012,3.7012,7
222233,npp,950,1628,4.57751369476318,47.4675712585449,-102.648887634277,3686560,950,1226,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-08-16 08:37:30.997144,99.15420203334956,22.85349229363836,20.12250647459328,3.796679439430841e-12,11.0,-22.84,1.0837787002826917,-22.815,0.9033,1.7225,3.9639,0.7771,3.973,3.5574,7
222416,npp,192,1160,3.84410071372986,47.4647026062012,-102.640808105469,3686560,195,855,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-08-17 08:18:37.084423,96.02185527479722,43.116168014867085,37.2599371065948,3.8774133719991514e-06,8.0,-43.12,1.4867838833500562,-43.12,0.8425,1.3469,5.6182,0.9938,3.0182,3.8203,7
222613,npp,1440,3133,3.39175653457642,47.4662094116211,-102.644798278809,3686560,1443,2507,196611,3883171,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-08-18 09:40:09.555880,-67.59898727269255,50.37175202196927,43.023577860280874,6.603340115723456e-07,21.0,50.3,1.7549928774784245,50.36,1.0598,2.8749,4.9479,0.4656,1.6331,1.5793,7
225292,npp,1754,1631,1.7163861989975,47.4642028808594,-102.641914367676,3670176,1754,1228,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-09-01 08:37:49.381319,99.37132859805132,22.674055743702525,19.967654505877245,4.108357810300454e-05,11.0,-22.68,1.0837787002826917,-22.815,0.9033,1.7225,3.9639,0.7771,1.333,1.3339,7
225888,npp,1607,2692,0.751545369625092,47.4697723388672,-102.649932861328,3719328,1607,2165,196611,3915939,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-09-04 09:21:46.473337,-71.52564512706357,34.688395636696264,30.276955895466063,3.858390187908088e-16,18.0,34.65,1.2937979144666532,34.6,0.7853,1.6021,3.5479,0.8355,0.6812,0.6279,7
226277,npp,210,1784,0.457791239023209,47.4653663635254,-102.649269104004,3670176,210,1364,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-09-06 08:44:12.867088,100.96833385060081,14.390129926435408,12.718493185423652,3.376387960905814e-25,12.0,-14.4,1.015504800579495,-14.57,0.7661,1.1588,2.6579,1.1552,0.6483,0.5288,7
227264,npp,1748,1938,0.422901690006256,47.4662971496582,-102.642692565918,3670176,1748,1509,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-09-11 08:50:34.579215,101.90795099650812,5.557256042157904,4.921462904552234,9.466276196594563e-25,13.0,-5.57,1.0,-5.74,0.815,1.3158,2.6877,1.0174,0.4458,0.4303,7
227658,npp,253,1006,0.473429918289185,47.4669303894043,-102.645133972168,3670176,252,740,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-09-13 08:12:48.540823,94.92461193536028,48.28066665587092,41.3938531036968,2.3659765885490845e-15,7.0,-48.28,1.7549928774784245,-48.295,1.1564,2.4736,4.1556,0.5412,0.1989,0.2562,7
231329,npp,1651,2544,0.447873592376709,47.4681015014648,-102.650093078613,3670176,1652,2059,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-01 09:15:56.492524,-73.04135832859451,27.97609479844389,24.555840650262432,1.4394188736154568e-05,17.0,27.95,1.184412938166907,27.81,0.6234,1.1137,2.4435,1.2019,0.7765,0.5383,7
232344,npp,72,2693,0.703319013118744,47.4678382873535,-102.64567565918,3670176,72,2165,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-06 09:22:14.797896,-71.17045062760312,34.726775670567356,30.309322571180907,1.7174500396239658e-27,18.0,34.69,1.2937979144666532,34.6,0.7853,1.6021,3.5479,0.8355,0.6439,0.5876,7
233143,npp,236,848,1.13872265815735,47.4637641906738,-102.642265319824,3670176,235,640,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-10 08:06:51.714258,93.80972445025151,52.893309432402724,44.94890462781507,2.1937892999177596e-23,6.0,-52.88,1.9513309067639726,-52.96,1.1616,2.1552,3.3546,0.6211,0.8177,0.7073,7
233763,npp,188,1937,0.635218858718872,47.4673957824707,-102.641426086426,3670176,188,1508,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-13 08:50:59.576158,97.22649249792352,5.657781570643292,5.010223699958782,1.2270907044738608e-12,13.0,-5.63,1.0,-5.74,0.815,1.3158,2.6877,1.0174,0.6581,0.6463,7
237138,npp,169,1472,0.509972959756851,47.4709167480469,-102.64965057373,3670176,169,1104,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-30 08:32:15.844029,98.09281187353449,30.446445887122408,26.67045337207934,6.985385939788747e-08,10.0,-30.44,1.184412938166907,-30.49,0.885,1.2093,3.0888,1.107,0.7482,0.5645,7
237349,npp,1326,3417,1.038906931877136,47.4635162353516,-102.643547058105,3670176,1324,2764,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-10-31 09:53:37.678260,-65.36700489555399,57.88360678163234,48.61604627334188,3.893404856108165e-07,23.0,57.79,2.2013981571160284,57.85,1.4334,2.3194,5.5324,0.5771,0.7569,0.5996,7
237542,npp,673,2985,0.92302680015564,47.4676628112793,-102.649040222168,3670176,675,2405,196611,3866787,9311,usa_bakken_111_51,47.46666667,-102.64583333,111,51,usa_bakken,2013-11-01 09:34:58.038545,-69.88301484060791,45.73641891265167,39.37375796691179,2.703914075572278e-14,20.0,45.67,1.5732132722552272,45.825,1.3184,2.6349,4.4014,0.508,0.2505,0.4689,7
