gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1594,3007,4.97321462631226,47.6679191589355,-102.435974121094,3686560,1594,2421,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-20 09:32:46.795557,-68.70113326702044,46.44972621105032,39.946200905540586,1.0587016067588285e-14,20.0,46.41,1.646109783506203,46.04,0.9554,1.5945,3.8863,0.9431,3.5563,4.6903,7
103396,npp,907,2562,3.68782210350037,47.6647033691406,-102.440948486328,3686560,906,2072,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-21 09:14:01.785739,-71.83295319432847,28.832235960978164,25.29099122393808,2.505494490526445e-18,17.0,28.8,1.184412938166907,28.19,0.7366,1.4649,2.016,1.0265,3.3806,3.7857,7
103515,npp,207,2112,3.54841041564941,47.6660194396973,-102.436981201172,3686560,207,1675,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-22 08:55:13.218346,-70.16332672045387,4.598461956733884,4.0727226207141625,1.2719927594919144e-17,14.0,4.53,1.0,3.92,0.8334,1.5038,2.2865,1.0,3.5484,3.5484,7
103642,npp,1187,3983,3.18322992324829,47.6654357910156,-102.441589355469,3686560,1190,3160,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-23 10:16:17.233410,-60.80606563902919,68.78578131468333,55.68204722804722,1.2572903306556592e-14,27.0,68.69,3.3985290935932855,68.48,2.0041,3.1183,5.5367,0.4822,1.5229,1.5351,7
103760,npp,582,3576,4.48903512954712,47.6671447753906,-102.433990478516,3686560,583,2901,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-24 09:57:39.349830,-64.38032004823457,61.391941046374114,51.05752878840563,2.7021650950992107e-15,24.0,61.32,2.5331140255951103,60.99,1.0381,1.9546,5.9617,0.7694,2.5043,3.4537,7
103988,npp,189,256,3.67270040512085,47.6666069030762,-102.434097290039,3686560,187,132,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-26 07:39:28.733298,269.3650686949515,66.08375475037435,54.075563187456545,2.4796770483918723e-10,2.0,-66.04,3.0,-66.235,1.4844,1.8844,3.9286,0.798,2.0999,2.931,7
104471,npp,1366,3297,3.5996732711792,47.6640739440918,-102.433395385742,3686560,1367,2643,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-04-30 09:45:09.040461,-66.95948270804655,54.859657607060875,46.42434266610365,3.8451192488208943e-10,22.0,54.81,2.0682789409984763,54.46,0.9299,2.023,6.1828,0.7433,2.2661,2.6758,7
132847,npp,1834,1795,3.97793078422546,47.6635818481445,-102.433952331543,3686560,1834,1374,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-18 08:41:37.820318,99.3936756022192,13.79372914127116,12.193306883502887,5.0058470022947153e-23,12.0,-13.78,1.015504800579495,-13.78,0.6893,1.0435,1.7585,1.4411,4.3934,5.7327,7
133209,npp,314,862,4.2553505897522,47.6688537597656,-102.44068145752,3686560,314,649,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-20 08:03:48.277235,94.06876282530835,52.50924120107625,44.65788133052169,1.9771010883337688e-25,6.0,-52.5,1.847645286154319,-52.485,1.1011,1.887,4.2554,0.7969,2.7856,3.3912,7
133404,npp,1630,2849,3.57450294494629,47.6634178161621,-102.435096740723,3686560,1629,2296,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-21 09:25:27.892636,-69.54704081415241,40.9110098724951,35.461629422453505,7.848344305904013e-27,19.0,40.89,1.4276677814245327,40.85,0.8545,1.5481,2.767,0.9714,2.9232,3.4722,7
133584,npp,951,2402,4.70392274856567,47.6649208068848,-102.434898376465,3686560,951,1943,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-22 09:06:42.905964,-73.10273841641734,20.82495794707695,18.35720174255839,2.126803072473634e-26,16.0,20.82,1.0837787002826917,20.87,0.7784,1.2255,1.8161,1.227,4.7133,5.7719,7
133762,npp,244,1947,6.83315372467041,47.6661491394043,-102.440605163574,3686560,244,1518,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-23 08:47:54.360810,103.26764984661219,5.029124921377972,4.453859800517069,2.9643399545374482e-24,13.0,-5.05,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,7.2391,9.3594,7
134138,npp,659,3427,4.49551725387573,47.6633262634277,-102.437232971191,3686560,661,2774,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-25 09:50:24.082647,-65.8914644811144,58.08329028307385,48.76219723766096,4.815012324455899e-22,23.0,58.03,2.2013981571160284,57.98,0.779,2.2377,3.9362,0.672,2.5294,3.0211,7
134492,npp,180,91,3.12464904785156,47.6668853759766,-102.441040039062,3686560,182,41,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-27 07:32:06.390699,268.50101254939807,68.87040192204603,55.72010953803313,0.0004774036474833363,1.0,-68.82,3.3985290935932855,-68.825,1.1727,2.2452,4.2249,0.6698,1.7626,2.0929,7
134687,npp,1704,2101,4.89679288864136,47.6674194335938,-102.436653137207,3686560,1704,1665,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-08-28 08:54:09.145575,-75.69445080797138,3.898593031577782,3.4531184742964496,0.00023034164950152655,14.0,3.89,1.0,3.92,0.8334,1.5038,2.2865,1.0,4.8968,4.8968,7
137916,npp,203,3972,5.39434719085693,47.6697959899902,-102.436294555664,3686560,202,3154,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-09-14 10:15:05.488343,-60.6025656228073,68.60151454565832,55.57798614284392,4.537050151426437e-09,27.0,68.51,3.3985290935932855,68.48,2.0041,3.1183,5.5367,0.4822,2.1735,2.6014,7
138492,npp,1357,2697,0.650688767433167,47.6663627624512,-102.442459106445,3670176,1356,2168,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-09-17 09:19:03.022107,-71.33380593400817,34.892823788000065,30.44915406938989,2.642736172333183e-26,18.0,34.86,1.2937979144666532,34.99,0.9318,1.5279,2.779,0.9842,0.8258,0.6404,7
139283,npp,386,3283,0.791104793548584,47.6680374145508,-102.439720153809,3670176,388,2629,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-09-21 09:43:59.262110,-67.1486825342176,54.498474418832565,46.15570190349229,1.5035110763975731e-27,22.0,54.46,2.0682789409984763,54.46,0.9299,2.023,6.1828,0.7433,0.9082,0.5881,7
140059,npp,654,1484,2.00061547756195,47.6669998168945,-102.433181762695,3670176,653,1112,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-09-25 08:28:46.929107,97.48004008272305,29.881275818167854,26.18873356641406,5.621951662097881e-07,10.0,-29.88,1.184412938166907,-29.69,0.9362,1.5608,2.0302,0.9635,1.8752,1.9276,7
143752,npp,1076,2544,1.79983365535736,47.6699104309082,-102.441680908203,3670176,1077,2059,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-10-14 09:12:36.876878,-71.35521913011503,27.985190118830946,24.56176683302316,1.1955057278565077e-19,17.0,27.95,1.184412938166907,28.19,0.7366,1.4649,2.016,1.0265,1.7866,1.8476,7
144149,npp,1382,3967,2.8394467830658,47.6675338745117,-102.433166503906,3670176,1383,3151,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-10-16 10:14:54.228827,-60.8517081681435,68.535485028212,55.53270628936538,1.5155619598069707e-25,27.0,68.43,3.3166247903554,68.48,2.0041,3.1183,5.5367,0.4822,1.4197,1.3693,7
144345,npp,788,3559,1.043260812759399,47.6669120788574,-102.437881469727,3670176,790,2889,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-10-17 09:56:18.179756,-64.64045645663938,61.0443880687816,50.81617500880045,2.0093562673967033e-28,24.0,60.97,2.5331140255951103,60.99,1.0381,1.9546,5.9617,0.7694,1.144,0.8026,7
144733,npp,394,242,1.018670499324799,47.6694526672363,-102.435493469238,3670176,393,123,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-10-19 07:38:09.439518,269.43748667161424,66.35188973523135,54.23171975321301,4.946160224251469e-26,2.0,-66.29,3.0,-66.235,1.4844,1.8844,3.9286,0.798,1.2152,0.8129,7
145924,npp,321,2398,3.29667735099792,47.667537689209,-102.437316894531,3670176,322,1940,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-10-25 09:06:29.002530,-75.26065468152196,20.627876170243155,18.183380531743204,0.0004487286376087058,16.0,20.61,1.0837787002826917,20.87,0.7784,1.2255,1.8161,1.227,3.4148,4.0452,7
149262,npp,319,1946,0.5825037956237791,47.6644554138184,-102.435279846191,3670176,319,1517,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-11-11 08:47:46.000764,98.68488158848294,5.090839897445244,4.507867428487136,1.9572017239228006e-15,13.0,-5.11,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,0.9884,0.7979,7
149468,npp,1350,3835,1.59865605831146,47.6663856506348,-102.44026184082,3670176,1351,3079,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-11-12 10:08:55.430606,-61.98804226067002,66.35029361616587,54.23524675182166,7.15660776171505e-16,26.0,66.25,3.0,66.2,3.0475,5.645,9.106,0.2664,0.155,0.4259,7
150015,npp,272,93,0.907068014144897,47.6646003723145,-102.435073852539,3670176,277,42,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-11-15 07:32:00.022935,268.2430936536748,68.85607233603383,55.70056544894348,9.174318363416607e-31,1.0,-68.78,3.3985290935932855,-68.825,1.1727,2.2452,4.2249,0.6698,1.1101,0.6075,7
150583,npp,326,1176,0.709214508533478,47.667652130127,-102.433990478516,3670176,327,868,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-11-18 08:16:20.531871,96.46836912355208,42.546064293330765,36.79314068301679,2.450305722075854e-24,8.0,-42.54,1.4867838833500562,-42.57,0.7818,1.4031,3.2842,1.0718,1.0371,0.7601,7
151465,npp,565,3698,3.48943448066711,47.6711959838867,-102.437812805176,3670176,567,2993,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-11-23 10:02:45.094636,-63.362214285200125,63.87838985870101,52.68874311968667,6.811856631692982e-08,25.0,63.75,2.7445598364131496,63.8,1.2613,2.4936,3.6368,0.6031,1.8666,2.1043,7
154332,npp,1206,3698,2.43719124794006,47.6634101867676,-102.436767578125,3670176,1207,2992,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-12-09 10:02:44.380888,-63.24485549632807,63.870068341156944,52.68632226790416,7.296711506162084e-05,25.0,63.75,2.7445598364131496,63.8,1.2613,2.4936,3.6368,0.6031,1.4832,1.4698,7
154533,npp,584,3281,5.03881120681763,47.6690292358398,-102.436904907227,3670176,584,2628,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-12-10 09:44:04.731916,-66.6529537946068,54.49064331345446,46.145989232641725,2.1256216086408653e-11,22.0,54.41,2.0682789409984763,54.46,0.9299,2.023,6.1828,0.7433,2.9619,3.7456,7
155113,npp,1605,1944,1.107705116271973,47.6686058044434,-102.433494567871,3670176,1606,1515,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-12-13 08:47:47.978922,99.38912394988233,5.197981055555489,4.603105025214132,2.005932870026605e-31,13.0,-5.22,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,1.5136,1.5172,7
155473,npp,106,1016,1.34353947639465,47.6649780273438,-102.434562683105,3670176,105,746,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-12-15 08:10:00.201268,95.28091498363953,47.93254824237863,41.11600219938723,1.8723884795942195e-29,7.0,-47.96,1.646109783506203,-47.77,0.8247,1.4669,1.9897,1.0252,1.4289,1.3774,7
156413,npp,380,3558,1.34604787826538,47.6666221618652,-102.441200256348,3670176,378,2888,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2012-12-20 09:56:28.821890,-64.09961160702584,61.0605953209775,50.83017416106793,2.4984623076305795e-16,24.0,60.95,2.5331140255951103,60.99,1.0381,1.9546,5.9617,0.7694,1.2636,1.0356,7
169540,npp,1323,1785,0.58535248041153,47.6656684875488,-102.433387756348,3670176,1323,1364,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-01-09 08:41:21.098246,100.49853682730907,14.291013751247402,12.631162817227892,5.819058599467594e-21,12.0,-14.34,1.015504800579495,-13.78,0.6893,1.0435,1.7585,1.4411,1.0527,0.8436,7
170090,npp,1111,2838,2.44599270820618,47.6641006469727,-102.436668395996,3670176,1111,2287,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-01-12 09:25:11.208234,-70.55075456187396,40.53622499653865,35.154449024530344,1.6517140221452234e-28,19.0,40.47,1.4276677814245327,40.85,0.8545,1.5481,2.767,0.9714,2.1327,2.376,7
170647,npp,743,3826,5.12146806716919,47.6686897277832,-102.43660736084,3670176,744,3074,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-01-15 10:08:43.503831,-61.9973116068133,66.21244080344287,54.164267903589185,1.6777156854810928e-24,26.0,66.09,3.0,66.2,3.0475,5.645,9.106,0.2664,1.3293,1.3643,7
171373,npp,1231,2090,2.64939737319946,47.6645469665527,-102.440650939941,3670176,1231,1655,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-01-19 08:53:55.996294,-53.2699565448798,3.6211760346225526,3.2074536402122775,4.605030813589553e-08,14.0,3.25,1.0,3.92,0.8334,1.5038,2.2865,1.0,2.6494,2.6494,7
174526,npp,1337,1639,2.06061518192291,47.6677856445312,-102.432647705078,3670176,1337,1235,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-05 08:35:27.863044,99.00161190859957,22.239236280510237,19.588731471809478,5.6766671536400564e-11,11.0,-22.26,1.0837787002826917,-22.11,0.8375,1.227,2.8577,1.2256,2.273,2.5254,7
174716,npp,595,1172,3.28418445587158,47.6700286865234,-102.440277099609,3670176,597,865,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-06 08:16:35.737703,96.56541739736579,42.65335050422236,36.884025042230526,4.6171378621441765e-17,8.0,-42.68,1.4867838833500562,-42.57,0.7818,1.4031,3.2842,1.0718,2.769,3.52,7
175113,npp,1194,2697,0.953376114368439,47.6634254455566,-102.435890197754,3670176,1194,2168,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-08 09:19:24.982834,-70.80371341779961,34.913478078474135,30.464960692954097,8.276683025762747e-21,18.0,34.86,1.2937979144666532,34.99,0.9318,1.5279,2.779,0.9842,1.0597,0.9383,7
175304,npp,518,2250,1.20157551765442,47.6678161621094,-102.434310913086,3670176,518,1806,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-09 09:00:39.970943,-73.66807597734216,12.52413144850799,11.075068208164016,4.062352094728602e-25,15.0,12.47,1.015504800579495,12.56,0.7111,1.0858,1.7004,1.3849,1.6178,1.6641,7
175890,npp,286,3282,0.929877460002899,47.6687393188477,-102.439682006836,3670176,284,2628,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-12 09:44:26.394542,-66.47867048441893,54.52719365112787,46.17404460463325,9.054096513814286e-24,22.0,54.43,2.0682789409984763,54.46,0.9299,2.023,6.1828,0.7433,0.9753,0.6912,7
176468,npp,1343,1946,4.1997241973877,47.6689643859863,-102.439422607422,3670176,1343,1517,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-15 08:48:13.110202,98.10328145641145,5.080100317076749,4.498719097045866,7.835192302231476e-16,13.0,-5.11,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,4.6056,5.7524,7
177075,npp,1154,2996,4.1794900894165,47.6639595031738,-102.43408203125,3670176,1155,2413,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-02-18 09:32:06.611301,-69.35436354170507,46.10566749402299,39.669184063409794,1.6464894626700064e-07,20.0,46.04,1.5732132722552272,46.04,0.9554,1.5945,3.8863,0.9431,3.1469,3.9417,7
180668,npp,604,2107,0.797255635261536,47.6666564941406,-102.435836791992,3670176,604,1671,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-03-08 08:54:54.635118,-68.85447740092084,4.2984819570668815,3.8067444138145485,6.315522024307713e-16,14.0,4.24,1.0,3.92,0.8334,1.5038,2.2865,1.0,0.7973,0.7973,7
181080,npp,1011,3568,1.22212910652161,47.6688041687012,-102.433959960938,3670176,1014,2895,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-03-10 09:57:24.242145,-64.5411896661712,61.27110935586798,50.9682153835127,2.3101550753208642e-17,24.0,61.16,2.5331140255951103,60.99,1.0381,1.9546,5.9617,0.7694,1.2146,0.9403,7
182681,npp,588,2409,1.66045749187469,47.667121887207,-102.441345214844,3670176,588,1949,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-03-18 09:07:37.847961,-72.74757692557276,21.225300507154618,18.703936763324243,1.0269884484835625e-10,16.0,21.19,1.0837787002826917,20.87,0.7784,1.2255,1.8161,1.227,1.9051,2.0375,7
183081,npp,929,3842,1.7933189868927,47.6650924682617,-102.433464050293,3670176,933,3083,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-03-20 10:10:00.314824,-62.06766892148727,66.51952356118574,54.34066570837038,5.032090426082068e-09,26.0,66.37,3.1865100272627664,66.2,3.0475,5.645,9.106,0.2664,0.2951,0.4777,7
183280,npp,313,3431,2.72523164749146,47.6699409484863,-102.441627502441,3670176,313,2778,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-03-21 09:51:22.385861,-65.45807006386998,58.225921027916755,48.85673486756941,2.2715791970548432e-05,23.0,58.12,2.2013981571160284,57.98,0.779,2.2377,3.9362,0.672,1.7253,1.8314,7
186002,npp,667,1959,2.57440567016602,47.6697654724121,-102.436027526855,3670176,667,1529,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-04-04 08:49:05.398073,97.91574066681099,4.3680426236774625,3.8683395886439267,1.558106796308997e-06,13.0,-4.35,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,2.9803,3.5262,7
186597,npp,452,3006,4.34276485443115,47.6688003540039,-102.43709564209,3686560,454,2421,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-04-07 09:32:57.078495,-69.40758257767689,46.442662912903415,39.937319571438,1.855762731017149e-11,20.0,46.38,1.646109783506203,46.04,0.9554,1.5945,3.8863,0.9431,3.1733,4.0957,7
187179,npp,1462,1655,1.15570473670959,47.6689224243164,-102.435363769531,3670176,1463,1249,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-04-10 08:36:36.633701,99.80163702655963,21.41093476085774,18.866460100516868,3.980282479837485e-22,11.0,-21.42,1.0837787002826917,-22.11,0.8375,1.227,2.8577,1.2256,1.438,1.4164,7
188546,npp,362,3296,6.80335855484009,47.6640205383301,-102.436698913574,3686560,361,2642,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-04-17 09:45:31.487012,-66.5273372324615,54.871018883311166,46.42903386622073,1.3511727165960657e-12,22.0,54.78,2.0682789409984763,54.46,0.9299,2.023,6.1828,0.7433,3.8151,5.0572,7
222048,npp,1629,2100,4.25396347045898,47.6636390686035,-102.43669128418,3686560,1629,1664,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-08-15 08:56:16.014275,-72.25451691634042,3.8715150064218684,3.4289248766226774,1.1618460981873786e-17,14.0,3.83,1.0,3.92,0.8334,1.5038,2.2865,1.0,4.254,4.254,7
222233,npp,917,1642,4.68940877914429,47.664306640625,-102.43766784668,3686560,917,1238,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-08-16 08:37:27.438591,100.11522960631495,22.101924790484993,19.468770650652893,3.143239088443403e-12,11.0,-22.11,1.0837787002826917,-22.11,0.8375,1.227,2.8577,1.2256,4.6985,5.7472,7
222416,npp,159,1175,5.2887749671936,47.6681594848633,-102.438255310059,3686560,158,868,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-08-17 08:18:33.525914,95.94060309597329,42.576155437534176,36.820756001885144,3.080937523035861e-06,8.0,-42.57,1.4867838833500562,-42.57,0.7818,1.4031,3.2842,1.0718,4.1173,5.6685,7
222613,npp,1404,3140,4.063106298446661,47.6690673828125,-102.435623168945,3686560,1403,2511,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-08-18 09:40:05.997320,-67.44571536719332,50.570390065953404,43.17719803845407,5.318041000375643e-07,21.0,50.5,1.847645286154319,50.545,1.0327,2.3922,3.5697,0.6286,2.4082,2.5542,7
225292,npp,1720,1644,1.87835443019867,47.6689643859863,-102.438980102539,3686560,1720,1240,196611,3883171,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-01 08:37:45.822759,99.19981862748493,22.00191017988896,19.382852931471632,4.392133356730637e-05,11.0,-22.0,1.0837787002826917,-22.11,0.8375,1.227,2.8577,1.2256,2.1048,2.302,7
225888,npp,1572,2702,1.54118061065674,47.6676445007324,-102.434608459473,3719328,1573,2171,196611,3915939,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-04 09:21:42.914777,-71.28911235552519,35.10341450220862,30.626920511646517,4.923646764001647e-16,18.0,35.07,1.2937979144666532,34.99,0.9318,1.5279,2.779,0.9842,1.514,1.5168,7
226277,npp,176,1797,1.430783867836,47.6639823913574,-102.435684204102,3670176,176,1376,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-06 08:44:07.529256,98.40201203666513,13.678157429719455,12.09204285803391,4.122509249203115e-25,12.0,-13.67,1.015504800579495,-13.78,0.6893,1.0435,1.7585,1.4411,1.8852,2.0619,7
226479,npp,1253,3703,3.63679075241089,47.6715850830078,-102.438552856445,3719328,1255,2995,196611,3915939,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-07 10:05:22.196987,-63.26271722993259,63.956603094918194,52.74967755082357,1.6847493869255382e-24,25.0,63.84,2.7445598364131496,63.8,1.2613,2.4936,3.6368,0.6031,1.9203,2.1932,7
227264,npp,1714,1950,0.6064223051071169,47.6675148010254,-102.439865112305,3670176,1714,1521,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-11 08:50:31.020700,106.69601531891298,4.844146928508272,4.290303605835411,9.308115181889077e-25,13.0,-4.87,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,1.0123,0.8306,7
227658,npp,221,1022,0.726042211055756,47.6637916564941,-102.439712524414,3670176,219,751,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-13 08:12:44.982264,94.80443377043146,47.776041232885284,40.99678427987999,2.0307040052569566e-15,7.0,-47.77,1.646109783506203,-47.77,0.8247,1.4669,1.9897,1.0252,1.0537,0.7443,7
228066,npp,845,2554,0.5840543806552889,47.6632499694824,-102.437568664551,3670176,844,2066,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-09-15 09:15:37.784528,-71.51612705853992,28.456505878020856,24.969419972748327,5.528650910129064e-10,17.0,28.42,1.184412938166907,28.19,0.7366,1.4649,2.016,1.0265,0.7601,0.5995,7
231329,npp,1616,2554,0.566300570964813,47.6662712097168,-102.434562683105,3670176,1618,2066,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-10-01 09:15:51.154727,-71.78785447565829,28.46263685153227,24.974268416222465,1.5875967546277164e-05,17.0,28.42,1.184412938166907,28.19,0.7366,1.4649,2.016,1.0265,0.7451,0.5813,7
232344,npp,37,2702,0.855378985404968,47.6675148010254,-102.438507080078,3670176,38,2172,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-10-06 09:22:11.239379,-71.70156347173581,35.11697451889952,30.638310062763335,2.0332676201521135e-27,18.0,35.07,1.2937979144666532,34.99,0.9318,1.5279,2.779,0.9842,0.984,0.8419,7
233143,npp,203,865,1.87295472621918,47.6692276000977,-102.432228088379,3670176,202,650,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-10-10 08:06:48.155741,94.20493956994882,52.41007567582536,44.583351249096076,2.0834675385927683e-23,6.0,-52.41,1.847645286154319,-52.485,1.1011,1.887,4.2554,0.7969,1.4962,1.4926,7
233763,npp,154,1949,0.915079534053802,47.6686401367188,-102.438545227051,3670176,154,1520,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-10-13 08:50:56.017643,101.27473337921683,4.912559718812122,4.350688966989737,1.0620059400642566e-12,13.0,-4.93,1.0,-4.96,0.8249,1.0979,2.3017,1.3697,1.321,1.2534,7
237349,npp,1290,3422,1.10090970993042,47.663143157959,-102.43692779541,3670176,1289,2769,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-10-31 09:53:34.119743,-65.56369597731461,58.01197417154795,48.707648637061865,4.592180411307457e-07,23.0,57.91,2.2013981571160284,57.98,0.779,2.2377,3.9362,0.672,0.9874,0.7398,7
237542,npp,637,2992,1.0966880917549129,47.6665992736816,-102.439582824707,3670176,636,2410,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-11-01 09:34:52.700755,-68.62491296487923,45.97330522367932,39.56342562720568,3.238929946695085e-14,20.0,45.91,1.5732132722552272,46.04,0.9554,1.5945,3.8863,0.9431,1.1874,1.0343,7
238132,npp,1629,1639,2.68855237960815,47.6691055297852,-102.439552307129,3670176,1629,1236,196611,3866787,529,usa_bakken_161_3,47.66666667,-102.4375,161,3,usa_bakken,2013-11-04 08:38:30.646328,98.71486465911853,22.25756761718094,19.603502431370114,7.260972971274954e-30,11.0,-22.26,1.0837787002826917,-22.11,0.8375,1.227,2.8577,1.2256,2.8523,3.295,7
