lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.759,0.726,0.782
2,0.518,0.604,0.545
3,0.382,0.502,0.39
4,0.337,0.418,0.315
5,0.302,0.349,0.253
6,0.271,0.295,0.199
7,0.251,0.252,0.166
8,0.254,0.22,0.159
9,0.266,0.195,0.163
10,0.276,0.178,0.169
11,0.259,0.167,0.153
12,0.2,0.16,0.101
13,0.158,0.156,0.064
14,0.151,0.155,0.06
15,0.155,0.156,0.064
16,0.165,0.158,0.071
17,0.155,0.16,0.061
18,0.142,0.162,0.048
19,0.139,0.164,0.045
20,0.148,0.166,0.057
21,0.135,0.166,0.055
22,0.12,0.165,0.053
23,0.099,0.164,0.05
24,0.1,0.161,0.073
25,0.113,0.157,0.11
26,0.156,0.146,0.176
27,0.172,0.136,0.217
28,0.161,0.13,0.232
29,0.146,0.125,0.232
30,0.154,0.121,0.238
31,0.181,0.116,0.247
32,0.143,0.113,0.189
33,0.113,0.109,0.13
34,0.08,0.103,0.071
35,0.077,0.096,0.045
36,0.074,0.087,0.027
37,0.076,0.078,0.018
38,0.064,0.07,0.001
39,0.05,0.064,-0.016
40,0.041,0.058,-0.025
41,0.037,0.052,-0.031
42,0.037,0.046,-0.034
43,0.029,0.041,-0.041
44,0.022,0.037,-0.046
45,0.019,0.032,-0.046
46,0.028,0.028,-0.036
47,0.031,0.025,-0.032
48,0.029,0.023,-0.029
49,0.025,0.023,-0.029
50,0.02,0.024,-0.03
51,0.029,0.025,-0.019
52,0.027,0.026,-0.015
53,0.033,0.025,0.004
54,0.024,0.025,0.018
55,0.029,0.025,0.047
56,0.033,0.023,0.079
57,0.053,0.02,0.124
58,0.043,0.016,0.136
59,0.024,0.011,0.124
60,-0.01,0.008,0.086
61,-0.012,0.004,0.066
62,-0.0,-0.001,0.058
63,-0.012,-0.006,0.027
64,-0.017,-0.01,0.007
65,-0.02,-0.014,-0.01
66,-0.024,-0.018,-0.024
67,-0.028,-0.022,-0.033
68,-0.03,-0.026,-0.041
69,-0.033,-0.03,-0.051
70,-0.043,-0.035,-0.066
71,-0.049,-0.039,-0.075
72,-0.048,-0.043,-0.075
73,-0.045,-0.047,-0.07
74,-0.05,-0.051,-0.07
75,-0.051,-0.054,-0.065
76,-0.05,-0.055,-0.064
77,-0.047,-0.057,-0.063
78,-0.049,-0.058,-0.065
79,-0.046,-0.059,-0.063
80,-0.05,-0.06,-0.064
81,-0.053,-0.06,-0.06
82,-0.052,-0.061,-0.045
83,-0.058,-0.062,-0.03
84,-0.064,-0.063,-0.012
85,-0.073,-0.063,0.003
86,-0.077,-0.063,0.022
87,-0.089,-0.062,0.035
88,-0.083,-0.062,0.048
89,-0.076,-0.061,0.045
90,-0.059,-0.06,0.043
91,-0.055,-0.059,0.025
92,-0.053,-0.058,0.006
93,-0.044,-0.057,-0.004
94,-0.038,-0.056,-0.015
95,-0.035,-0.054,-0.027
96,-0.049,-0.052,-0.048
97,-0.061,-0.05,-0.062
98,-0.059,-0.049,-0.064
99,-0.054,-0.048,-0.062
100,-0.053,-0.048,-0.064
101,-0.042,-0.048,-0.056
102,-0.039,-0.048,-0.05
103,-0.042,-0.048,-0.046
104,-0.039,-0.049,-0.039
105,-0.041,-0.05,-0.039
106,-0.053,-0.051,-0.05
107,-0.061,-0.052,-0.055
108,-0.055,-0.053,-0.046
109,-0.043,-0.053,-0.033
110,-0.039,-0.052,-0.028
111,-0.042,-0.049,-0.029
112,-0.044,-0.046,-0.024
113,-0.044,-0.042,-0.014
114,-0.046,-0.036,-0.004
115,-0.041,-0.03,0.013
116,-0.044,-0.024,0.023
117,-0.042,-0.016,0.034
118,-0.041,-0.009,0.039
119,-0.028,-0.002,0.045
120,-0.006,0.005,0.05
121,0.02,0.012,0.055
122,0.039,0.02,0.056
123,0.051,0.028,0.056
124,0.053,0.037,0.05
125,0.057,0.045,0.047
126,0.067,0.053,0.051
127,0.076,0.061,0.054
128,0.08,0.067,0.053
129,0.08,0.072,0.049
130,0.079,0.076,0.045
131,0.08,0.078,0.046
132,0.074,0.079,0.043
133,0.067,0.08,0.042
134,0.063,0.08,0.043
135,0.071,0.078,0.055
136,0.079,0.076,0.068
137,0.085,0.074,0.076
138,0.08,0.072,0.074
139,0.076,0.072,0.07
140,0.077,0.072,0.071
141,0.084,0.073,0.079
142,0.083,0.075,0.084
143,0.077,0.077,0.089
144,0.07,0.08,0.093
145,0.06,0.083,0.096
146,0.056,0.087,0.1
147,0.062,0.09,0.103
148,0.075,0.093,0.11
149,0.076,0.097,0.104
150,0.083,0.101,0.1
151,0.1,0.105,0.104
152,0.123,0.109,0.116
153,0.14,0.112,0.124
154,0.152,0.116,0.129
155,0.155,0.118,0.125
156,0.145,0.12,0.112
157,0.142,0.121,0.108
158,0.147,0.122,0.113
159,0.139,0.122,0.105
160,0.122,0.122,0.09
161,0.098,0.121,0.071
162,0.08,0.119,0.061
163,0.08,0.117,0.069
164,0.095,0.115,0.083
165,0.1,0.113,0.088
166,0.105,0.111,0.093
167,0.116,0.108,0.101
168,0.127,0.105,0.108
169,0.119,0.101,0.096
170,0.106,0.098,0.079
171,0.098,0.095,0.072
172,0.094,0.094,0.075
173,0.083,0.092,0.075
174,0.081,0.092,0.086
175,0.082,0.093,0.1
176,0.081,0.094,0.111
177,0.087,0.095,0.123
178,0.098,0.096,0.132
179,0.105,0.097,0.131
180,0.101,0.097,0.117
181,0.103,0.097,0.11
182,0.107,0.097,0.108
183,0.113,0.097,0.112
184,0.112,0.096,0.112
185,0.102,0.094,0.107
186,0.092,0.092,0.1
187,0.081,0.091,0.085
188,0.071,0.09,0.071
189,0.074,0.09,0.071
190,0.091,0.09,0.088
191,0.098,0.091,0.098
192,0.093,0.091,0.095
193,0.086,0.09,0.087
194,0.087,0.088,0.089
195,0.081,0.085,0.085
196,0.077,0.082,0.084
197,0.072,0.079,0.082
198,0.069,0.075,0.081
199,0.077,0.07,0.086
200,0.081,0.066,0.087
201,0.075,0.062,0.084
202,0.065,0.059,0.082
203,0.055,0.056,0.084
204,0.054,0.054,0.097
205,0.053,0.051,0.108
206,0.052,0.048,0.118
207,0.048,0.044,0.118
208,0.044,0.04,0.109
209,0.037,0.035,0.09
210,0.031,0.03,0.071
211,0.023,0.025,0.053
212,0.01,0.02,0.037
213,-0.003,0.017,0.022
214,-0.009,0.014,0.017
215,-0.006,0.012,0.024
216,0.009,0.01,0.038
217,0.02,0.009,0.044
218,0.019,0.008,0.037
219,0.019,0.008,0.03
220,0.018,0.007,0.026
221,0.018,0.007,0.027
222,0.023,0.007,0.031
223,0.013,0.007,0.022
224,-0.013,0.006,-0.0
225,-0.027,0.005,-0.009
226,-0.024,0.003,-0.001
227,-0.011,0.0,0.012
228,-0.006,-0.003,0.017
229,-0.003,-0.006,0.018
230,0.008,-0.009,0.029
231,0.013,-0.013,0.041
232,0.016,-0.018,0.054
233,0.001,-0.023,0.055
234,-0.018,-0.029,0.053
235,-0.031,-0.036,0.053
236,-0.038,-0.042,0.051
237,-0.041,-0.047,0.047
238,-0.049,-0.052,0.028
239,-0.063,-0.055,0.002
240,-0.078,-0.058,-0.023
241,-0.084,-0.059,-0.038
242,-0.081,-0.06,-0.045
243,-0.075,-0.06,-0.048
244,-0.072,-0.06,-0.05
245,-0.071,-0.058,-0.053
246,-0.068,-0.057,-0.053
247,-0.059,-0.054,-0.048
248,-0.052,-0.052,-0.045
249,-0.046,-0.05,-0.044
250,-0.041,-0.047,-0.043
251,-0.039,-0.042,-0.041
252,-0.034,-0.037,-0.035
253,-0.027,-0.033,-0.028
254,-0.016,-0.027,-0.017
255,-0.009,-0.022,-0.012
256,-0.002,-0.018,-0.008
257,0.0,-0.014,-0.009
258,0.002,-0.012,-0.008
259,-0.003,-0.01,-0.01
260,-0.01,-0.009,-0.009
261,-0.012,-0.008,-0.001
262,-0.011,-0.009,0.011
263,-0.009,-0.01,0.027
264,-0.015,-0.011,0.038
265,-0.026,-0.013,0.041
266,-0.028,-0.014,0.045
267,-0.027,-0.016,0.042
268,-0.028,-0.017,0.031
269,-0.015,-0.018,0.024
270,-0.018,-0.018,0.002
271,-0.02,-0.019,-0.018
272,-0.014,-0.02,-0.03
273,-0.009,-0.02,-0.036
274,-0.009,-0.02,-0.043
275,-0.012,-0.018,-0.05
276,-0.017,-0.017,-0.057
277,-0.02,-0.015,-0.062
278,-0.019,-0.012,-0.06
279,-0.012,-0.008,-0.052
280,-0.006,-0.003,-0.046
281,-0.004,0.002,-0.047
282,-0.003,0.006,-0.047
283,0.01,0.01,-0.035
284,0.023,0.015,-0.019
285,0.025,0.019,-0.013
286,0.019,0.023,-0.016
287,0.015,0.027,-0.022
288,0.019,0.03,-0.022
289,0.03,0.032,-0.009
290,0.039,0.034,0.009
291,0.042,0.035,0.027
292,0.038,0.037,0.042
293,0.036,0.037,0.061
294,0.051,0.038,0.095
295,0.067,0.038,0.123
296,0.055,0.038,0.112
297,0.042,0.038,0.087
298,0.038,0.036,0.063
299,0.035,0.034,0.039
300,0.036,0.032,0.025
301,0.028,0.03,0.005
302,0.018,0.027,-0.016
303,0.009,0.025,-0.03
304,0.008,0.024,-0.035
305,0.02,0.023,-0.028
306,0.031,0.024,-0.02
307,0.023,0.026,-0.027
308,0.014,0.029,-0.035
309,0.026,0.033,-0.022
310,0.038,0.038,-0.013
311,0.05,0.044,-0.006
312,0.055,0.051,-0.003
313,0.055,0.059,-0.001
314,0.06,0.067,0.007
315,0.067,0.076,0.016
316,0.077,0.085,0.028
317,0.078,0.094,0.033
318,0.089,0.102,0.048
319,0.101,0.111,0.069
320,0.119,0.118,0.098
321,0.141,0.124,0.133
322,0.147,0.129,0.156
323,0.14,0.134,0.164
324,0.149,0.137,0.182
325,0.165,0.139,0.2
326,0.172,0.14,0.204
327,0.157,0.14,0.18
328,0.144,0.139,0.149
329,0.132,0.136,0.118
330,0.125,0.132,0.091
331,0.124,0.127,0.072
332,0.117,0.123,0.053
333,0.106,0.119,0.036
334,0.096,0.114,0.024
335,0.094,0.108,0.02
336,0.101,0.103,0.025
337,0.099,0.098,0.023
338,0.093,0.093,0.02
339,0.082,0.088,0.013
340,0.086,0.085,0.018
341,0.089,0.083,0.022
342,0.086,0.082,0.021
343,0.079,0.082,0.017
344,0.071,0.083,0.011
345,0.074,0.085,0.014
346,0.081,0.087,0.021
347,0.082,0.09,0.025
348,0.087,0.093,0.036
349,0.094,0.097,0.053
350,0.096,0.1,0.069
351,0.107,0.102,0.099
352,0.128,0.104,0.139
353,0.125,0.105,0.16
354,0.102,0.105,0.159
355,0.086,0.103,0.145
356,0.09,0.101,0.14
357,0.116,0.099,0.147
358,0.128,0.097,0.139
359,0.113,0.094,0.108
360,0.1,0.092,0.075
361,0.091,0.091,0.05
362,0.092,0.088,0.039
363,0.084,0.086,0.029
364,0.071,0.082,0.014
365,0.066,0.079,0.007
366,0.066,0.074,0.005
367,0.067,0.07,0.005
368,0.064,0.065,0.005
369,0.05,0.061,-0.006
370,0.037,0.059,-0.016
371,0.037,0.057,-0.015
372,0.048,0.056,-0.004
373,0.064,0.055,0.01
374,0.057,0.056,0.008
375,0.049,0.057,0.002
376,0.06,0.058,0.015
377,0.089,0.059,0.046
378,0.099,0.061,0.066
379,0.081,0.062,0.069
380,0.059,0.063,0.072
381,0.045,0.064,0.087
382,0.035,0.064,0.103
383,0.038,0.064,0.124
384,0.046,0.064,0.139
385,0.047,0.063,0.138
386,0.057,0.061,0.128
387,0.068,0.059,0.11
388,0.079,0.056,0.095
389,0.085,0.053,0.079
390,0.073,0.049,0.051
391,0.052,0.045,0.019
392,0.036,0.04,-0.002
393,0.028,0.035,-0.012
394,0.023,0.03,-0.018
395,0.015,0.026,-0.027
396,0.012,0.021,-0.03
397,0.01,0.017,-0.031
398,0.008,0.015,-0.031
399,0.015,0.013,-0.022
400,0.026,0.013,-0.011
