lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.881,0.873,0.882
2,0.788,0.783,0.789
3,0.698,0.707,0.698
4,0.62,0.644,0.618
5,0.558,0.59,0.556
6,0.515,0.546,0.512
7,0.499,0.509,0.496
8,0.463,0.479,0.459
9,0.469,0.453,0.463
10,0.469,0.432,0.463
11,0.453,0.413,0.447
12,0.432,0.397,0.426
13,0.407,0.383,0.401
14,0.384,0.369,0.378
15,0.365,0.356,0.359
16,0.344,0.344,0.339
17,0.324,0.331,0.319
18,0.305,0.318,0.301
19,0.281,0.304,0.277
20,0.254,0.29,0.25
21,0.232,0.275,0.229
22,0.225,0.26,0.223
23,0.224,0.244,0.222
24,0.224,0.228,0.223
25,0.222,0.211,0.223
26,0.227,0.194,0.23
27,0.223,0.178,0.228
28,0.206,0.162,0.213
29,0.172,0.147,0.18
30,0.134,0.135,0.142
31,0.097,0.125,0.105
32,0.076,0.117,0.081
33,0.066,0.109,0.069
34,0.067,0.103,0.07
35,0.073,0.097,0.074
36,0.08,0.09,0.081
37,0.092,0.084,0.092
38,0.085,0.077,0.085
39,0.075,0.071,0.075
40,0.07,0.066,0.069
41,0.067,0.06,0.066
42,0.063,0.055,0.062
43,0.06,0.05,0.059
44,0.053,0.045,0.053
45,0.057,0.042,0.056
46,0.068,0.041,0.067
47,0.077,0.042,0.076
48,0.078,0.044,0.076
49,0.068,0.049,0.066
50,0.053,0.054,0.052
51,0.039,0.06,0.037
52,0.03,0.065,0.03
53,0.024,0.071,0.024
54,0.029,0.076,0.03
55,0.049,0.081,0.052
56,0.068,0.088,0.072
57,0.085,0.096,0.089
58,0.102,0.106,0.106
59,0.116,0.117,0.119
60,0.127,0.127,0.129
61,0.138,0.137,0.14
62,0.151,0.145,0.152
63,0.168,0.151,0.168
64,0.186,0.156,0.185
65,0.195,0.16,0.193
66,0.199,0.164,0.197
67,0.196,0.166,0.194
68,0.189,0.167,0.186
69,0.178,0.167,0.175
70,0.166,0.166,0.164
71,0.154,0.164,0.151
72,0.145,0.16,0.142
73,0.143,0.155,0.141
74,0.148,0.149,0.145
75,0.143,0.142,0.141
76,0.129,0.136,0.127
77,0.118,0.129,0.116
78,0.105,0.123,0.103
79,0.092,0.117,0.09
80,0.077,0.111,0.076
81,0.072,0.105,0.07
82,0.074,0.099,0.073
83,0.085,0.093,0.085
84,0.101,0.086,0.102
85,0.111,0.081,0.114
86,0.107,0.075,0.112
87,0.094,0.071,0.1
88,0.085,0.066,0.091
89,0.078,0.062,0.083
90,0.072,0.058,0.076
91,0.065,0.054,0.068
92,0.06,0.05,0.061
93,0.057,0.047,0.057
94,0.048,0.043,0.047
95,0.034,0.039,0.034
96,0.019,0.036,0.019
97,0.006,0.032,0.005
98,-0.004,0.029,-0.005
99,-0.009,0.026,-0.01
100,-0.007,0.022,-0.009
101,0.003,0.018,0.0
102,0.01,0.014,0.007
103,0.015,0.01,0.013
104,0.022,0.006,0.02
105,0.025,0.003,0.023
106,0.027,0.0,0.023
107,0.025,-0.001,0.021
108,0.019,-0.002,0.015
109,0.012,-0.002,0.009
110,0.004,-0.003,0.001
111,0.002,-0.004,-0.001
112,-0.006,-0.006,-0.008
113,-0.014,-0.008,-0.015
114,-0.023,-0.01,-0.022
115,-0.027,-0.012,-0.026
116,-0.03,-0.013,-0.027
117,-0.028,-0.015,-0.025
118,-0.028,-0.017,-0.025
119,-0.029,-0.019,-0.026
120,-0.024,-0.021,-0.022
121,-0.025,-0.023,-0.024
122,-0.021,-0.025,-0.02
123,-0.018,-0.026,-0.019
124,-0.017,-0.026,-0.019
125,-0.019,-0.026,-0.02
126,-0.02,-0.025,-0.022
127,-0.021,-0.024,-0.024
128,-0.022,-0.023,-0.025
129,-0.023,-0.023,-0.026
130,-0.025,-0.023,-0.028
131,-0.027,-0.023,-0.03
132,-0.024,-0.023,-0.026
133,-0.02,-0.023,-0.023
134,-0.016,-0.024,-0.019
135,-0.015,-0.024,-0.018
136,-0.018,-0.024,-0.021
137,-0.02,-0.025,-0.024
138,-0.023,-0.025,-0.027
139,-0.027,-0.024,-0.031
140,-0.028,-0.024,-0.032
141,-0.027,-0.023,-0.03
142,-0.028,-0.021,-0.029
143,-0.028,-0.019,-0.028
144,-0.026,-0.017,-0.023
145,-0.022,-0.015,-0.018
146,-0.023,-0.013,-0.018
147,-0.025,-0.01,-0.019
148,-0.017,-0.008,-0.011
149,-0.008,-0.006,-0.003
150,0.005,-0.005,0.009
151,0.008,-0.004,0.011
152,0.013,-0.003,0.015
153,0.013,-0.002,0.015
154,0.012,-0.002,0.013
155,0.009,-0.001,0.009
156,0.009,0.0,0.009
157,0.01,0.002,0.01
158,0.007,0.003,0.005
159,0.002,0.005,0.001
160,0.001,0.006,-0.001
161,-0.002,0.007,-0.004
162,-0.005,0.008,-0.006
163,-0.005,0.009,-0.006
164,-0.002,0.009,-0.004
165,-0.002,0.009,-0.005
166,-0.003,0.009,-0.006
167,-0.002,0.009,-0.005
168,0.002,0.009,-0.001
169,0.008,0.008,0.005
170,0.011,0.007,0.009
171,0.016,0.006,0.015
172,0.022,0.006,0.022
173,0.026,0.006,0.027
174,0.028,0.007,0.03
175,0.026,0.007,0.029
176,0.023,0.008,0.026
177,0.014,0.009,0.017
178,0.007,0.009,0.01
179,0.001,0.01,0.003
180,-0.004,0.011,-0.002
181,-0.005,0.011,-0.005
182,-0.006,0.012,-0.007
183,-0.007,0.012,-0.008
184,-0.003,0.012,-0.005
185,0.001,0.012,-0.001
186,0.005,0.012,0.002
187,0.011,0.012,0.008
188,0.019,0.012,0.016
189,0.008,0.012,0.005
190,0.021,0.012,0.017
191,0.032,0.012,0.028
192,0.035,0.012,0.031
193,0.033,0.012,0.029
194,0.027,0.012,0.022
195,0.017,0.011,0.011
196,0.002,0.011,-0.003
197,0.006,0.011,0.001
198,0.008,0.01,0.003
199,0.005,0.008,0.001
200,-0.001,0.006,-0.005
201,-0.004,0.004,-0.007
202,-0.007,0.001,-0.009
203,-0.008,-0.001,-0.008
204,-0.01,-0.004,-0.01
205,-0.008,-0.006,-0.008
206,-0.007,-0.009,-0.005
207,-0.008,-0.01,-0.006
208,-0.01,-0.012,-0.008
209,-0.012,-0.013,-0.01
210,-0.016,-0.014,-0.013
211,-0.016,-0.014,-0.014
212,-0.013,-0.014,-0.012
213,-0.014,-0.014,-0.014
214,-0.011,-0.014,-0.012
215,-0.01,-0.013,-0.01
216,-0.011,-0.012,-0.012
217,-0.012,-0.012,-0.014
218,-0.012,-0.013,-0.014
219,-0.013,-0.014,-0.015
220,-0.016,-0.014,-0.018
221,-0.013,-0.015,-0.015
222,-0.013,-0.016,-0.015
223,-0.014,-0.016,-0.017
224,-0.015,-0.017,-0.018
225,-0.016,-0.017,-0.018
226,-0.016,-0.017,-0.018
227,-0.017,-0.018,-0.018
228,-0.018,-0.018,-0.019
229,-0.02,-0.018,-0.02
230,-0.022,-0.018,-0.023
231,-0.023,-0.018,-0.023
232,-0.024,-0.019,-0.024
233,-0.025,-0.02,-0.024
234,-0.023,-0.021,-0.021
235,-0.021,-0.021,-0.018
236,-0.021,-0.022,-0.017
237,-0.024,-0.022,-0.019
238,-0.022,-0.023,-0.017
239,-0.017,-0.023,-0.012
240,-0.015,-0.023,-0.011
241,-0.015,-0.024,-0.013
242,-0.019,-0.024,-0.018
243,-0.02,-0.025,-0.021
244,-0.024,-0.025,-0.025
245,-0.025,-0.025,-0.027
246,-0.027,-0.024,-0.029
247,-0.03,-0.024,-0.032
248,-0.031,-0.024,-0.033
249,-0.031,-0.024,-0.032
250,-0.031,-0.024,-0.032
251,-0.03,-0.023,-0.031
252,-0.026,-0.023,-0.027
253,-0.022,-0.022,-0.022
254,-0.017,-0.022,-0.017
255,-0.016,-0.021,-0.015
256,-0.018,-0.02,-0.016
257,-0.017,-0.019,-0.015
258,-0.017,-0.018,-0.015
259,-0.018,-0.018,-0.015
260,-0.018,-0.018,-0.016
261,-0.016,-0.017,-0.014
262,-0.014,-0.017,-0.012
263,-0.013,-0.017,-0.01
264,-0.013,-0.016,-0.01
265,-0.014,-0.016,-0.01
266,-0.015,-0.016,-0.01
267,-0.016,-0.017,-0.011
268,-0.018,-0.017,-0.014
269,-0.015,-0.016,-0.012
270,-0.014,-0.016,-0.012
271,-0.016,-0.016,-0.016
272,-0.017,-0.015,-0.018
273,-0.019,-0.015,-0.021
274,-0.022,-0.015,-0.024
275,-0.024,-0.014,-0.026
276,-0.021,-0.014,-0.023
277,-0.02,-0.014,-0.021
278,-0.018,-0.013,-0.019
279,-0.016,-0.013,-0.017
280,-0.009,-0.012,-0.011
281,-0.002,-0.012,-0.003
282,0.003,-0.011,0.002
283,0.005,-0.01,0.003
284,0.001,-0.009,-0.001
285,-0.003,-0.007,-0.005
286,-0.004,-0.005,-0.005
287,-0.0,-0.004,-0.001
288,-0.0,-0.002,-0.001
289,-0.002,0.001,-0.003
290,-0.006,0.003,-0.006
291,-0.007,0.005,-0.006
292,-0.006,0.007,-0.004
293,-0.003,0.01,-0.0
294,0.0,0.013,0.005
295,0.008,0.015,0.013
296,0.016,0.017,0.022
297,0.022,0.02,0.027
298,0.027,0.022,0.031
299,0.031,0.023,0.033
300,0.033,0.025,0.033
301,0.032,0.026,0.031
302,0.033,0.026,0.032
303,0.033,0.027,0.031
304,0.033,0.027,0.031
305,0.029,0.027,0.027
306,0.026,0.026,0.023
307,0.025,0.025,0.022
308,0.024,0.023,0.02
309,0.023,0.021,0.02
310,0.022,0.018,0.018
311,0.017,0.016,0.013
312,0.012,0.013,0.008
313,0.008,0.01,0.004
314,0.005,0.006,0.001
315,0.001,0.003,-0.002
316,-0.006,0.0,-0.008
317,-0.01,-0.002,-0.012
318,-0.013,-0.004,-0.015
319,-0.013,-0.006,-0.015
320,-0.013,-0.007,-0.014
321,-0.013,-0.008,-0.013
322,-0.012,-0.009,-0.01
323,-0.009,-0.011,-0.006
324,-0.008,-0.012,-0.003
325,-0.006,-0.013,-0.002
326,-0.008,-0.014,-0.003
327,-0.011,-0.015,-0.007
328,-0.013,-0.017,-0.01
329,-0.015,-0.018,-0.013
330,-0.013,-0.019,-0.012
331,-0.013,-0.02,-0.014
332,-0.013,-0.021,-0.014
333,-0.016,-0.021,-0.018
334,-0.018,-0.021,-0.02
335,-0.019,-0.02,-0.022
336,-0.022,-0.02,-0.024
337,-0.024,-0.019,-0.027
338,-0.029,-0.018,-0.031
339,-0.029,-0.017,-0.031
340,-0.025,-0.016,-0.027
341,-0.022,-0.015,-0.024
342,-0.018,-0.013,-0.02
343,-0.015,-0.01,-0.017
344,-0.01,-0.007,-0.011
345,-0.003,-0.004,-0.004
346,0.003,0.0,0.003
347,0.011,0.005,0.011
348,0.014,0.01,0.015
349,0.021,0.015,0.023
350,0.03,0.021,0.033
351,0.038,0.026,0.042
352,0.04,0.031,0.046
353,0.038,0.036,0.046
354,0.039,0.041,0.047
355,0.041,0.046,0.048
356,0.041,0.051,0.048
357,0.046,0.056,0.051
358,0.054,0.061,0.058
359,0.064,0.066,0.066
360,0.073,0.071,0.072
361,0.079,0.075,0.078
362,0.084,0.079,0.082
363,0.088,0.084,0.087
364,0.09,0.088,0.088
365,0.092,0.092,0.09
366,0.092,0.095,0.091
367,0.093,0.097,0.092
368,0.094,0.1,0.093
369,0.095,0.102,0.094
370,0.098,0.104,0.098
371,0.105,0.106,0.104
372,0.112,0.107,0.111
373,0.119,0.109,0.118
374,0.12,0.11,0.12
375,0.117,0.11,0.118
376,0.115,0.11,0.117
377,0.113,0.109,0.116
378,0.11,0.107,0.113
379,0.105,0.106,0.108
380,0.098,0.103,0.103
381,0.094,0.101,0.099
382,0.092,0.098,0.098
383,0.089,0.095,0.096
384,0.086,0.092,0.092
385,0.08,0.088,0.085
386,0.078,0.084,0.082
387,0.08,0.08,0.082
388,0.084,0.076,0.083
389,0.084,0.071,0.082
390,0.079,0.066,0.076
391,0.069,0.062,0.066
392,0.058,0.057,0.055
393,0.054,0.051,0.051
394,0.041,0.046,0.038
395,0.033,0.041,0.03
396,0.027,0.035,0.024
397,0.024,0.029,0.022
398,0.021,0.023,0.019
399,0.019,0.017,0.017
400,0.018,0.01,0.016
