gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1952,0.405545622110367,47.4047508239746,-102.608924865723,3670144,1277,1523,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-01 08:49:10.361095,97.21919754262214,4.766317647141814,4.220892903469014,0.0015636385996365217,13.0,-4.76,1.0,-5.4,0.5631,1.0419,3.5778,1.3804,0.8019,0.5598,0.44964310374106414,7
101805,npp,60,3579,5.66280555725098,47.4026527404785,-102.60319519043,3686528,58,2904,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-08 09:57:51.131068,-64.38818308037386,61.45774711272101,51.097067862830755,0.03618899049088371,24.0,61.38,2.5331140255951103,61.11,1.46,3.5185,9.2659,0.4088,2.2847,2.3147,-0.2347809811848931,7
101917,npp,469,707,1.94939053058624,47.4015235900879,-102.603935241699,3670144,470,488,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-09 07:58:43.301645,93.19303876949972,56.58164962479266,47.676487301756595,0.024921391989909385,5.0,-56.57,2.1127631471468895,-56.87,1.0596,2.023,5.9834,0.7109,1.4034,1.3859,-0.36978906568236214,7
102179,npp,1133,2259,1.77764523029327,47.4038772583008,-102.605033874512,3686528,1133,1815,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-11 09:01:39.652837,-72.68786520486927,13.0189570195552,11.511030116034746,0.008108541328331165,15.0,12.98,1.015504800579495,12.3,0.8095,1.6552,3.0621,0.8689,1.5588,1.5446,0.9733607468094592,7
102300,npp,415,1799,0.838753998279572,47.4069747924805,-102.604537963867,3686528,415,1378,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-12 08:42:49.293242,99.08262283056133,13.543759740632966,11.97300718206544,0.00221840933766739,12.0,-13.55,1.015504800579495,-14.09,0.6081,1.1216,2.2157,1.2823,1.1597,1.0755,0.9192151095361246,7
102550,npp,857,3299,3.70330834388733,47.4042282104492,-102.59952545166,3686528,857,2645,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-14 09:45:22.513853,-66.75119226919406,54.911766493919416,46.459786894095714,0.0008945336033962342,22.0,54.86,2.0682789409984763,54.51,1.1844,2.4521,6.5105,0.5865,2.0431,2.172,2.172,7
103396,npp,949,2560,3.77244424819946,47.4058036804199,-102.600616455078,3686560,950,2070,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-21 09:14:07.123573,-73.23587351962449,28.7448980796742,25.215836055535117,1.8874699871795495e-18,17.0,28.71,1.184412938166907,28.19,0.6538,1.1327,3.528,1.2697,3.6669,4.7899,4.7899,7
103642,npp,1230,3989,2.28830051422119,47.4014701843262,-102.604904174805,3686560,1227,3162,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-23 10:16:20.791971,-60.50250793063862,68.87923457650734,55.734849022315814,9.302520425665251e-15,27.0,68.79,3.5496478698597698,68.56,1.6894,2.8203,10.9295,0.51,1.2883,1.1669,1.1669,7
103988,npp,230,241,4.87308311462402,47.4062423706055,-102.60684967041,3686560,231,123,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-26 07:39:34.071088,269.73595651092654,66.34315752948847,54.23326681752413,2.1802731818915257e-10,2.0,-66.31,3.0,-66.5,1.7023,2.9838,5.3583,0.482,2.068,2.3489,2.3489,7
104471,npp,1409,3298,3.54348158836365,47.4048500061035,-102.606346130371,3686560,1412,2645,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-04-30 09:45:14.378302,-67.2074133756141,54.88464776655347,46.442490411835564,3.7617010648225054e-10,22.0,54.83,2.0682789409984763,54.51,1.1844,2.4521,6.5105,0.5865,1.9659,2.0783,2.0783,7
132847,npp,1876,1788,4.1895580291748,47.4033966064453,-102.602828979492,3686560,1876,1367,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-18 08:41:43.158153,102.11848938894857,14.155625115203064,12.511688891402438,3.8768207375786557e-23,12.0,-14.17,1.015504800579495,-14.09,0.6081,1.1216,2.2157,1.2823,4.4593,5.3721,5.3721,7
133209,npp,356,851,4.47294664382935,47.4033317565918,-102.602096557617,3686560,357,642,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-20 08:03:53.615032,94.15859470590853,52.8178920194441,44.89114433667354,1.6824254478820037e-25,6.0,-52.8,1.9513309067639726,-52.83,0.983,2.1951,7.3164,0.6552,2.6055,2.9306,2.9306,7
133404,npp,1673,2848,3.58095192909241,47.4009208679199,-102.603378295898,3686560,1673,2295,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-21 09:25:33.230471,-70.44956062655558,40.87795768207915,35.434184814664896,6.708535219075176e-27,19.0,40.85,1.4276677814245327,40.81,0.8907,2.3748,4.7283,0.6056,2.2831,2.1687,2.1687,7
133762,npp,286,1941,4.71219301223755,47.4040908813477,-102.601516723633,3686560,286,1512,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-23 08:47:57.919319,94.07431850919407,5.478899015252274,4.851916890583535,2.904059430203496e-24,13.0,-5.4,1.0,-5.4,0.5631,1.0419,3.5778,1.3804,5.1085,6.5048,6.5048,7
134138,npp,701,3429,8.10232925415039,47.4055938720703,-102.602378845215,3686560,699,2776,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-25 09:50:27.641164,-65.41752067304829,58.12469609571653,48.79139127630445,5.030273747105956e-22,23.0,58.08,2.2013981571160284,57.99,1.0975,3.1373,5.7195,0.4584,3.6936,3.7143,3.7143,7
134322,npp,43,2996,4.02274560928345,47.4067192077637,-102.602874755859,3686560,43,2413,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-26 09:31:46.218734,-69.18352762804832,46.07462168966175,39.64756884430709,7.238769391648183e-17,20.0,46.04,1.5732132722552272,46.01,0.9732,2.0669,3.6375,0.6958,2.6814,2.7991,2.7991,7
134492,npp,220,76,4.14247512817383,47.4045524597168,-102.605850219727,3686528,218,33,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-27 07:32:09.949210,268.0658458315417,69.12520349930081,55.86370535701187,0.0005280860750223295,1.0,-69.06,3.5496478698597698,-69.09,1.7317,4.2873,8.1763,0.3355,1.3974,1.3896,1.3896,7
134687,npp,1747,2096,4.5071439743042,47.4009323120117,-102.603782653809,3686560,1747,1660,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-28 08:54:14.483372,-77.64927642687157,3.5959467242767724,3.1851148412035166,0.00027703963395731793,14.0,3.6,1.0,3.66,0.5719,1.4382,4.1168,1.0,4.5071,4.5071,4.5071,7
134872,npp,1019,1634,1.49145615100861,47.4077415466309,-102.605033874512,3686528,1019,1231,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-29 08:35:22.385380,99.15312450935609,22.523034664416336,19.836404867947426,0.013242479243709575,11.0,-22.53,1.0837787002826917,-22.47,0.6826,1.3483,4.0618,1.0667,1.5703,1.5909,0.6579795587934945,7
135048,npp,264,1165,2.84885668754578,47.4010391235352,-102.604721069336,3670144,264,859,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-30 08:16:28.506727,96.252013208772,42.934234775365375,37.11444266300593,0.051650538642001836,8.0,-42.94,1.4867838833500562,-42.94,1.0108,1.9903,4.2367,0.7226,2.0157,2.0586,-1.58013277893482,7
135249,npp,1497,3143,8.12999534606934,47.4020729064941,-102.60327911377,3686528,1497,2513,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-08-31 09:37:59.235191,-68.11456214747236,50.63131888145745,43.22666153809646,0.07794047301165558,21.0,50.59,1.847645286154319,50.56,1.1676,2.6056,6.3822,0.552,4.4281,4.4874,-1.0034343922394395,7
136001,npp,479,3707,7.49765062332153,47.406005859375,-102.604370117188,3686528,476,2998,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-04 10:02:50.118211,-63.17010739765803,63.99211428344866,52.77171888173733,0.06475638529860889,25.0,63.92,2.7445598364131496,63.92,1.2419,2.566,4.9679,0.5605,3.2351,4.2023,-0.35972758047846387,7
136362,npp,154,384,1.98397517204285,47.401237487793,-102.599365234375,3670144,153,215,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-06 07:44:48.439917,90.55980595487512,63.692633853970726,52.57065698725954,0.029816725368152025,3.0,-63.66,2.7445598364131496,-63.66,1.4491,2.0649,3.1146,0.6965,1.4087,1.3818,-0.7187607842657571,7
136561,npp,1594,2397,0.903193593025208,47.403263092041,-102.606857299805,3670144,1594,1939,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-07 09:06:42.299397,-73.5787516700591,20.569664329961928,18.134811107570705,0.025819308963329696,16.0,20.56,1.0837787002826917,20.61,0.8086,1.3141,4.3826,1.0945,1.0591,0.9885,-0.8304464877702996,7
136755,npp,884,1940,0.699499845504761,47.4075317382812,-102.604194641113,3670144,884,1511,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-08 08:47:53.760474,101.05503750121999,5.449014325862994,4.825582526769339,0.014830376487634682,13.0,-5.45,1.0,-5.4,0.5631,1.0419,3.5778,1.3804,1.0958,0.9656,-0.07918633656721674,7
136940,npp,131,1478,0.5521200299263,47.4016418457031,-102.607566833496,3670144,131,1108,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-09 08:29:01.665924,98.82366653908808,30.154830816044747,26.42362762239692,0.006867456250664048,10.0,-30.16,1.184412938166907,-30.16,0.6463,1.0023,3.1786,1.435,1.0582,0.7923,0.30849404513099593,7
137142,npp,1280,3428,0.809859931468964,47.4012489318848,-102.604866027832,3686528,1284,2776,196611,3883139,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-10 09:50:21.721201,-65.29075048175476,58.10311038009198,48.77766985602381,0.005256860838747448,23.0,58.05,2.2013981571160284,57.99,1.0975,3.1373,5.7195,0.4584,0.3809,0.3713,0.0009590054785192925,7
137903,npp,1606,1633,0.307280883193016,47.403392791748,-102.601821899414,3670176,1606,1230,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-14 08:35:16.468532,99.81669118976794,22.562419418255196,19.87058707457137,7.978239706303306e-16,11.0,-22.58,1.0837787002826917,-22.47,0.6826,1.3483,4.0618,1.0667,0.4776,0.3278,0.3278,7
137916,npp,247,3978,1.59996664524078,47.4024543762207,-102.603424072266,3686560,248,3157,196611,3883171,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-14 10:15:10.826180,-60.805651019712315,68.70247420075447,55.6351533727829,3.7226181456478123e-09,27.0,68.61,3.3985290935932855,68.56,1.6894,2.8203,10.9295,0.51,1.0791,0.8159,0.8159,7
138492,npp,1400,2696,0.738101780414581,47.4012908935547,-102.60391998291,3670176,1400,2167,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-17 09:19:08.359905,-71.63168179192937,34.84102952370065,30.405288520970352,2.1458326406887685e-26,18.0,34.82,1.2937979144666532,34.9,0.8205,1.5344,3.1696,0.9373,0.8227,0.6918,0.6918,7
139283,npp,429,3284,0.549311459064484,47.4055519104004,-102.606857299805,3670176,427,2630,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-21 09:44:02.820673,-66.56865621235642,54.52460254834446,46.17488959621044,1.3270394304989086e-27,22.0,54.48,2.0682789409984763,54.51,1.1844,2.4521,6.5105,0.5865,0.5182,0.3222,0.3222,7
140059,npp,696,1475,0.884520530700684,47.4058036804199,-102.607597351074,3670176,696,1106,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-25 08:28:52.266899,98.6286902369788,30.28297542815944,26.5321601958167,6.842907791195944e-07,10.0,-30.3,1.184412938166907,-30.16,0.6463,1.0023,3.1786,1.435,1.3388,1.2693,1.2693,7
140634,npp,524,2542,2.14657258987427,47.4063453674316,-102.607040405273,3670144,524,2057,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-28 09:12:45.955721,-71.7673804673342,27.936958872400574,24.52075205364104,0.03334674548525531,17.0,27.86,1.184412938166907,28.19,0.6538,1.1327,3.528,1.2697,2.2942,2.7255,0.3762525563475432,7
141015,npp,804,3974,7.11937570571899,47.4059829711914,-102.608619689941,3670144,806,3155,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-09-30 10:15:01.491105,-61.00269700681274,68.6406244435426,55.59742103452014,0.10854273966712659,27.0,68.54,3.3985290935932855,68.56,1.6894,2.8203,10.9295,0.51,2.7032,3.6306,-4.01613583521906,7
141208,npp,197,3564,3.93824124336243,47.4011459350586,-102.601676940918,3670144,198,2892,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-01 09:56:23.647360,-64.59579593374056,61.13918500641788,50.88435448511241,0.10962232680194146,24.0,61.07,2.5331140255951103,61.11,1.46,3.5185,9.2659,0.4088,1.6039,1.6098,-6.112991752513459,7
141975,npp,532,1781,1.60245513916016,47.407413482666,-102.606246948242,3670144,532,1361,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-05 08:41:20.259435,101.62430849027075,14.559025777076481,12.866128034146367,0.04860594915612398,12.0,-14.57,1.015504800579495,-14.09,0.6081,1.1216,2.2157,1.2823,1.9117,2.0548,-1.369444259512969,7
142376,npp,969,3280,2.73915362358093,47.403694152832,-102.603225708008,3670144,969,2626,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-07 09:43:51.829307,-66.75105532401545,54.4228610258721,46.09615726783921,0.02527792537683529,22.0,54.38,1.9513309067639726,54.51,1.1844,2.4521,6.5105,0.5865,1.5853,1.6065,-0.17430651374585548,7
143752,npp,1119,2541,0.413927167654037,47.403736114502,-102.60661315918,3670176,1118,2056,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-14 09:12:40.435442,-70.67998693854393,27.868270294322812,24.461062587802672,9.761260608507634e-20,17.0,27.81,1.184412938166907,28.19,0.6538,1.1327,3.528,1.2697,0.8313,0.5256,0.5256,7
144149,npp,1426,3973,0.766923427581787,47.4014663696289,-102.605895996094,3670176,1429,3154,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-16 10:14:59.566629,-61.054830285925995,68.6273028283356,55.58473549677918,1.2657413010354233e-25,27.0,68.53,3.3985290935932855,68.56,1.6894,2.8203,10.9295,0.51,0.834,0.3911,0.3911,7
145924,npp,364,2394,1.0349316596984859,47.4010810852051,-102.604606628418,3670176,363,1936,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-25 09:06:32.561094,-72.87510587115456,20.417226958470497,17.999474858923982,0.0004780728000189785,16.0,20.4,1.0837787002826917,20.61,0.8086,1.3141,4.3826,1.0945,1.1806,1.1327,1.1327,7
146681,npp,440,539,14.0423879623413,47.4075202941895,-102.604721069336,3670144,441,334,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-29 07:51:00.796297,91.66162387744974,60.52821835775695,50.45421491766697,0.17918313951401632,4.0,-60.49,2.4157378735459294,-60.49,0.9971,1.6348,3.6984,0.8798,6.5744,12.3541,-0.26918681025411395,7
147076,npp,1154,2093,3.33253407478333,47.407829284668,-102.605026245117,3670144,1155,1658,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-10-31 08:54:04.435558,-79.07543088785502,3.4268537360138707,3.0349800389593584,0.13739520997412505,14.0,3.43,1.0,3.66,0.5719,1.4382,4.1168,1.0,3.3325,3.3325,-6.346865740339638,7
147653,npp,923,3139,7.97156429290771,47.4074783325195,-102.607086181641,3670144,923,2511,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-03 09:37:51.103719,-68.10305839347201,50.52104032513735,43.13399775387891,0.06452707942150708,21.0,50.48,1.847645286154319,50.56,1.1676,2.6056,6.3822,0.552,4.3424,4.4,-0.14587319306353308,7
149262,npp,361,1940,0.764920115470886,47.4034156799316,-102.601936340332,3670176,361,1511,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-11 08:47:51.338609,100.59964431905244,5.428029202500558,4.806227220718804,1.664624462494552e-15,13.0,-5.45,1.0,-5.4,0.5631,1.0419,3.5778,1.3804,1.1613,1.0559,1.0559,7
149468,npp,1393,3841,0.852967917919159,47.4029960632324,-102.599983215332,3670176,1397,3082,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-12 10:09:00.768402,-62.209848148782235,66.45157746311526,54.296298027192655,7.488279538620097e-16,26.0,66.36,3.1865100272627664,66.32,2.331,4.4794,7.7781,0.3211,0.3002,0.2739,0.2739,7
149654,npp,785,3426,1.39123022556305,47.4067802429199,-102.606750488281,3670176,788,2774,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-13 09:50:22.954542,-65.82390115344079,58.071898321503866,48.745217916190235,1.1322055411979245e-23,23.0,58.0,2.2013981571160284,57.99,1.0975,3.1373,5.7195,0.4584,0.645,0.6378,0.6378,7
149840,npp,148,2994,0.6017306447029109,47.4010429382324,-102.605575561523,3670176,149,2412,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-14 09:31:41.582114,-69.43049352509263,46.02245330951713,39.59953075542695,9.54550211297969e-29,20.0,45.98,1.5732132722552272,46.01,0.9732,2.0669,3.6375,0.6958,0.5069,0.4187,0.4187,7
150583,npp,367,1165,0.262554243206978,47.4071769714355,-102.605583190918,3670176,366,859,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-18 08:16:24.090384,96.03881212305846,42.94635672942399,37.118772747717905,2.3908604758518096e-24,8.0,-42.94,1.4867838833500562,-42.94,1.0108,1.9903,4.2367,0.7226,0.2761,0.1897,0.1897,7
150777,npp,1604,3141,0.589747846126556,47.4055595397949,-102.602333068848,3670176,1606,2512,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-19 09:37:56.654125,-68.19980875908391,50.575309770730755,43.17606641376403,3.4139581460039605e-24,21.0,50.53,1.847645286154319,50.56,1.1676,2.6056,6.3822,0.552,0.3471,0.3255,0.3255,7
151465,npp,609,3703,0.26001013815403,47.4039192199707,-102.600860595703,3670176,613,2996,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-23 10:02:50.432432,-63.56482369183059,63.97240857028051,52.748766920257204,7.000448490281814e-08,25.0,63.84,2.7445598364131496,63.92,1.2419,2.566,4.9679,0.5605,0.598,0.1457,0.1457,7
151811,npp,292,384,1.89351725578308,47.4051475524902,-102.599906921387,3670144,294,217,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-25 07:44:48.714499,90.71781935881071,63.66147228339565,52.54058878642616,0.04851251394233231,3.0,-63.66,2.7445598364131496,-63.66,1.4491,2.0649,3.1146,0.6965,1.3758,1.3188,-2.098861834932908,7
152004,npp,1736,2396,2.0544408559799203,47.4017028808594,-102.605331420898,3670144,1736,1939,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-26 09:06:42.560688,-73.50061692271893,20.557744141392927,18.121872645400714,0.05665037862711249,16.0,20.51,1.0837787002826917,20.61,0.8086,1.3141,4.3826,1.0945,2.1213,2.2485,-1.7424668915226924,7
152366,npp,281,1478,5.48436498641968,47.4014091491699,-102.602485656738,3670144,281,1109,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-28 08:29:01.912513,97.9947135199431,30.12896687048392,26.397951187761294,0.22187005347511438,10.0,-30.16,1.184412938166907,-30.16,0.6463,1.0023,3.1786,1.435,5.2225,7.8699,-7.7606405029679335,7
152558,npp,1434,3424,17.392427444458,47.404182434082,-102.608978271484,3670144,1433,2773,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-11-29 09:50:23.737471,-65.54397383277744,58.06217798686974,48.74125432837336,0.15589497772177785,23.0,57.96,2.2013981571160284,57.99,1.0975,3.1373,5.7195,0.4584,7.9137,7.973,-3.009657304685974,7
152921,npp,126,2546,2.73895859718323,47.4017028808594,-102.600250244141,3670144,125,2060,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-01 09:12:57.324249,-72.0845975958427,28.105312155579234,24.66386553137695,0.10069082708965105,17.0,28.05,1.184412938166907,28.19,0.6538,1.1327,3.528,1.2697,2.7944,3.4777,-3.6158758406830676,7
154332,npp,1249,3702,0.523569792509079,47.4058990478516,-102.605422973633,3670176,1253,2996,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-09 10:02:49.718679,-63.48713835535847,63.94224529966773,52.7323408007084,7.249789388618467e-05,25.0,63.82,2.7445598364131496,63.92,1.2419,2.566,4.9679,0.5605,0.694,0.2934,0.2934,7
154533,npp,628,3283,1.41314268112183,47.4007911682129,-102.604202270508,3670176,629,2630,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-10 09:44:10.069751,-67.25881786268158,54.54999915575337,46.18967030514729,1.9767284015532987e-11,22.0,54.46,2.0682789409984763,54.51,1.1844,2.4521,6.5105,0.5865,0.9359,0.8288,0.8288,7
155113,npp,1648,1937,0.559558182954788,47.4014701843262,-102.6064453125,3670176,1647,1508,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-13 08:47:51.537438,95.40454556842361,5.644244776207375,4.998008156966667,1.7145951182753158e-31,13.0,-5.63,1.0,-5.4,0.5631,1.0419,3.5778,1.3804,0.9559,0.7724,0.7724,7
155473,npp,147,1005,0.655816733837128,47.4070358276367,-102.602691650391,3670176,149,739,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-15 08:10:05.539065,95.4347102224736,48.28277266567323,41.39125511606307,1.6673651820105307e-29,7.0,-48.31,1.7549928774784245,-48.25,0.7695,1.152,3.2237,1.2484,1.1555,0.8187,0.8187,7
156413,npp,423,3562,0.961243212223053,47.4053077697754,-102.605087280273,3670176,424,2891,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-20 09:56:34.159681,-64.66524733527342,61.14202862981053,50.88495190526624,2.2947635443890523e-16,24.0,61.03,2.5331140255951103,61.11,1.46,3.5185,9.2659,0.4088,0.4287,0.3929,0.3929,7
157135,npp,794,1782,4.32201623916626,47.4060325622559,-102.605438232422,3670144,794,1362,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-24 08:41:32.407234,100.09684182638597,14.477452485407824,12.794687121697379,0.024809766651917847,12.0,-14.51,1.015504800579495,-14.09,0.6081,1.1216,2.2157,1.2823,4.5897,5.542,3.7941748363598746,7
157542,npp,1224,3280,8.96511268615723,47.4058456420898,-102.606430053711,3670144,1224,2626,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-26 09:44:05.672151,-66.83808437794306,54.46396763201728,46.12866668101749,0.0600638831763269,22.0,54.38,1.9513309067639726,54.51,1.1844,2.4521,6.5105,0.5865,4.7759,5.2581,1.0266548633159083,7
157745,npp,572,2841,17.5744934082031,47.4023170471191,-102.605255126953,3670144,571,2289,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-27 09:25:22.463250,-70.05421514790343,40.64970428017869,35.24605813108833,0.1180491531645331,19.0,40.59,1.4276677814245327,40.81,0.8907,2.3748,4.7283,0.6056,12.0847,10.6433,2.3268461073782998,7
158305,npp,210,3835,14.6478805541992,47.4059791564941,-102.606491088867,3670144,213,3079,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2012-12-30 10:08:56.528023,-62.295479132124214,66.37421256418237,54.26017126217204,0.104442241777546,26.0,66.25,3.0,66.32,2.331,4.4794,7.7781,0.3211,4.8277,4.7031,-2.6547595432565103,7
168292,npp,1337,2540,6.70623207092285,47.4034652709961,-102.607406616211,3670144,1337,2056,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2013-01-02 09:12:50.465731,-72.55856076027948,27.81093269867289,24.413201319592734,0.03908846691308465,17.0,27.76,1.184412938166907,28.19,0.6538,1.1327,3.528,1.2697,6.1439,8.515,5.761253580804134,7
169540,npp,1365,1778,0.26974268257618,47.4052391052246,-102.603652954102,3670176,1365,1358,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2013-01-09 08:41:26.436045,101.10125238394151,14.69295735165707,12.984620462751874,5.1266989407923256e-21,12.0,-14.74,1.015504800579495,-14.09,0.6081,1.1216,2.2157,1.2823,0.5993,0.3459,0.3459,7
170271,npp,471,2387,0.84784471988678,47.4023056030273,-102.601196289062,3670176,471,1930,196611,3866787,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2013-01-13 09:06:29.787791,-73.38767464017361,20.07826624872836,17.705845293406153,2.9272585895162277e-28,16.0,20.03,1.0837787002826917,20.61,0.8086,1.3141,4.3826,1.0945,1.008,0.9279,0.9279,7
172115,npp,406,2689,5.62777662277222,47.4079437255859,-102.605278015137,3670144,407,2163,196611,3866755,12081,usa_bakken_121_66,47.40416667,-102.60416667,121,66,usa_bakken,2013-01-23 09:19:09.938260,-71.36035810567952,34.570876713260034,30.177196117905368,0.023808266707695105,18.0,34.52,1.2937979144666532,34.9,0.8205,1.5344,3.1696,0.9373,4.602,5.2748,3.5975295831438947,7
