lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.672,0.672,0.681
2,0.411,0.514,0.425
3,0.302,0.385,0.317
4,0.216,0.283,0.228
5,0.169,0.203,0.175
6,0.151,0.143,0.152
7,0.118,0.098,0.116
8,0.094,0.067,0.086
9,0.093,0.047,0.077
10,0.086,0.036,0.067
11,0.072,0.031,0.051
12,0.054,0.032,0.032
13,0.047,0.036,0.024
14,0.055,0.042,0.031
15,0.061,0.05,0.036
16,0.063,0.058,0.039
17,0.055,0.066,0.032
18,0.055,0.073,0.035
19,0.06,0.079,0.044
20,0.069,0.083,0.057
21,0.08,0.086,0.073
22,0.089,0.086,0.087
23,0.082,0.085,0.085
24,0.072,0.082,0.079
25,0.052,0.078,0.065
26,0.035,0.07,0.052
27,0.031,0.065,0.05
28,0.036,0.063,0.058
29,0.04,0.06,0.064
30,0.042,0.057,0.065
31,0.041,0.054,0.063
32,0.038,0.05,0.057
33,0.045,0.047,0.061
34,0.06,0.044,0.073
35,0.084,0.041,0.092
36,0.082,0.04,0.083
37,0.056,0.039,0.051
38,0.041,0.04,0.031
39,0.023,0.042,0.008
40,0.017,0.043,-0.001
41,0.032,0.045,0.012
42,0.052,0.048,0.031
43,0.065,0.049,0.042
44,0.057,0.05,0.034
45,0.038,0.051,0.016
46,0.019,0.051,0.0
47,0.017,0.051,0.001
48,0.027,0.05,0.014
49,0.025,0.048,0.015
50,0.02,0.046,0.014
51,0.053,0.045,0.049
52,0.096,0.044,0.095
53,0.113,0.043,0.114
54,0.088,0.042,0.095
55,0.083,0.041,0.094
56,0.057,0.039,0.072
57,0.035,0.037,0.051
58,0.019,0.036,0.036
59,0.002,0.034,0.019
60,-0.009,0.031,0.008
61,-0.008,0.028,0.007
62,-0.003,0.025,0.008
63,0.002,0.022,0.009
64,0.008,0.019,0.011
65,0.012,0.016,0.011
66,0.025,0.013,0.022
67,0.049,0.01,0.041
68,0.034,0.007,0.021
69,0.016,0.003,-0.001
70,-0.003,-0.001,-0.022
71,-0.005,-0.004,-0.025
72,-0.002,-0.005,-0.022
73,-0.001,-0.004,-0.021
74,-0.008,-0.004,-0.028
75,-0.009,-0.002,-0.028
76,-0.007,0.0,-0.024
77,-0.005,0.002,-0.019
78,-0.002,0.002,-0.012
79,0.003,0.001,-0.004
80,0.003,-0.001,0.002
81,-0.001,-0.004,0.006
82,-0.004,-0.006,0.006
83,-0.016,-0.008,-0.004
84,-0.027,-0.01,-0.014
85,-0.025,-0.011,-0.011
86,-0.019,-0.011,-0.003
87,-0.004,-0.012,0.013
88,0.027,-0.012,0.044
89,0.017,-0.011,0.034
90,0.005,-0.01,0.019
91,-0.002,-0.008,0.011
92,-0.012,-0.006,-0.002
93,-0.018,-0.005,-0.011
94,-0.022,-0.005,-0.016
95,-0.027,-0.004,-0.022
96,-0.031,-0.003,-0.03
97,-0.019,-0.002,-0.025
98,-0.004,-0.001,-0.016
99,0.003,-0.001,-0.013
100,0.004,-0.002,-0.015
101,0.004,-0.003,-0.015
102,0.005,-0.005,-0.013
103,0.004,-0.007,-0.013
104,0.005,-0.009,-0.011
105,-0.002,-0.011,-0.016
106,-0.005,-0.012,-0.017
107,-0.003,-0.014,-0.011
108,0.001,-0.016,-0.003
109,0.002,-0.018,0.004
110,-0.003,-0.018,0.003
111,-0.013,-0.017,-0.004
112,-0.025,-0.015,-0.016
113,-0.036,-0.013,-0.026
114,-0.041,-0.012,-0.03
115,-0.04,-0.011,-0.028
116,-0.03,-0.009,-0.018
117,-0.023,-0.006,-0.011
118,-0.022,-0.003,-0.01
119,-0.021,0.001,-0.009
120,-0.014,0.004,-0.004
121,0.002,0.007,0.011
122,0.02,0.009,0.027
123,0.039,0.011,0.043
124,0.052,0.013,0.054
125,0.041,0.014,0.042
126,0.034,0.015,0.033
127,0.02,0.015,0.015
128,0.016,0.015,0.006
129,0.022,0.014,0.009
130,0.028,0.012,0.013
131,0.036,0.01,0.018
132,0.025,0.007,0.008
133,0.013,0.005,-0.003
134,-0.022,0.002,-0.034
135,-0.028,-0.002,-0.035
136,-0.025,-0.006,-0.029
137,-0.024,-0.009,-0.024
138,-0.031,-0.013,-0.025
139,-0.04,-0.016,-0.027
140,-0.053,-0.02,-0.036
141,-0.05,-0.023,-0.036
142,-0.031,-0.026,-0.018
143,-0.017,-0.028,-0.005
144,-0.005,-0.028,0.007
145,0.004,-0.028,0.017
146,0.002,-0.027,0.015
147,-0.012,-0.025,0.003
148,-0.019,-0.023,-0.003
149,-0.023,-0.02,-0.008
150,-0.02,-0.019,-0.007
151,-0.011,-0.016,-0.001
152,-0.001,-0.014,0.008
153,-0.002,-0.011,0.004
154,-0.009,-0.008,-0.003
155,-0.02,-0.006,-0.014
156,-0.022,-0.005,-0.018
157,-0.023,-0.004,-0.024
158,-0.021,-0.005,-0.026
159,-0.02,-0.005,-0.028
160,-0.016,-0.004,-0.027
161,0.002,-0.002,-0.012
162,0.019,-0.0,0.004
163,0.027,0.001,0.013
164,0.023,0.003,0.011
165,0.017,0.005,0.005
166,0.008,0.008,-0.002
167,0.005,0.01,-0.002
168,0.005,0.012,0.0
169,0.009,0.014,0.006
170,0.006,0.016,0.004
171,0.0,0.017,-0.001
172,0.005,0.017,0.006
173,0.012,0.016,0.015
174,0.011,0.014,0.018
175,0.013,0.011,0.023
176,0.015,0.008,0.026
177,0.015,0.005,0.026
178,0.02,0.003,0.031
179,0.037,0.0,0.048
180,0.024,-0.002,0.034
181,0.007,-0.004,0.018
182,-0.008,-0.006,0.003
183,-0.019,-0.007,-0.007
184,-0.026,-0.007,-0.013
185,-0.025,-0.006,-0.016
186,-0.022,-0.005,-0.017
187,-0.019,-0.004,-0.019
188,-0.014,-0.003,-0.019
189,-0.007,-0.001,-0.014
190,-0.004,0.0,-0.012
191,-0.007,0.002,-0.016
192,-0.014,0.005,-0.022
193,-0.014,0.008,-0.024
194,-0.004,0.01,-0.013
195,0.021,0.012,0.011
196,0.04,0.013,0.031
197,0.06,0.014,0.054
198,0.059,0.016,0.058
199,0.042,0.017,0.045
200,0.017,0.018,0.025
201,0.004,0.019,0.015
202,0.005,0.019,0.016
203,0.013,0.019,0.025
204,0.021,0.018,0.034
205,0.029,0.016,0.043
206,0.018,0.013,0.034
207,-0.0,0.01,0.016
208,-0.008,0.008,0.007
209,0.008,0.005,0.018
210,-0.003,0.002,0.003
211,-0.011,-0.002,-0.011
212,-0.023,-0.005,-0.026
213,-0.018,-0.007,-0.024
214,-0.019,-0.009,-0.025
215,-0.017,-0.011,-0.025
216,-0.017,-0.012,-0.026
217,-0.001,-0.012,-0.012
218,0.011,-0.012,-0.001
219,0.011,-0.011,-0.003
220,-0.0,-0.009,-0.013
221,-0.008,-0.008,-0.02
222,-0.013,-0.007,-0.025
223,-0.009,-0.007,-0.021
224,-0.009,-0.007,-0.019
225,-0.009,-0.008,-0.017
226,-0.012,-0.009,-0.017
227,-0.015,-0.009,-0.016
228,-0.02,-0.008,-0.017
229,-0.019,-0.009,-0.015
230,-0.008,-0.009,-0.002
231,-0.003,-0.011,0.005
232,-0.006,-0.013,0.005
233,0.012,-0.015,0.024
234,0.002,-0.016,0.015
235,-0.015,-0.018,-0.001
236,-0.026,-0.019,-0.011
237,-0.031,-0.019,-0.016
238,-0.035,-0.021,-0.022
239,-0.033,-0.023,-0.023
240,-0.027,-0.025,-0.019
241,-0.025,-0.027,-0.018
242,-0.026,-0.026,-0.019
243,-0.026,-0.026,-0.018
244,-0.025,-0.027,-0.021
245,-0.027,-0.028,-0.028
246,-0.027,-0.029,-0.032
247,-0.026,-0.029,-0.035
248,-0.026,-0.028,-0.037
249,-0.021,-0.026,-0.034
250,-0.018,-0.024,-0.032
251,-0.024,-0.022,-0.038
252,-0.022,-0.018,-0.035
253,-0.015,-0.014,-0.028
254,-0.013,-0.01,-0.023
255,-0.012,-0.007,-0.02
256,-0.013,-0.003,-0.019
257,-0.017,-0.0,-0.018
258,-0.013,0.003,-0.008
259,-0.015,0.005,-0.006
260,-0.021,0.007,-0.012
261,0.033,0.008,0.039
262,0.086,0.009,0.089
263,0.015,0.01,0.021
264,0.009,0.01,0.016
265,-0.004,0.01,0.004
266,0.001,0.009,0.009
267,0.038,0.008,0.045
268,0.038,0.006,0.043
269,0.011,0.004,0.015
270,-0.001,0.002,0.0
271,-0.009,0.001,-0.009
272,-0.017,-0.001,-0.016
273,-0.021,-0.003,-0.02
274,-0.024,-0.006,-0.023
275,-0.025,-0.008,-0.028
276,-0.024,-0.011,-0.032
277,-0.021,-0.013,-0.032
278,0.016,-0.014,0.001
279,-0.008,-0.016,-0.024
280,-0.033,-0.018,-0.049
281,-0.032,-0.02,-0.049
282,-0.029,-0.021,-0.046
283,-0.02,-0.022,-0.036
284,-0.013,-0.022,-0.026
285,-0.009,-0.022,-0.019
286,-0.009,-0.02,-0.016
287,-0.009,-0.02,-0.013
288,-0.013,-0.022,-0.013
289,-0.01,-0.021,-0.006
290,-0.009,-0.02,-0.002
291,-0.015,-0.018,-0.004
292,-0.025,-0.016,-0.011
293,-0.029,-0.015,-0.016
294,-0.029,-0.015,-0.016
295,-0.024,-0.014,-0.011
296,-0.016,-0.012,-0.006
297,-0.01,-0.01,-0.003
298,-0.014,-0.009,-0.01
299,-0.016,-0.008,-0.015
300,-0.017,-0.007,-0.018
301,-0.017,-0.006,-0.019
302,-0.002,-0.004,-0.005
303,0.004,-0.003,-0.001
304,0.001,-0.003,-0.007
305,0.008,-0.003,-0.003
306,0.015,-0.002,-0.0
307,0.017,-0.001,-0.001
308,0.015,-0.001,-0.005
309,0.011,0.0,-0.009
310,0.007,0.0,-0.013
311,0.0,0.001,-0.019
312,-0.007,0.0,-0.025
313,-0.013,-0.0,-0.029
314,-0.015,-0.001,-0.029
315,-0.01,-0.001,-0.022
316,-0.008,-0.002,-0.017
317,-0.012,-0.003,-0.017
318,-0.018,-0.004,-0.018
319,-0.02,-0.005,-0.017
320,-0.017,-0.006,-0.01
321,0.015,-0.007,0.024
322,0.021,-0.008,0.033
323,0.001,-0.01,0.014
324,-0.01,-0.01,0.003
325,-0.012,-0.01,0.001
326,-0.009,-0.01,0.002
327,-0.009,-0.009,0.001
328,-0.009,-0.008,-0.002
329,-0.01,-0.008,-0.007
330,-0.004,-0.007,-0.006
331,0.002,-0.007,-0.005
332,-0.009,-0.006,-0.021
333,-0.014,-0.007,-0.03
334,-0.013,-0.008,-0.032
335,-0.013,-0.009,-0.034
336,-0.014,-0.01,-0.037
337,-0.019,-0.012,-0.042
338,-0.02,-0.013,-0.043
339,-0.019,-0.013,-0.041
340,-0.011,-0.013,-0.032
341,0.002,-0.013,-0.019
342,0.01,-0.014,-0.01
343,-0.001,-0.013,-0.019
344,-0.012,-0.013,-0.028
345,-0.015,-0.012,-0.028
346,-0.017,-0.011,-0.025
347,-0.022,-0.01,-0.025
348,-0.024,-0.011,-0.022
349,-0.024,-0.011,-0.019
350,-0.018,-0.012,-0.012
351,-0.011,-0.012,-0.002
352,-0.004,-0.012,0.007
353,-0.009,-0.012,0.003
354,-0.015,-0.012,-0.003
355,-0.015,-0.012,-0.004
356,-0.005,-0.012,0.006
357,0.009,-0.012,0.02
358,0.0,-0.011,0.008
359,-0.008,-0.011,-0.003
360,-0.011,-0.01,-0.011
361,-0.014,-0.01,-0.018
362,-0.018,-0.01,-0.025
363,-0.018,-0.009,-0.028
364,-0.015,-0.009,-0.029
365,-0.016,-0.008,-0.033
366,-0.013,-0.007,-0.033
367,-0.01,-0.006,-0.034
368,-0.005,-0.005,-0.03
369,-0.009,-0.004,-0.035
370,-0.007,-0.003,-0.032
371,0.001,-0.005,-0.024
372,0.008,-0.006,-0.015
373,0.008,-0.007,-0.012
374,0.004,-0.007,-0.014
375,0.001,-0.007,-0.014
376,-0.002,-0.007,-0.013
377,-0.003,-0.006,-0.008
378,-0.007,-0.006,-0.009
379,-0.01,-0.006,-0.006
380,-0.013,-0.005,-0.004
381,-0.011,-0.004,0.003
382,-0.003,-0.003,0.016
383,0.005,-0.002,0.027
384,0.006,-0.0,0.028
385,0.006,0.002,0.025
386,0.007,0.003,0.02
387,0.002,0.005,0.01
388,-0.001,0.007,0.001
389,-0.006,0.009,-0.009
390,-0.01,0.011,-0.016
391,-0.012,0.012,-0.021
392,-0.005,0.013,-0.02
393,0.023,0.014,0.005
394,0.059,0.014,0.036
395,0.057,0.013,0.033
396,0.01,0.011,-0.015
397,-0.001,0.008,-0.024
398,-0.008,0.003,-0.03
399,-0.014,-0.003,-0.035
400,-0.011,-0.012,-0.03
