lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.847,0.836,0.847
2,0.702,0.762,0.7
3,0.637,0.701,0.631
4,0.608,0.651,0.597
5,0.598,0.61,0.582
6,0.582,0.577,0.561
7,0.558,0.551,0.533
8,0.543,0.531,0.516
9,0.551,0.516,0.523
10,0.552,0.504,0.524
11,0.515,0.496,0.487
12,0.498,0.489,0.471
13,0.488,0.484,0.462
14,0.48,0.481,0.454
15,0.476,0.478,0.451
16,0.472,0.475,0.447
17,0.473,0.472,0.447
18,0.471,0.469,0.444
19,0.471,0.465,0.444
20,0.463,0.461,0.437
21,0.454,0.456,0.429
22,0.444,0.451,0.421
23,0.424,0.445,0.404
24,0.404,0.438,0.388
25,0.398,0.43,0.386
26,0.399,0.419,0.391
27,0.405,0.409,0.4
28,0.417,0.402,0.416
29,0.407,0.395,0.408
30,0.377,0.389,0.378
31,0.38,0.382,0.378
32,0.38,0.375,0.375
33,0.372,0.368,0.363
34,0.362,0.362,0.35
35,0.353,0.354,0.337
36,0.351,0.345,0.334
37,0.349,0.337,0.331
38,0.334,0.328,0.315
39,0.32,0.32,0.301
40,0.312,0.312,0.293
41,0.303,0.303,0.284
42,0.291,0.295,0.273
43,0.283,0.286,0.265
44,0.277,0.277,0.26
45,0.268,0.268,0.251
46,0.26,0.259,0.243
47,0.245,0.25,0.227
48,0.234,0.241,0.216
49,0.231,0.232,0.214
50,0.229,0.224,0.212
51,0.22,0.217,0.204
52,0.21,0.21,0.196
53,0.201,0.204,0.19
54,0.196,0.197,0.19
55,0.186,0.191,0.187
56,0.18,0.186,0.186
57,0.176,0.181,0.185
58,0.172,0.176,0.182
59,0.171,0.171,0.181
60,0.169,0.166,0.177
61,0.163,0.161,0.168
62,0.157,0.156,0.158
63,0.152,0.149,0.149
64,0.146,0.143,0.14
65,0.141,0.137,0.134
66,0.132,0.13,0.124
67,0.122,0.124,0.113
68,0.119,0.117,0.109
69,0.116,0.11,0.105
70,0.11,0.104,0.099
71,0.104,0.098,0.093
72,0.099,0.091,0.088
73,0.091,0.084,0.081
74,0.08,0.077,0.07
75,0.07,0.07,0.06
76,0.054,0.064,0.044
77,0.041,0.058,0.033
78,0.037,0.051,0.03
79,0.033,0.044,0.028
80,0.026,0.037,0.022
81,0.024,0.031,0.021
82,0.023,0.025,0.023
83,0.026,0.02,0.029
84,0.028,0.015,0.036
85,0.028,0.011,0.04
86,0.021,0.007,0.037
87,0.012,0.004,0.03
88,0.01,0.001,0.026
89,0.003,-0.002,0.018
90,-0.004,-0.004,0.008
91,-0.01,-0.005,-0.0
92,-0.017,-0.006,-0.01
93,-0.021,-0.006,-0.017
94,-0.019,-0.006,-0.017
95,-0.014,-0.005,-0.013
96,-0.008,-0.005,-0.008
97,-0.006,-0.005,-0.007
98,-0.012,-0.005,-0.012
99,-0.018,-0.005,-0.019
100,-0.013,-0.006,-0.014
101,0.001,-0.007,-0.001
102,0.015,-0.008,0.013
103,0.014,-0.008,0.012
104,-0.0,-0.008,-0.002
105,-0.006,-0.008,-0.007
106,-0.008,-0.007,-0.009
107,-0.003,-0.007,-0.005
108,0.003,-0.006,0.002
109,-0.008,-0.006,-0.008
110,-0.01,-0.007,-0.009
111,-0.009,-0.008,-0.007
112,-0.01,-0.01,-0.006
113,-0.016,-0.011,-0.008
114,-0.023,-0.012,-0.011
115,-0.024,-0.014,-0.009
116,-0.025,-0.016,-0.007
117,-0.027,-0.018,-0.008
118,-0.019,-0.019,0.0
119,-0.016,-0.02,0.001
120,-0.012,-0.021,0.003
121,-0.013,-0.021,-0.001
122,-0.017,-0.021,-0.007
123,-0.013,-0.02,-0.005
124,-0.004,-0.018,0.003
125,0.004,-0.016,0.01
126,-0.019,-0.014,-0.013
127,-0.036,-0.012,-0.03
128,-0.023,-0.009,-0.017
129,-0.015,-0.007,-0.01
130,-0.013,-0.005,-0.009
131,-0.01,-0.004,-0.005
132,-0.004,-0.002,0.0
133,0.004,0.0,0.009
134,0.009,0.002,0.014
135,0.011,0.004,0.016
136,0.006,0.007,0.012
137,0.005,0.01,0.012
138,0.029,0.012,0.037
139,0.033,0.015,0.042
140,0.023,0.017,0.034
141,0.023,0.019,0.034
142,0.025,0.022,0.039
143,0.025,0.026,0.041
144,0.019,0.029,0.036
145,0.015,0.031,0.034
146,0.017,0.033,0.037
147,0.026,0.035,0.045
148,0.038,0.036,0.057
149,0.039,0.038,0.057
150,0.027,0.038,0.044
151,0.033,0.038,0.047
152,0.048,0.039,0.059
153,0.068,0.041,0.077
154,0.071,0.042,0.08
155,0.053,0.043,0.062
156,0.044,0.045,0.054
157,0.042,0.047,0.053
158,0.036,0.049,0.048
159,0.037,0.05,0.049
160,0.043,0.051,0.054
161,0.051,0.052,0.061
162,0.055,0.053,0.065
163,0.054,0.054,0.066
164,0.048,0.055,0.061
165,0.038,0.055,0.051
166,0.039,0.055,0.054
167,0.058,0.054,0.074
168,0.061,0.052,0.076
169,0.06,0.051,0.074
170,0.064,0.049,0.077
171,0.064,0.048,0.077
172,0.057,0.046,0.072
173,0.047,0.045,0.064
174,0.045,0.044,0.064
175,0.04,0.042,0.06
176,0.041,0.041,0.062
177,0.041,0.039,0.062
178,0.033,0.037,0.054
179,0.014,0.035,0.034
180,0.02,0.032,0.039
181,0.031,0.029,0.049
182,0.038,0.027,0.055
183,0.034,0.026,0.051
184,0.019,0.025,0.035
185,0.008,0.023,0.025
186,0.008,0.022,0.026
187,0.013,0.02,0.03
188,0.017,0.018,0.034
189,0.019,0.015,0.034
190,0.023,0.013,0.037
191,0.023,0.012,0.037
192,0.02,0.011,0.034
193,0.012,0.009,0.026
194,0.004,0.006,0.018
195,0.001,0.004,0.015
196,0.002,0.001,0.015
197,-0.001,-0.003,0.013
198,0.0,-0.006,0.015
199,-0.001,-0.009,0.015
200,-0.006,-0.013,0.011
201,-0.013,-0.016,0.006
202,-0.021,-0.02,-0.001
203,-0.03,-0.024,-0.009
204,-0.037,-0.028,-0.013
205,-0.043,-0.031,-0.018
206,-0.048,-0.034,-0.023
207,-0.045,-0.037,-0.018
208,-0.04,-0.041,-0.012
209,-0.038,-0.045,-0.011
210,-0.043,-0.048,-0.019
211,-0.045,-0.05,-0.023
212,-0.05,-0.052,-0.031
213,-0.052,-0.053,-0.036
214,-0.053,-0.055,-0.038
215,-0.054,-0.056,-0.038
216,-0.053,-0.056,-0.037
217,-0.052,-0.057,-0.036
218,-0.052,-0.058,-0.037
219,-0.057,-0.058,-0.043
220,-0.062,-0.057,-0.048
221,-0.065,-0.057,-0.054
222,-0.066,-0.056,-0.056
223,-0.064,-0.056,-0.055
224,-0.061,-0.056,-0.051
225,-0.058,-0.056,-0.047
226,-0.057,-0.057,-0.045
227,-0.057,-0.057,-0.045
228,-0.055,-0.058,-0.042
229,-0.055,-0.06,-0.042
230,-0.055,-0.061,-0.041
231,-0.058,-0.063,-0.042
232,-0.061,-0.065,-0.043
233,-0.064,-0.067,-0.043
234,-0.067,-0.07,-0.045
235,-0.068,-0.073,-0.045
236,-0.072,-0.076,-0.047
237,-0.076,-0.079,-0.049
238,-0.079,-0.082,-0.052
239,-0.085,-0.086,-0.058
240,-0.09,-0.089,-0.066
241,-0.096,-0.093,-0.075
242,-0.102,-0.097,-0.084
243,-0.107,-0.1,-0.092
244,-0.109,-0.103,-0.097
245,-0.109,-0.106,-0.098
246,-0.109,-0.108,-0.098
247,-0.113,-0.11,-0.102
248,-0.116,-0.111,-0.105
249,-0.118,-0.112,-0.108
250,-0.119,-0.113,-0.108
251,-0.115,-0.114,-0.105
252,-0.109,-0.114,-0.099
253,-0.104,-0.113,-0.094
254,-0.102,-0.111,-0.091
255,-0.103,-0.109,-0.092
256,-0.105,-0.108,-0.094
257,-0.108,-0.106,-0.097
258,-0.109,-0.104,-0.098
259,-0.109,-0.102,-0.099
260,-0.105,-0.1,-0.095
261,-0.097,-0.098,-0.086
262,-0.092,-0.097,-0.081
263,-0.089,-0.095,-0.077
264,-0.09,-0.094,-0.076
265,-0.093,-0.093,-0.077
266,-0.096,-0.093,-0.079
267,-0.098,-0.092,-0.081
268,-0.099,-0.092,-0.082
269,-0.094,-0.092,-0.079
270,-0.089,-0.092,-0.076
271,-0.083,-0.092,-0.073
272,-0.079,-0.092,-0.072
273,-0.078,-0.092,-0.074
274,-0.083,-0.092,-0.08
275,-0.093,-0.091,-0.09
276,-0.106,-0.091,-0.105
277,-0.11,-0.091,-0.11
278,-0.103,-0.091,-0.103
279,-0.093,-0.093,-0.093
280,-0.09,-0.094,-0.092
281,-0.096,-0.095,-0.099
282,-0.1,-0.095,-0.103
283,-0.094,-0.096,-0.098
284,-0.084,-0.095,-0.088
285,-0.081,-0.094,-0.085
286,-0.087,-0.092,-0.091
287,-0.092,-0.091,-0.095
288,-0.093,-0.089,-0.097
289,-0.089,-0.088,-0.092
290,-0.082,-0.087,-0.084
291,-0.083,-0.086,-0.082
292,-0.084,-0.084,-0.079
293,-0.085,-0.081,-0.077
294,-0.084,-0.078,-0.074
295,-0.083,-0.074,-0.072
296,-0.083,-0.07,-0.07
297,-0.08,-0.066,-0.068
298,-0.073,-0.062,-0.063
299,-0.057,-0.059,-0.05
300,-0.038,-0.055,-0.036
301,-0.03,-0.052,-0.032
302,-0.026,-0.048,-0.032
303,-0.033,-0.043,-0.041
304,-0.041,-0.037,-0.051
305,-0.038,-0.032,-0.048
306,-0.031,-0.026,-0.041
307,-0.033,-0.021,-0.044
308,-0.036,-0.016,-0.048
309,-0.028,-0.01,-0.041
310,-0.009,-0.006,-0.023
311,0.01,-0.002,-0.004
312,0.02,0.002,0.006
313,0.016,0.005,0.002
314,0.012,0.008,-0.003
315,0.01,0.011,-0.004
316,0.015,0.013,0.001
317,0.008,0.015,-0.006
318,0.005,0.016,-0.007
319,0.011,0.018,-0.0
320,0.023,0.019,0.014
321,0.036,0.021,0.031
322,0.038,0.022,0.036
323,0.035,0.023,0.036
324,0.031,0.025,0.035
325,0.025,0.026,0.03
326,0.012,0.026,0.017
327,0.003,0.026,0.007
328,0.004,0.025,0.005
329,0.015,0.025,0.011
330,0.029,0.024,0.02
331,0.032,0.024,0.018
332,0.025,0.023,0.007
333,0.022,0.023,0.002
334,0.029,0.023,0.008
335,0.034,0.023,0.012
336,0.034,0.023,0.011
337,0.028,0.023,0.004
338,0.023,0.023,0.001
339,0.02,0.022,-0.0
340,0.02,0.022,0.001
341,0.02,0.022,0.0
342,0.021,0.022,-0.001
343,0.024,0.023,0.0
344,0.025,0.025,0.001
345,0.025,0.027,0.001
346,0.024,0.029,0.0
347,0.022,0.03,0.0
348,0.023,0.031,0.003
349,0.026,0.031,0.01
350,0.028,0.031,0.016
351,0.032,0.031,0.023
352,0.032,0.031,0.027
353,0.031,0.032,0.028
354,0.034,0.032,0.034
355,0.037,0.033,0.037
356,0.039,0.033,0.039
357,0.037,0.033,0.035
358,0.042,0.032,0.036
359,0.042,0.032,0.031
360,0.035,0.032,0.02
361,0.031,0.031,0.011
362,0.029,0.029,0.008
363,0.03,0.026,0.007
364,0.026,0.024,0.002
365,0.019,0.022,-0.006
366,0.011,0.021,-0.013
367,0.005,0.018,-0.018
368,0.003,0.016,-0.019
369,0.005,0.014,-0.016
370,0.015,0.011,-0.008
371,0.022,0.009,-0.002
372,0.018,0.007,-0.007
373,0.009,0.005,-0.015
374,0.003,0.004,-0.021
375,0.003,0.003,-0.02
376,0.004,0.003,-0.018
377,0.004,0.002,-0.015
378,0.002,0.002,-0.015
379,-0.004,0.001,-0.017
380,-0.006,0.001,-0.015
381,-0.005,0.001,-0.009
382,-0.003,0.001,-0.003
383,-0.001,0.001,0.001
384,0.003,0.001,0.006
385,0.006,0.0,0.007
386,0.006,-0.0,0.003
387,0.001,-0.001,-0.006
388,-0.008,-0.002,-0.019
389,-0.007,-0.003,-0.021
390,-0.002,-0.004,-0.019
391,0.001,-0.006,-0.019
392,-0.001,-0.008,-0.022
393,-0.01,-0.01,-0.031
394,-0.015,-0.013,-0.036
395,-0.02,-0.017,-0.04
396,-0.024,-0.021,-0.043
397,-0.031,-0.026,-0.048
398,-0.034,-0.031,-0.05
399,-0.034,-0.037,-0.051
400,-0.042,-0.044,-0.058
