lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.761,0.709,0.792
2,0.5,0.562,0.546
3,0.333,0.443,0.364
4,0.251,0.349,0.251
5,0.213,0.275,0.178
6,0.194,0.22,0.127
7,0.174,0.179,0.085
8,0.17,0.15,0.067
9,0.179,0.132,0.067
10,0.198,0.121,0.079
11,0.195,0.116,0.075
12,0.173,0.116,0.056
13,0.149,0.118,0.039
14,0.142,0.122,0.037
15,0.142,0.128,0.041
16,0.156,0.132,0.052
17,0.143,0.137,0.043
18,0.123,0.14,0.027
19,0.112,0.141,0.019
20,0.115,0.141,0.024
21,0.112,0.139,0.028
22,0.093,0.135,0.026
23,0.07,0.129,0.026
24,0.064,0.121,0.05
25,0.055,0.112,0.075
26,0.081,0.099,0.13
27,0.098,0.086,0.175
28,0.088,0.075,0.193
29,0.076,0.068,0.196
30,0.077,0.062,0.193
31,0.08,0.057,0.179
32,0.075,0.053,0.148
33,0.068,0.05,0.108
34,0.041,0.047,0.053
35,0.025,0.046,0.013
36,0.027,0.044,-0.009
37,0.037,0.041,-0.019
38,0.046,0.04,-0.023
39,0.043,0.04,-0.031
40,0.035,0.041,-0.039
41,0.028,0.043,-0.049
42,0.029,0.044,-0.052
43,0.029,0.044,-0.053
44,0.033,0.043,-0.047
45,0.037,0.042,-0.04
46,0.036,0.04,-0.036
47,0.042,0.039,-0.027
48,0.045,0.039,-0.02
49,0.051,0.04,-0.013
50,0.054,0.042,-0.008
51,0.057,0.044,-0.002
52,0.055,0.045,0.005
53,0.055,0.045,0.024
54,0.054,0.044,0.047
55,0.052,0.042,0.074
56,0.044,0.04,0.099
57,0.037,0.036,0.121
58,0.022,0.032,0.126
59,0.017,0.027,0.124
60,0.013,0.022,0.109
61,0.006,0.017,0.079
62,-0.007,0.012,0.043
63,-0.018,0.007,0.01
64,-0.011,0.001,-0.005
65,0.006,-0.004,-0.008
66,0.016,-0.01,-0.011
67,0.027,-0.015,-0.01
68,0.022,-0.02,-0.021
69,-0.008,-0.024,-0.05
70,-0.044,-0.028,-0.083
71,-0.06,-0.032,-0.099
72,-0.061,-0.035,-0.098
73,-0.062,-0.037,-0.094
74,-0.057,-0.038,-0.085
75,-0.042,-0.04,-0.067
76,-0.036,-0.041,-0.06
77,-0.036,-0.042,-0.057
78,-0.038,-0.043,-0.057
79,-0.036,-0.043,-0.054
80,-0.038,-0.042,-0.051
81,-0.041,-0.042,-0.045
82,-0.042,-0.041,-0.032
83,-0.036,-0.041,-0.008
84,-0.031,-0.039,0.017
85,-0.033,-0.038,0.038
86,-0.037,-0.036,0.056
87,-0.04,-0.035,0.069
88,-0.036,-0.033,0.076
89,-0.032,-0.031,0.075
90,-0.032,-0.028,0.062
91,-0.03,-0.025,0.041
92,-0.024,-0.023,0.02
93,-0.019,-0.023,-0.001
94,-0.017,-0.023,-0.021
95,-0.015,-0.023,-0.035
96,-0.026,-0.023,-0.05
97,-0.037,-0.022,-0.061
98,-0.02,-0.021,-0.046
99,-0.007,-0.02,-0.033
100,-0.017,-0.02,-0.041
101,-0.019,-0.02,-0.043
102,-0.026,-0.021,-0.046
103,-0.033,-0.023,-0.048
104,-0.034,-0.025,-0.047
105,-0.027,-0.028,-0.041
106,-0.024,-0.03,-0.036
107,-0.026,-0.031,-0.031
108,-0.019,-0.032,-0.02
109,-0.013,-0.033,-0.012
110,-0.014,-0.033,-0.011
111,-0.023,-0.032,-0.016
112,-0.034,-0.031,-0.019
113,-0.043,-0.03,-0.013
114,-0.043,-0.029,0.005
115,-0.042,-0.028,0.026
116,-0.038,-0.026,0.049
117,-0.037,-0.023,0.066
118,-0.04,-0.022,0.067
119,-0.037,-0.02,0.056
120,-0.025,-0.018,0.042
121,-0.012,-0.015,0.026
122,-0.001,-0.011,0.016
123,0.005,-0.006,0.007
124,0.019,0.0,0.007
125,0.029,0.006,0.009
126,0.039,0.013,0.011
127,0.039,0.019,0.007
128,0.029,0.024,-0.003
129,0.021,0.029,-0.009
130,0.017,0.034,-0.011
131,0.013,0.038,-0.013
132,0.018,0.042,-0.005
133,0.024,0.046,0.003
134,0.03,0.048,0.013
135,0.039,0.05,0.027
136,0.057,0.05,0.047
137,0.068,0.05,0.059
138,0.068,0.05,0.061
139,0.065,0.05,0.06
140,0.072,0.05,0.066
141,0.081,0.05,0.074
142,0.076,0.048,0.074
143,0.055,0.046,0.065
144,0.037,0.043,0.062
145,0.023,0.04,0.066
146,0.006,0.037,0.069
147,0.008,0.034,0.075
148,0.016,0.032,0.077
149,0.018,0.031,0.067
150,0.029,0.03,0.06
151,0.043,0.03,0.056
152,0.049,0.03,0.045
153,0.043,0.03,0.03
154,0.035,0.03,0.016
155,0.03,0.032,0.008
156,0.027,0.033,0.007
157,0.023,0.035,0.01
158,0.03,0.038,0.019
159,0.032,0.04,0.02
160,0.031,0.043,0.018
161,0.022,0.046,0.017
162,0.024,0.048,0.029
163,0.039,0.05,0.049
164,0.054,0.051,0.061
165,0.076,0.054,0.078
166,0.093,0.055,0.093
167,0.107,0.056,0.104
168,0.109,0.055,0.101
169,0.086,0.054,0.075
170,0.053,0.052,0.041
171,0.041,0.051,0.029
172,0.036,0.051,0.03
173,0.028,0.052,0.033
174,0.023,0.054,0.04
175,0.022,0.056,0.05
176,0.029,0.058,0.066
177,0.038,0.058,0.081
178,0.047,0.058,0.086
179,0.054,0.057,0.085
180,0.058,0.057,0.078
181,0.066,0.056,0.075
182,0.068,0.055,0.071
183,0.072,0.055,0.071
184,0.075,0.055,0.075
185,0.075,0.055,0.078
186,0.064,0.056,0.071
187,0.053,0.057,0.06
188,0.047,0.059,0.052
189,0.054,0.061,0.058
190,0.065,0.062,0.07
191,0.075,0.063,0.082
192,0.079,0.062,0.086
193,0.073,0.059,0.08
194,0.052,0.054,0.062
195,0.029,0.048,0.041
196,0.011,0.042,0.023
197,0.006,0.036,0.015
198,0.017,0.029,0.025
199,0.036,0.022,0.039
200,0.043,0.015,0.043
201,0.038,0.01,0.042
202,0.024,0.007,0.038
203,0.015,0.005,0.042
204,0.018,0.003,0.06
205,0.009,0.002,0.067
206,-0.003,0.003,0.07
207,-0.016,0.003,0.065
208,-0.019,0.004,0.058
209,-0.019,0.004,0.046
210,-0.018,0.005,0.03
211,-0.016,0.005,0.017
212,-0.016,0.005,0.009
213,-0.013,0.005,0.01
214,-0.01,0.005,0.016
215,-0.001,0.006,0.033
216,0.021,0.007,0.056
217,0.037,0.008,0.069
218,0.049,0.008,0.076
219,0.046,0.008,0.067
220,0.041,0.008,0.056
221,0.036,0.008,0.043
222,0.041,0.008,0.038
223,0.024,0.009,0.017
224,-0.008,0.008,-0.01
225,-0.028,0.007,-0.021
226,-0.037,0.004,-0.021
227,-0.033,0.001,-0.014
228,-0.031,-0.002,-0.013
229,-0.033,-0.005,-0.015
230,-0.021,-0.009,-0.003
231,-0.015,-0.012,0.01
232,-0.011,-0.016,0.024
233,-0.01,-0.02,0.038
234,-0.005,-0.023,0.056
235,0.009,-0.027,0.079
236,0.013,-0.03,0.09
237,-0.007,-0.032,0.078
238,-0.036,-0.033,0.045
239,-0.053,-0.034,0.016
240,-0.058,-0.034,-0.002
241,-0.057,-0.034,-0.015
242,-0.045,-0.034,-0.017
243,-0.034,-0.035,-0.018
244,-0.032,-0.036,-0.021
245,-0.037,-0.038,-0.025
246,-0.036,-0.039,-0.023
247,-0.032,-0.04,-0.021
248,-0.025,-0.041,-0.019
249,-0.037,-0.041,-0.032
250,-0.047,-0.041,-0.043
251,-0.049,-0.04,-0.048
252,-0.047,-0.039,-0.05
253,-0.045,-0.038,-0.052
254,-0.041,-0.036,-0.051
255,-0.039,-0.034,-0.05
256,-0.03,-0.031,-0.047
257,-0.023,-0.029,-0.044
258,-0.022,-0.026,-0.042
259,-0.028,-0.022,-0.045
260,-0.032,-0.02,-0.041
261,-0.03,-0.019,-0.027
262,-0.017,-0.019,0.002
263,-0.007,-0.019,0.03
264,-0.003,-0.019,0.057
265,-0.004,-0.018,0.076
266,0.002,-0.018,0.089
267,0.003,-0.018,0.088
268,-0.015,-0.018,0.058
269,-0.03,-0.018,0.024
270,-0.036,-0.018,-0.002
271,-0.041,-0.018,-0.026
272,-0.037,-0.019,-0.037
273,-0.029,-0.021,-0.039
274,-0.02,-0.023,-0.038
275,-0.016,-0.025,-0.038
276,-0.014,-0.027,-0.039
277,-0.024,-0.029,-0.051
278,-0.028,-0.032,-0.056
279,-0.035,-0.035,-0.062
280,-0.043,-0.037,-0.07
281,-0.051,-0.04,-0.081
282,-0.053,-0.042,-0.087
283,-0.039,-0.044,-0.077
284,-0.028,-0.045,-0.065
285,-0.038,-0.045,-0.07
286,-0.043,-0.046,-0.073
287,-0.044,-0.047,-0.076
288,-0.039,-0.048,-0.072
289,-0.039,-0.048,-0.067
290,-0.043,-0.048,-0.056
291,-0.054,-0.047,-0.044
292,-0.064,-0.045,-0.028
293,-0.065,-0.044,-0.002
294,-0.054,-0.042,0.029
295,-0.045,-0.039,0.047
296,-0.036,-0.035,0.051
297,-0.036,-0.031,0.04
298,-0.035,-0.028,0.022
299,-0.03,-0.025,0.007
300,-0.013,-0.022,0.003
301,-0.01,-0.02,-0.012
302,-0.001,-0.018,-0.019
303,-0.007,-0.016,-0.035
304,-0.015,-0.014,-0.048
305,-0.01,-0.012,-0.048
306,-0.009,-0.01,-0.05
307,-0.009,-0.007,-0.053
308,0.007,-0.003,-0.042
309,0.031,-0.0,-0.024
310,0.04,0.003,-0.019
311,0.016,0.006,-0.043
312,-0.004,0.01,-0.063
313,-0.017,0.014,-0.074
314,-0.013,0.018,-0.07
315,-0.009,0.021,-0.065
316,-0.001,0.024,-0.056
317,0.008,0.027,-0.044
318,0.013,0.029,-0.033
319,0.015,0.031,-0.016
320,0.03,0.033,0.019
321,0.059,0.035,0.07
322,0.062,0.036,0.101
323,0.06,0.037,0.127
324,0.054,0.038,0.146
325,0.05,0.038,0.155
326,0.059,0.038,0.16
327,0.057,0.038,0.14
328,0.056,0.037,0.109
329,0.049,0.036,0.074
330,0.033,0.035,0.033
331,0.03,0.034,0.006
332,0.025,0.032,-0.018
333,0.014,0.031,-0.04
334,0.004,0.029,-0.057
335,0.001,0.026,-0.064
336,0.002,0.023,-0.066
337,0.008,0.022,-0.062
338,0.018,0.022,-0.053
339,0.027,0.023,-0.045
340,0.039,0.026,-0.035
341,0.048,0.03,-0.028
342,0.043,0.034,-0.032
343,0.038,0.038,-0.034
344,0.034,0.044,-0.038
345,0.045,0.05,-0.028
346,0.056,0.058,-0.016
347,0.062,0.064,-0.002
348,0.062,0.071,0.012
349,0.063,0.076,0.032
350,0.07,0.081,0.062
351,0.086,0.086,0.102
352,0.098,0.091,0.141
353,0.106,0.095,0.178
354,0.11,0.096,0.202
355,0.117,0.096,0.208
356,0.116,0.096,0.196
357,0.118,0.094,0.175
358,0.104,0.092,0.136
359,0.089,0.089,0.095
360,0.071,0.085,0.053
361,0.065,0.082,0.025
362,0.067,0.079,0.011
363,0.066,0.075,0.001
364,0.068,0.071,-0.003
365,0.071,0.065,-0.007
366,0.067,0.059,-0.014
367,0.056,0.052,-0.028
368,0.045,0.046,-0.04
369,0.033,0.042,-0.051
370,0.03,0.038,-0.054
371,0.031,0.035,-0.051
372,0.038,0.033,-0.042
373,0.038,0.032,-0.037
374,0.02,0.032,-0.046
375,0.009,0.032,-0.05
376,0.022,0.034,-0.031
377,0.045,0.035,0.002
378,0.055,0.037,0.031
379,0.044,0.039,0.05
380,0.035,0.042,0.073
381,0.029,0.043,0.1
382,0.028,0.045,0.129
383,0.038,0.046,0.158
384,0.039,0.047,0.166
385,0.041,0.047,0.16
386,0.049,0.047,0.141
387,0.058,0.045,0.114
388,0.071,0.043,0.09
389,0.076,0.041,0.063
390,0.054,0.037,0.018
391,0.022,0.033,-0.026
392,0.012,0.028,-0.045
393,0.011,0.022,-0.048
394,0.008,0.016,-0.051
395,0.0,0.009,-0.059
396,-0.003,0.003,-0.064
397,-0.006,-0.004,-0.068
398,-0.009,-0.01,-0.07
399,-0.012,-0.015,-0.071
400,-0.013,-0.02,-0.07
