lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.778,0.758,0.798
2,0.563,0.628,0.591
3,0.445,0.518,0.466
4,0.375,0.427,0.379
5,0.317,0.352,0.306
6,0.296,0.291,0.269
7,0.261,0.242,0.224
8,0.219,0.203,0.175
9,0.195,0.174,0.145
10,0.182,0.153,0.128
11,0.16,0.137,0.105
12,0.144,0.127,0.09
13,0.133,0.122,0.079
14,0.131,0.119,0.077
15,0.138,0.119,0.083
16,0.162,0.121,0.103
17,0.166,0.124,0.106
18,0.142,0.128,0.086
19,0.119,0.132,0.07
20,0.12,0.136,0.074
21,0.109,0.139,0.071
22,0.092,0.142,0.067
23,0.085,0.144,0.075
24,0.087,0.145,0.094
25,0.103,0.145,0.125
26,0.135,0.14,0.17
27,0.153,0.136,0.203
28,0.142,0.134,0.208
29,0.146,0.133,0.219
30,0.148,0.132,0.221
31,0.137,0.13,0.202
32,0.138,0.128,0.19
33,0.143,0.125,0.176
34,0.138,0.122,0.152
35,0.134,0.118,0.133
36,0.142,0.113,0.126
37,0.134,0.108,0.107
38,0.109,0.103,0.076
39,0.074,0.099,0.041
40,0.048,0.094,0.017
41,0.055,0.088,0.022
42,0.067,0.081,0.03
43,0.051,0.072,0.016
44,0.047,0.064,0.011
45,0.044,0.057,0.009
46,0.054,0.049,0.017
47,0.067,0.042,0.028
48,0.066,0.037,0.027
49,0.048,0.033,0.013
50,0.034,0.03,0.007
51,0.029,0.029,0.012
52,0.025,0.027,0.019
53,0.019,0.025,0.03
54,0.015,0.023,0.045
55,0.014,0.021,0.059
56,0.014,0.02,0.07
57,0.014,0.019,0.081
58,0.016,0.019,0.09
59,0.019,0.018,0.095
60,0.018,0.017,0.09
61,0.012,0.015,0.072
62,0.014,0.013,0.056
63,0.019,0.01,0.04
64,0.019,0.008,0.024
65,0.019,0.007,0.015
66,0.021,0.007,0.012
67,0.008,0.007,-0.001
68,0.01,0.006,-0.003
69,0.014,0.006,-0.002
70,-0.002,0.006,-0.017
71,-0.007,0.008,-0.025
72,-0.005,0.009,-0.027
73,-0.001,0.011,-0.026
74,0.001,0.012,-0.024
75,0.011,0.014,-0.015
76,0.02,0.016,-0.007
77,0.021,0.019,-0.005
78,0.024,0.022,-0.0
79,0.026,0.025,0.004
80,0.022,0.029,0.006
81,0.028,0.033,0.019
82,0.04,0.037,0.041
83,0.053,0.04,0.066
84,0.049,0.044,0.074
85,0.043,0.047,0.076
86,0.041,0.049,0.084
87,0.047,0.051,0.1
88,0.051,0.053,0.108
89,0.063,0.055,0.119
90,0.073,0.056,0.125
91,0.077,0.057,0.118
92,0.074,0.058,0.101
93,0.061,0.059,0.073
94,0.052,0.059,0.051
95,0.054,0.058,0.044
96,0.053,0.058,0.038
97,0.048,0.058,0.029
98,0.046,0.058,0.026
99,0.047,0.058,0.025
100,0.046,0.058,0.021
101,0.04,0.058,0.013
102,0.046,0.056,0.017
103,0.052,0.053,0.023
104,0.05,0.05,0.023
105,0.05,0.046,0.023
106,0.056,0.043,0.031
107,0.056,0.041,0.035
108,0.065,0.038,0.046
109,0.06,0.035,0.046
110,0.053,0.033,0.043
111,0.036,0.031,0.032
112,0.029,0.03,0.032
113,0.029,0.03,0.041
114,0.031,0.03,0.05
115,0.024,0.032,0.052
116,0.021,0.034,0.054
117,0.022,0.037,0.058
118,0.025,0.04,0.06
119,0.02,0.043,0.051
120,0.02,0.047,0.042
121,0.025,0.051,0.033
122,0.031,0.055,0.025
123,0.032,0.059,0.018
124,0.054,0.063,0.032
125,0.082,0.066,0.055
126,0.105,0.069,0.073
127,0.107,0.071,0.073
128,0.104,0.074,0.066
129,0.093,0.075,0.053
130,0.086,0.076,0.044
131,0.089,0.077,0.044
132,0.098,0.076,0.051
133,0.093,0.075,0.05
134,0.089,0.073,0.049
135,0.081,0.07,0.046
136,0.054,0.066,0.027
137,0.047,0.062,0.026
138,0.039,0.058,0.022
139,0.026,0.054,0.015
140,0.018,0.05,0.009
141,0.018,0.045,0.009
142,0.025,0.04,0.017
143,0.027,0.035,0.022
144,0.032,0.031,0.031
145,0.033,0.027,0.037
146,0.03,0.025,0.04
147,0.034,0.023,0.046
148,0.039,0.023,0.051
149,0.033,0.024,0.046
150,0.034,0.026,0.042
151,0.036,0.028,0.035
152,0.036,0.029,0.025
153,0.037,0.03,0.018
154,0.035,0.032,0.013
155,0.031,0.034,0.008
156,0.027,0.037,0.005
157,0.026,0.039,0.006
158,0.032,0.04,0.012
159,0.035,0.04,0.013
160,0.033,0.038,0.007
161,0.024,0.036,-0.002
162,0.016,0.034,-0.008
163,0.025,0.031,0.003
164,0.04,0.028,0.017
165,0.053,0.025,0.03
166,0.049,0.022,0.031
167,0.036,0.019,0.023
168,0.026,0.016,0.013
169,0.017,0.013,0.004
170,0.009,0.009,-0.006
171,0.009,0.006,-0.005
172,-0.0,0.003,-0.009
173,-0.005,-0.0,-0.007
174,-0.001,-0.004,0.002
175,-0.006,-0.006,0.004
176,-0.021,-0.008,-0.003
177,-0.027,-0.009,-0.006
178,-0.025,-0.009,-0.004
179,-0.01,-0.008,0.008
180,-0.015,-0.006,-0.0
181,-0.008,-0.002,-0.002
182,0.006,0.002,0.005
183,0.014,0.007,0.009
184,0.017,0.013,0.011
185,0.021,0.021,0.017
186,0.026,0.029,0.026
187,0.024,0.038,0.024
188,0.029,0.048,0.025
189,0.048,0.056,0.037
190,0.059,0.062,0.044
191,0.066,0.068,0.05
192,0.072,0.072,0.054
193,0.08,0.075,0.06
194,0.089,0.076,0.068
195,0.098,0.076,0.077
196,0.103,0.075,0.083
197,0.103,0.073,0.086
198,0.092,0.07,0.079
199,0.08,0.066,0.067
200,0.071,0.061,0.056
201,0.071,0.056,0.055
202,0.06,0.052,0.047
203,0.046,0.048,0.038
204,0.035,0.045,0.035
205,0.028,0.041,0.037
206,0.021,0.038,0.038
207,0.003,0.036,0.027
208,-0.018,0.033,0.012
209,-0.017,0.031,0.011
210,-0.006,0.029,0.014
211,0.018,0.027,0.027
212,0.033,0.026,0.032
213,0.038,0.026,0.034
214,0.034,0.025,0.03
215,0.028,0.025,0.026
216,0.045,0.025,0.042
217,0.062,0.025,0.055
218,0.065,0.026,0.055
219,0.051,0.027,0.039
220,0.047,0.028,0.03
221,0.042,0.028,0.022
222,0.033,0.027,0.012
223,0.024,0.025,0.005
224,0.017,0.022,0.002
225,0.002,0.018,-0.005
226,-0.014,0.013,-0.015
227,-0.013,0.007,-0.014
228,-0.021,0.001,-0.024
229,-0.02,-0.005,-0.026
230,-0.016,-0.012,-0.025
231,-0.02,-0.019,-0.026
232,-0.023,-0.026,-0.021
233,-0.032,-0.031,-0.017
234,-0.021,-0.036,0.004
235,-0.025,-0.039,0.008
236,-0.029,-0.042,0.009
237,-0.027,-0.045,0.012
238,-0.036,-0.048,0.005
239,-0.048,-0.051,-0.007
240,-0.06,-0.053,-0.022
241,-0.07,-0.053,-0.036
242,-0.067,-0.053,-0.041
243,-0.062,-0.053,-0.041
244,-0.06,-0.052,-0.044
245,-0.058,-0.05,-0.046
246,-0.048,-0.048,-0.041
247,-0.041,-0.046,-0.039
248,-0.036,-0.043,-0.039
249,-0.032,-0.041,-0.038
250,-0.038,-0.039,-0.044
251,-0.043,-0.037,-0.048
252,-0.043,-0.034,-0.048
253,-0.04,-0.032,-0.045
254,-0.037,-0.029,-0.041
255,-0.031,-0.027,-0.035
256,-0.032,-0.026,-0.035
257,-0.029,-0.025,-0.033
258,-0.014,-0.024,-0.02
259,-0.002,-0.023,-0.01
260,0.001,-0.023,-0.006
261,0.001,-0.023,-0.002
262,-0.007,-0.024,-0.001
263,-0.014,-0.026,0.004
264,-0.025,-0.028,0.006
265,-0.038,-0.03,0.006
266,-0.043,-0.031,0.006
267,-0.058,-0.033,-0.003
268,-0.057,-0.034,-0.006
269,-0.047,-0.035,-0.004
270,-0.045,-0.037,-0.012
271,-0.046,-0.038,-0.021
272,-0.047,-0.039,-0.03
273,-0.042,-0.04,-0.031
274,-0.039,-0.041,-0.033
275,-0.036,-0.041,-0.033
276,-0.034,-0.042,-0.035
277,-0.035,-0.042,-0.04
278,-0.03,-0.041,-0.039
279,-0.03,-0.042,-0.042
280,-0.033,-0.042,-0.048
281,-0.04,-0.043,-0.055
282,-0.044,-0.043,-0.06
283,-0.047,-0.042,-0.06
284,-0.038,-0.042,-0.049
285,-0.029,-0.041,-0.038
286,-0.032,-0.04,-0.041
287,-0.037,-0.038,-0.047
288,-0.038,-0.036,-0.049
289,-0.041,-0.033,-0.05
290,-0.032,-0.029,-0.037
291,-0.027,-0.026,-0.023
292,-0.026,-0.022,-0.012
293,-0.026,-0.017,0.0
294,-0.028,-0.011,0.011
295,-0.028,-0.006,0.018
296,-0.02,-0.001,0.026
297,-0.016,0.004,0.029
298,-0.012,0.008,0.03
299,-0.0,0.012,0.032
300,0.017,0.015,0.038
301,0.035,0.018,0.046
302,0.052,0.019,0.054
303,0.064,0.02,0.06
304,0.058,0.02,0.049
305,0.054,0.02,0.04
306,0.041,0.018,0.024
307,0.028,0.017,0.008
308,0.019,0.015,-0.0
309,0.008,0.014,-0.012
310,-0.006,0.012,-0.025
311,-0.017,0.009,-0.037
312,-0.022,0.007,-0.04
313,-0.019,0.004,-0.036
314,-0.009,0.001,-0.026
315,-0.009,-0.001,-0.025
316,-0.02,-0.004,-0.034
317,-0.029,-0.007,-0.039
318,-0.025,-0.009,-0.033
319,-0.012,-0.012,-0.017
320,-0.006,-0.015,-0.003
321,-0.004,-0.017,0.015
322,-0.006,-0.018,0.031
323,-0.0,-0.018,0.053
324,0.01,-0.017,0.071
325,0.004,-0.014,0.071
326,0.004,-0.011,0.069
327,0.005,-0.008,0.062
328,-0.002,-0.006,0.042
329,-0.004,-0.004,0.025
330,-0.007,-0.002,0.005
331,-0.011,-0.001,-0.015
332,-0.012,0.001,-0.029
333,-0.018,0.002,-0.042
334,-0.014,0.004,-0.045
335,-0.003,0.007,-0.039
336,0.001,0.01,-0.037
337,0.005,0.014,-0.035
338,0.011,0.018,-0.03
339,0.014,0.022,-0.026
340,0.024,0.025,-0.017
341,0.042,0.028,-0.001
342,0.053,0.032,0.01
343,0.054,0.036,0.013
344,0.054,0.04,0.014
345,0.046,0.043,0.008
346,0.036,0.045,0.001
347,0.029,0.045,-0.0
348,0.034,0.045,0.014
349,0.049,0.044,0.039
350,0.053,0.043,0.056
351,0.053,0.04,0.074
352,0.056,0.038,0.096
353,0.05,0.035,0.105
354,0.04,0.032,0.104
355,0.028,0.028,0.093
356,0.023,0.024,0.083
357,0.013,0.019,0.064
358,-0.002,0.014,0.04
359,-0.011,0.009,0.019
360,-0.014,0.004,-0.0
361,-0.007,-0.001,-0.008
362,0.001,-0.006,-0.012
363,-0.011,-0.011,-0.027
364,-0.025,-0.014,-0.043
365,-0.032,-0.018,-0.051
366,-0.031,-0.021,-0.052
367,-0.025,-0.024,-0.049
368,-0.007,-0.027,-0.034
369,0.004,-0.03,-0.025
370,-0.007,-0.032,-0.037
371,-0.016,-0.033,-0.045
372,-0.028,-0.034,-0.054
373,-0.036,-0.034,-0.057
374,-0.046,-0.033,-0.061
375,-0.054,-0.032,-0.064
376,-0.053,-0.032,-0.059
377,-0.046,-0.031,-0.045
378,-0.038,-0.03,-0.03
379,-0.033,-0.029,-0.013
380,-0.027,-0.028,0.009
381,-0.024,-0.027,0.033
382,-0.022,-0.026,0.052
383,-0.015,-0.024,0.07
384,-0.012,-0.022,0.077
385,-0.015,-0.021,0.071
386,-0.02,-0.019,0.055
387,-0.02,-0.018,0.036
388,-0.012,-0.016,0.024
389,-0.007,-0.015,0.011
390,-0.005,-0.014,-0.004
391,-0.014,-0.013,-0.026
392,-0.022,-0.013,-0.042
393,-0.023,-0.013,-0.047
394,-0.019,-0.013,-0.045
395,-0.013,-0.014,-0.04
396,-0.013,-0.015,-0.039
397,-0.017,-0.017,-0.042
398,-0.022,-0.02,-0.045
399,-0.026,-0.024,-0.047
400,-0.022,-0.028,-0.043
