lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.836,0.814,0.837
2,0.685,0.721,0.68
3,0.579,0.642,0.561
4,0.518,0.577,0.483
5,0.477,0.524,0.426
6,0.452,0.481,0.387
7,0.434,0.446,0.36
8,0.438,0.419,0.355
9,0.442,0.398,0.352
10,0.453,0.381,0.355
11,0.429,0.369,0.327
12,0.392,0.36,0.288
13,0.365,0.354,0.26
14,0.349,0.349,0.242
15,0.345,0.346,0.237
16,0.35,0.344,0.241
17,0.338,0.342,0.229
18,0.324,0.339,0.217
19,0.326,0.337,0.223
20,0.333,0.334,0.236
21,0.317,0.331,0.23
22,0.3,0.327,0.222
23,0.282,0.322,0.214
24,0.273,0.317,0.218
25,0.282,0.311,0.242
26,0.299,0.301,0.276
27,0.308,0.293,0.302
28,0.295,0.285,0.306
29,0.285,0.279,0.304
30,0.28,0.274,0.293
31,0.279,0.268,0.279
32,0.273,0.263,0.256
33,0.262,0.258,0.228
34,0.249,0.252,0.198
35,0.249,0.245,0.184
36,0.246,0.236,0.172
37,0.244,0.227,0.166
38,0.226,0.219,0.146
39,0.211,0.211,0.127
40,0.191,0.203,0.103
41,0.184,0.195,0.091
42,0.18,0.187,0.082
43,0.174,0.18,0.073
44,0.166,0.173,0.065
45,0.16,0.166,0.062
46,0.153,0.158,0.058
47,0.147,0.151,0.055
48,0.141,0.144,0.055
49,0.133,0.139,0.053
50,0.124,0.134,0.05
51,0.12,0.13,0.052
52,0.122,0.125,0.061
53,0.124,0.121,0.074
54,0.126,0.117,0.09
55,0.126,0.113,0.105
56,0.122,0.11,0.117
57,0.12,0.106,0.127
58,0.114,0.102,0.129
59,0.107,0.098,0.126
60,0.09,0.093,0.107
61,0.079,0.089,0.086
62,0.075,0.083,0.071
63,0.073,0.077,0.058
64,0.072,0.071,0.049
65,0.065,0.065,0.039
66,0.054,0.059,0.028
67,0.048,0.053,0.023
68,0.044,0.047,0.018
69,0.044,0.042,0.013
70,0.041,0.036,0.006
71,0.04,0.031,0.0
72,0.035,0.025,-0.008
73,0.026,0.02,-0.019
74,0.017,0.016,-0.027
75,0.006,0.012,-0.036
76,-0.003,0.008,-0.044
77,-0.008,0.006,-0.046
78,-0.009,0.003,-0.043
79,-0.006,0.002,-0.037
80,-0.002,-0.0,-0.029
81,-0.002,-0.002,-0.025
82,0.001,-0.004,-0.015
83,-0.002,-0.006,-0.007
84,-0.0,-0.008,0.007
85,-0.002,-0.01,0.018
86,-0.004,-0.012,0.031
87,-0.013,-0.014,0.035
88,-0.017,-0.016,0.037
89,-0.02,-0.018,0.031
90,-0.022,-0.02,0.02
91,-0.024,-0.022,0.007
92,-0.026,-0.025,-0.005
93,-0.024,-0.027,-0.012
94,-0.021,-0.029,-0.019
95,-0.024,-0.032,-0.026
96,-0.034,-0.034,-0.036
97,-0.042,-0.038,-0.042
98,-0.048,-0.042,-0.048
99,-0.049,-0.046,-0.051
100,-0.052,-0.05,-0.058
101,-0.054,-0.054,-0.063
102,-0.058,-0.058,-0.068
103,-0.061,-0.061,-0.069
104,-0.063,-0.063,-0.07
105,-0.066,-0.065,-0.071
106,-0.069,-0.067,-0.072
107,-0.068,-0.069,-0.066
108,-0.069,-0.071,-0.062
109,-0.07,-0.072,-0.06
110,-0.071,-0.073,-0.058
111,-0.068,-0.073,-0.052
112,-0.07,-0.072,-0.05
113,-0.073,-0.071,-0.048
114,-0.072,-0.069,-0.039
115,-0.076,-0.068,-0.033
116,-0.076,-0.066,-0.025
117,-0.074,-0.064,-0.015
118,-0.07,-0.063,-0.01
119,-0.061,-0.061,-0.003
120,-0.049,-0.059,-0.001
121,-0.039,-0.057,-0.005
122,-0.046,-0.053,-0.022
123,-0.052,-0.05,-0.035
124,-0.05,-0.047,-0.038
125,-0.044,-0.044,-0.033
126,-0.042,-0.041,-0.032
127,-0.039,-0.039,-0.032
128,-0.036,-0.037,-0.032
129,-0.031,-0.036,-0.032
130,-0.026,-0.035,-0.033
131,-0.021,-0.034,-0.031
132,-0.032,-0.032,-0.042
133,-0.044,-0.031,-0.053
134,-0.047,-0.03,-0.053
135,-0.041,-0.029,-0.043
136,-0.032,-0.028,-0.029
137,-0.022,-0.027,-0.015
138,-0.017,-0.026,-0.006
139,-0.011,-0.025,0.003
140,-0.007,-0.023,0.009
141,-0.002,-0.021,0.016
142,-0.017,-0.019,0.004
143,-0.034,-0.017,-0.007
144,-0.041,-0.015,-0.006
145,-0.039,-0.012,0.006
146,-0.031,-0.01,0.021
147,-0.012,-0.009,0.043
148,-0.001,-0.007,0.054
149,0.003,-0.005,0.055
150,0.007,-0.002,0.052
151,0.016,-0.0,0.053
152,0.014,0.002,0.046
153,0.011,0.003,0.04
154,0.006,0.005,0.033
155,0.005,0.006,0.031
156,0.003,0.007,0.027
157,0.002,0.007,0.023
158,0.011,0.006,0.029
159,0.012,0.005,0.024
160,0.002,0.005,0.011
161,-0.004,0.004,0.005
162,-0.005,0.003,0.008
163,-0.004,0.001,0.012
164,-0.004,-0.001,0.01
165,0.001,-0.003,0.015
166,0.003,-0.005,0.018
167,0.002,-0.008,0.02
168,-0.002,-0.011,0.018
169,-0.008,-0.013,0.013
170,-0.014,-0.014,0.007
171,-0.017,-0.015,0.006
172,-0.016,-0.014,0.012
173,-0.021,-0.013,0.016
174,-0.022,-0.012,0.026
175,-0.018,-0.011,0.038
176,-0.02,-0.009,0.043
177,-0.018,-0.008,0.052
178,-0.015,-0.006,0.058
179,-0.013,-0.005,0.058
180,-0.008,-0.004,0.055
181,0.003,-0.002,0.059
182,0.013,-0.001,0.064
183,0.013,0.001,0.06
184,0.009,0.002,0.054
185,0.008,0.003,0.052
186,0.011,0.003,0.053
187,0.004,0.003,0.042
188,-0.006,0.002,0.027
189,-0.0,0.001,0.028
190,0.012,0.0,0.036
191,0.016,-0.001,0.039
192,0.013,-0.002,0.034
193,-0.002,-0.004,0.018
194,-0.009,-0.006,0.013
195,-0.014,-0.007,0.009
196,-0.021,-0.009,0.002
197,-0.017,-0.01,0.007
198,-0.019,-0.012,0.006
199,-0.018,-0.013,0.006
200,-0.018,-0.014,0.004
201,-0.015,-0.014,0.006
202,-0.013,-0.013,0.013
203,-0.013,-0.011,0.021
204,-0.018,-0.009,0.028
205,-0.019,-0.006,0.037
206,-0.014,-0.002,0.051
207,-0.002,0.001,0.068
208,0.007,0.003,0.075
209,0.016,0.006,0.077
210,0.023,0.008,0.075
211,0.023,0.011,0.068
212,0.023,0.012,0.063
213,0.02,0.014,0.058
214,0.011,0.015,0.05
215,0.004,0.016,0.044
216,0.008,0.016,0.046
217,0.02,0.015,0.053
218,0.02,0.014,0.047
219,0.022,0.012,0.045
220,0.022,0.009,0.04
221,0.017,0.006,0.031
222,0.009,0.003,0.021
223,-0.003,-0.001,0.009
224,-0.014,-0.006,-0.001
225,-0.025,-0.011,-0.008
226,-0.029,-0.015,-0.006
227,-0.029,-0.02,-0.004
228,-0.029,-0.025,-0.006
229,-0.032,-0.03,-0.013
230,-0.033,-0.034,-0.016
231,-0.039,-0.038,-0.021
232,-0.04,-0.042,-0.016
233,-0.042,-0.047,-0.01
234,-0.046,-0.05,-0.004
235,-0.051,-0.054,0.001
236,-0.055,-0.058,0.005
237,-0.055,-0.061,0.008
238,-0.064,-0.064,-0.004
239,-0.072,-0.067,-0.019
240,-0.073,-0.069,-0.029
241,-0.073,-0.07,-0.037
242,-0.072,-0.071,-0.042
243,-0.07,-0.072,-0.045
244,-0.069,-0.073,-0.049
245,-0.069,-0.074,-0.053
246,-0.072,-0.074,-0.06
247,-0.075,-0.075,-0.066
248,-0.077,-0.075,-0.073
249,-0.082,-0.075,-0.082
250,-0.085,-0.075,-0.087
251,-0.084,-0.074,-0.089
252,-0.077,-0.074,-0.082
253,-0.072,-0.073,-0.076
254,-0.068,-0.073,-0.072
255,-0.064,-0.073,-0.066
256,-0.065,-0.073,-0.065
257,-0.068,-0.073,-0.068
258,-0.075,-0.073,-0.074
259,-0.077,-0.074,-0.076
260,-0.076,-0.075,-0.074
261,-0.072,-0.076,-0.067
262,-0.068,-0.077,-0.054
263,-0.069,-0.077,-0.044
264,-0.074,-0.078,-0.035
265,-0.074,-0.077,-0.025
266,-0.072,-0.077,-0.018
267,-0.072,-0.076,-0.018
268,-0.086,-0.075,-0.036
269,-0.092,-0.074,-0.05
270,-0.091,-0.074,-0.062
271,-0.089,-0.074,-0.071
272,-0.078,-0.073,-0.069
273,-0.075,-0.073,-0.071
274,-0.076,-0.072,-0.076
275,-0.07,-0.072,-0.076
276,-0.063,-0.071,-0.075
277,-0.066,-0.07,-0.084
278,-0.063,-0.069,-0.085
279,-0.058,-0.068,-0.081
280,-0.054,-0.066,-0.078
281,-0.05,-0.064,-0.074
282,-0.045,-0.062,-0.07
283,-0.045,-0.059,-0.069
284,-0.049,-0.057,-0.07
285,-0.057,-0.054,-0.075
286,-0.065,-0.051,-0.08
287,-0.067,-0.047,-0.082
288,-0.062,-0.043,-0.078
289,-0.054,-0.039,-0.068
290,-0.049,-0.035,-0.059
291,-0.046,-0.032,-0.047
292,-0.033,-0.029,-0.024
293,-0.024,-0.026,-0.004
294,-0.022,-0.023,0.011
295,-0.019,-0.019,0.025
296,-0.006,-0.015,0.04
297,0.002,-0.011,0.044
298,0.012,-0.007,0.044
299,0.011,-0.003,0.033
300,0.016,0.001,0.027
301,0.014,0.005,0.013
302,0.008,0.009,-0.002
303,0.008,0.012,-0.009
304,0.009,0.016,-0.015
305,0.013,0.019,-0.017
306,0.021,0.023,-0.013
307,0.026,0.026,-0.012
308,0.026,0.028,-0.014
309,0.024,0.031,-0.017
310,0.021,0.033,-0.019
311,0.023,0.036,-0.018
312,0.029,0.039,-0.013
313,0.039,0.043,-0.003
314,0.053,0.046,0.011
315,0.063,0.05,0.022
316,0.068,0.054,0.028
317,0.065,0.059,0.027
318,0.059,0.063,0.024
319,0.057,0.068,0.028
320,0.066,0.073,0.047
321,0.077,0.078,0.071
322,0.081,0.084,0.088
323,0.092,0.089,0.11
324,0.098,0.093,0.126
325,0.101,0.096,0.133
326,0.101,0.098,0.132
327,0.101,0.1,0.126
328,0.097,0.101,0.111
329,0.096,0.101,0.097
330,0.101,0.102,0.087
331,0.109,0.102,0.08
332,0.106,0.102,0.069
333,0.107,0.101,0.063
334,0.109,0.1,0.059
335,0.109,0.099,0.054
336,0.107,0.098,0.046
337,0.109,0.098,0.044
338,0.106,0.099,0.04
339,0.098,0.1,0.032
340,0.097,0.101,0.033
341,0.1,0.103,0.038
342,0.095,0.106,0.034
343,0.087,0.109,0.027
344,0.083,0.114,0.024
345,0.091,0.118,0.033
346,0.107,0.124,0.049
347,0.128,0.13,0.071
348,0.15,0.136,0.096
349,0.152,0.142,0.105
350,0.155,0.148,0.118
351,0.161,0.154,0.135
352,0.163,0.16,0.152
353,0.168,0.166,0.172
354,0.173,0.171,0.19
355,0.181,0.176,0.203
356,0.194,0.18,0.213
357,0.208,0.184,0.218
358,0.206,0.188,0.205
359,0.195,0.191,0.182
360,0.188,0.192,0.162
361,0.191,0.192,0.156
362,0.19,0.191,0.149
363,0.182,0.19,0.137
364,0.175,0.187,0.125
365,0.171,0.184,0.117
366,0.171,0.18,0.112
367,0.177,0.176,0.115
368,0.178,0.172,0.115
369,0.172,0.168,0.107
370,0.162,0.165,0.096
371,0.156,0.161,0.09
372,0.157,0.159,0.092
373,0.163,0.156,0.099
374,0.159,0.153,0.099
375,0.151,0.15,0.095
376,0.15,0.149,0.097
377,0.155,0.147,0.108
378,0.153,0.146,0.116
379,0.137,0.145,0.114
380,0.123,0.144,0.117
381,0.126,0.144,0.136
382,0.137,0.143,0.161
383,0.154,0.144,0.188
384,0.161,0.144,0.202
385,0.152,0.144,0.192
386,0.14,0.145,0.169
387,0.14,0.145,0.152
388,0.146,0.145,0.141
389,0.149,0.145,0.132
390,0.142,0.145,0.116
391,0.14,0.145,0.108
392,0.14,0.144,0.106
393,0.15,0.142,0.112
394,0.149,0.14,0.106
395,0.138,0.136,0.092
396,0.127,0.132,0.078
397,0.121,0.127,0.069
398,0.112,0.12,0.058
399,0.111,0.112,0.056
400,0.11,0.102,0.055
