lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.796,0.811,0.797
2,0.675,0.674,0.676
3,0.568,0.562,0.569
4,0.474,0.473,0.475
5,0.393,0.402,0.394
6,0.329,0.348,0.328
7,0.303,0.307,0.302
8,0.266,0.278,0.265
9,0.257,0.257,0.255
10,0.237,0.244,0.235
11,0.238,0.236,0.235
12,0.227,0.231,0.223
13,0.245,0.23,0.241
14,0.245,0.23,0.241
15,0.242,0.231,0.237
16,0.238,0.232,0.233
17,0.241,0.233,0.236
18,0.223,0.232,0.219
19,0.217,0.23,0.212
20,0.216,0.227,0.212
21,0.228,0.223,0.225
22,0.272,0.217,0.269
23,0.247,0.209,0.247
24,0.226,0.201,0.226
25,0.206,0.191,0.207
26,0.178,0.183,0.179
27,0.145,0.175,0.147
28,0.116,0.168,0.119
29,0.106,0.16,0.109
30,0.092,0.152,0.094
31,0.082,0.145,0.084
32,0.077,0.138,0.079
33,0.082,0.132,0.084
34,0.096,0.128,0.096
35,0.115,0.124,0.115
36,0.135,0.121,0.134
37,0.158,0.119,0.156
38,0.178,0.117,0.176
39,0.194,0.116,0.192
40,0.188,0.115,0.185
41,0.163,0.114,0.159
42,0.137,0.113,0.133
43,0.109,0.112,0.105
44,0.085,0.112,0.081
45,0.073,0.113,0.069
46,0.071,0.113,0.067
47,0.079,0.113,0.075
48,0.091,0.11,0.088
49,0.096,0.106,0.093
50,0.09,0.101,0.088
51,0.087,0.095,0.085
52,0.083,0.088,0.082
53,0.087,0.081,0.088
54,0.092,0.074,0.093
55,0.085,0.068,0.087
56,0.077,0.062,0.079
57,0.067,0.057,0.07
58,0.058,0.053,0.061
59,0.055,0.051,0.057
60,0.055,0.049,0.057
61,0.055,0.048,0.058
62,0.051,0.047,0.054
63,0.042,0.046,0.044
64,0.048,0.044,0.049
65,0.041,0.041,0.043
66,0.025,0.037,0.026
67,0.014,0.034,0.014
68,0.013,0.031,0.012
69,0.012,0.028,0.01
70,0.013,0.026,0.01
71,0.02,0.024,0.016
72,0.024,0.023,0.02
73,0.024,0.022,0.02
74,0.027,0.02,0.023
75,0.029,0.018,0.024
76,0.028,0.016,0.023
77,0.024,0.015,0.02
78,0.025,0.013,0.021
79,0.023,0.012,0.02
80,0.018,0.01,0.016
81,0.012,0.008,0.011
82,0.009,0.006,0.009
83,0.01,0.004,0.012
84,0.002,0.002,0.004
85,-0.004,0.001,-0.001
86,-0.008,-0.001,-0.005
87,-0.01,-0.002,-0.007
88,-0.016,-0.004,-0.013
89,-0.024,-0.005,-0.022
90,-0.025,-0.007,-0.023
91,-0.019,-0.009,-0.017
92,-0.013,-0.011,-0.011
93,-0.008,-0.012,-0.006
94,-0.003,-0.012,-0.002
95,-0.003,-0.013,-0.002
96,-0.001,-0.012,-0.0
97,0.004,-0.011,0.005
98,0.002,-0.01,0.002
99,-0.002,-0.008,-0.003
100,-0.004,-0.005,-0.005
101,-0.009,-0.003,-0.011
102,-0.002,-0.0,-0.004
103,-0.004,0.003,-0.006
104,-0.0,0.005,-0.002
105,0.006,0.007,0.004
106,-0.002,0.009,-0.003
107,-0.002,0.01,-0.003
108,0.001,0.011,0.001
109,0.006,0.01,0.007
110,0.008,0.01,0.01
111,0.011,0.01,0.014
112,0.016,0.009,0.02
113,0.02,0.008,0.025
114,0.024,0.008,0.029
115,0.027,0.008,0.032
116,0.026,0.008,0.031
117,0.022,0.009,0.026
118,0.017,0.01,0.02
119,0.011,0.011,0.014
120,0.005,0.012,0.008
121,0.001,0.013,0.004
122,-0.002,0.015,0.001
123,-0.004,0.016,-0.0
124,-0.005,0.017,-0.002
125,-0.002,0.019,0.001
126,0.004,0.021,0.006
127,0.011,0.022,0.012
128,0.022,0.023,0.022
129,0.033,0.024,0.032
130,0.039,0.024,0.038
131,0.041,0.024,0.04
132,0.045,0.024,0.043
133,0.039,0.024,0.037
134,0.038,0.024,0.035
135,0.037,0.024,0.035
136,0.034,0.024,0.032
137,0.031,0.024,0.028
138,0.028,0.024,0.026
139,0.028,0.025,0.026
140,0.025,0.025,0.024
141,0.018,0.026,0.018
142,0.017,0.027,0.017
143,0.016,0.028,0.016
144,0.011,0.029,0.011
145,0.007,0.03,0.008
146,0.005,0.031,0.006
147,0.01,0.032,0.01
148,0.017,0.033,0.017
149,0.02,0.033,0.021
150,0.035,0.034,0.036
151,0.044,0.034,0.045
152,0.051,0.034,0.053
153,0.054,0.035,0.056
154,0.053,0.034,0.055
155,0.05,0.033,0.052
156,0.05,0.031,0.051
157,0.05,0.029,0.05
158,0.046,0.025,0.046
159,0.045,0.021,0.044
160,0.023,0.017,0.022
161,0.011,0.013,0.01
162,-0.001,0.009,-0.002
163,-0.01,0.005,-0.011
164,-0.016,-0.0,-0.017
165,-0.025,-0.005,-0.027
166,-0.031,-0.01,-0.032
167,-0.035,-0.015,-0.035
168,-0.034,-0.019,-0.034
169,-0.036,-0.023,-0.035
170,-0.031,-0.026,-0.029
171,-0.029,-0.029,-0.026
172,-0.022,-0.03,-0.018
173,-0.022,-0.032,-0.018
174,-0.024,-0.033,-0.019
175,-0.026,-0.033,-0.021
176,-0.028,-0.032,-0.024
177,-0.027,-0.032,-0.023
178,-0.023,-0.031,-0.019
179,-0.018,-0.03,-0.014
180,-0.017,-0.03,-0.013
181,-0.019,-0.029,-0.015
182,-0.028,-0.028,-0.024
183,-0.032,-0.027,-0.028
184,-0.04,-0.027,-0.036
185,-0.039,-0.028,-0.036
186,-0.034,-0.03,-0.033
187,-0.031,-0.032,-0.031
188,-0.03,-0.035,-0.03
189,-0.045,-0.038,-0.046
190,-0.045,-0.04,-0.046
191,-0.044,-0.042,-0.045
192,-0.04,-0.043,-0.041
193,-0.039,-0.043,-0.04
194,-0.037,-0.042,-0.038
195,-0.036,-0.041,-0.036
196,-0.032,-0.039,-0.032
197,-0.028,-0.037,-0.027
198,-0.04,-0.035,-0.038
199,-0.042,-0.034,-0.039
200,-0.041,-0.032,-0.038
201,-0.039,-0.031,-0.036
202,-0.041,-0.03,-0.038
203,-0.041,-0.029,-0.038
204,-0.043,-0.029,-0.04
205,-0.043,-0.029,-0.041
206,-0.043,-0.029,-0.041
207,-0.027,-0.03,-0.025
208,-0.01,-0.03,-0.007
209,-0.001,-0.031,0.003
210,0.014,-0.031,0.018
211,-0.001,-0.032,0.003
212,-0.013,-0.034,-0.01
213,-0.03,-0.035,-0.028
214,-0.044,-0.037,-0.042
215,-0.055,-0.039,-0.053
216,-0.063,-0.04,-0.062
217,-0.067,-0.042,-0.067
218,-0.067,-0.043,-0.067
219,-0.068,-0.044,-0.069
220,-0.063,-0.046,-0.063
221,-0.049,-0.047,-0.049
222,-0.044,-0.048,-0.044
223,-0.043,-0.05,-0.043
224,-0.043,-0.051,-0.042
225,-0.041,-0.053,-0.04
226,-0.042,-0.054,-0.04
227,-0.045,-0.056,-0.042
228,-0.051,-0.057,-0.048
229,-0.053,-0.058,-0.05
230,-0.054,-0.057,-0.05
231,-0.049,-0.056,-0.045
232,-0.05,-0.053,-0.046
233,-0.048,-0.049,-0.045
234,-0.045,-0.046,-0.042
235,-0.043,-0.043,-0.041
236,-0.044,-0.04,-0.042
237,-0.044,-0.038,-0.041
238,-0.045,-0.036,-0.042
239,-0.045,-0.034,-0.041
240,-0.045,-0.032,-0.041
241,-0.044,-0.029,-0.04
242,-0.041,-0.027,-0.038
243,-0.035,-0.024,-0.033
244,-0.026,-0.02,-0.025
245,-0.018,-0.016,-0.018
246,-0.012,-0.013,-0.012
247,0.004,-0.01,0.003
248,0.013,-0.008,0.012
249,0.017,-0.006,0.015
250,0.02,-0.005,0.018
251,0.017,-0.005,0.015
252,0.009,-0.005,0.007
253,-0.01,-0.006,-0.011
254,-0.023,-0.007,-0.024
255,-0.023,-0.008,-0.024
256,-0.023,-0.01,-0.023
257,-0.026,-0.013,-0.025
258,-0.023,-0.016,-0.021
259,-0.021,-0.02,-0.019
260,-0.022,-0.024,-0.019
261,-0.026,-0.029,-0.023
262,-0.029,-0.034,-0.026
263,-0.034,-0.039,-0.03
264,-0.034,-0.044,-0.031
265,-0.043,-0.048,-0.039
266,-0.045,-0.05,-0.041
267,-0.051,-0.051,-0.047
268,-0.052,-0.05,-0.048
269,-0.049,-0.048,-0.045
270,-0.044,-0.044,-0.041
271,-0.043,-0.039,-0.041
272,-0.037,-0.033,-0.036
273,-0.035,-0.027,-0.035
274,-0.036,-0.021,-0.037
275,-0.032,-0.015,-0.034
276,-0.03,-0.009,-0.033
277,-0.023,-0.003,-0.026
278,-0.015,0.002,-0.019
279,-0.001,0.007,-0.005
280,0.013,0.012,0.009
281,0.024,0.017,0.021
282,0.039,0.021,0.036
283,0.052,0.024,0.049
284,0.059,0.027,0.057
285,0.061,0.027,0.059
286,0.059,0.026,0.058
287,0.05,0.025,0.049
288,0.038,0.022,0.037
289,0.021,0.02,0.022
290,0.005,0.016,0.006
291,-0.009,0.012,-0.008
292,-0.014,0.008,-0.013
293,-0.017,0.005,-0.016
294,-0.015,0.001,-0.014
295,-0.012,-0.003,-0.012
296,-0.014,-0.006,-0.013
297,-0.018,-0.008,-0.017
298,-0.02,-0.011,-0.02
299,-0.023,-0.013,-0.022
300,-0.027,-0.015,-0.027
301,-0.018,-0.016,-0.019
302,-0.017,-0.016,-0.018
303,-0.021,-0.016,-0.023
304,-0.015,-0.014,-0.017
305,-0.013,-0.012,-0.016
306,-0.002,-0.01,-0.005
307,0.001,-0.008,-0.003
308,0.014,-0.006,0.01
309,0.028,-0.005,0.024
310,0.006,-0.004,0.002
311,0.005,-0.005,0.001
312,-0.003,-0.006,-0.007
313,-0.007,-0.008,-0.01
314,-0.009,-0.011,-0.011
315,-0.011,-0.014,-0.013
316,-0.028,-0.017,-0.029
317,-0.029,-0.019,-0.029
318,-0.022,-0.021,-0.021
319,-0.036,-0.022,-0.034
320,-0.032,-0.023,-0.031
321,-0.03,-0.025,-0.029
322,-0.029,-0.025,-0.028
323,-0.026,-0.026,-0.025
324,-0.03,-0.026,-0.029
325,-0.029,-0.025,-0.028
326,-0.028,-0.024,-0.027
327,-0.031,-0.024,-0.03
328,-0.03,-0.022,-0.029
329,-0.035,-0.021,-0.034
330,-0.019,-0.02,-0.019
331,-0.011,-0.018,-0.012
332,-0.011,-0.016,-0.013
333,-0.006,-0.014,-0.009
334,-0.001,-0.013,-0.004
335,0.008,-0.013,0.005
336,0.011,-0.012,0.007
337,0.012,-0.01,0.008
338,-0.009,-0.009,-0.013
339,-0.011,-0.008,-0.015
340,-0.013,-0.009,-0.017
341,-0.019,-0.009,-0.023
342,-0.03,-0.01,-0.034
343,-0.029,-0.01,-0.032
344,-0.02,-0.012,-0.023
345,-0.022,-0.013,-0.024
346,-0.024,-0.013,-0.026
347,-0.017,-0.014,-0.018
348,-0.016,-0.015,-0.017
349,-0.015,-0.016,-0.015
350,-0.009,-0.017,-0.009
351,-0.008,-0.018,-0.007
352,-0.001,-0.018,-0.001
353,-0.003,-0.018,-0.002
354,-0.004,-0.017,-0.002
355,-0.013,-0.016,-0.011
356,-0.018,-0.015,-0.016
357,-0.019,-0.015,-0.017
358,-0.023,-0.014,-0.021
359,-0.032,-0.013,-0.031
360,-0.032,-0.012,-0.032
361,-0.03,-0.013,-0.031
362,-0.017,-0.014,-0.019
363,-0.002,-0.015,-0.006
364,-0.005,-0.017,-0.009
365,-0.012,-0.019,-0.017
366,-0.017,-0.021,-0.022
367,-0.014,-0.023,-0.018
368,-0.015,-0.025,-0.019
369,-0.023,-0.026,-0.027
370,-0.027,-0.029,-0.031
371,-0.023,-0.031,-0.027
372,-0.028,-0.033,-0.032
373,-0.035,-0.035,-0.038
374,-0.041,-0.036,-0.043
375,-0.042,-0.037,-0.043
376,-0.044,-0.04,-0.045
377,-0.049,-0.041,-0.049
378,-0.05,-0.043,-0.049
379,-0.045,-0.045,-0.043
380,-0.039,-0.046,-0.037
381,-0.049,-0.046,-0.046
382,-0.051,-0.047,-0.048
383,-0.05,-0.047,-0.047
384,-0.042,-0.046,-0.04
385,-0.039,-0.045,-0.037
386,-0.042,-0.044,-0.041
387,-0.039,-0.042,-0.038
388,-0.039,-0.04,-0.039
389,-0.036,-0.037,-0.037
390,-0.034,-0.035,-0.035
391,-0.033,-0.032,-0.035
392,-0.028,-0.03,-0.031
393,-0.02,-0.027,-0.023
394,-0.022,-0.025,-0.026
395,-0.026,-0.023,-0.03
396,-0.029,-0.023,-0.034
397,-0.031,-0.023,-0.035
398,-0.03,-0.024,-0.034
399,-0.028,-0.028,-0.032
400,-0.023,-0.033,-0.027
