lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.736,0.693,0.774
2,0.458,0.536,0.511
3,0.288,0.407,0.324
4,0.202,0.303,0.207
5,0.161,0.221,0.136
6,0.146,0.158,0.091
7,0.147,0.11,0.067
8,0.126,0.076,0.034
9,0.12,0.054,0.021
10,0.12,0.04,0.015
11,0.103,0.034,-0.001
12,0.074,0.033,-0.027
13,0.047,0.037,-0.049
14,0.031,0.043,-0.062
15,0.031,0.052,-0.061
16,0.051,0.061,-0.043
17,0.065,0.07,-0.029
18,0.072,0.079,-0.022
19,0.08,0.087,-0.013
20,0.088,0.094,-0.003
21,0.068,0.099,-0.011
22,0.053,0.102,-0.011
23,0.048,0.103,0.003
24,0.043,0.102,0.023
25,0.059,0.099,0.066
26,0.091,0.091,0.127
27,0.134,0.081,0.197
28,0.114,0.074,0.217
29,0.104,0.069,0.232
30,0.1,0.065,0.23
31,0.089,0.061,0.197
32,0.061,0.057,0.137
33,0.025,0.051,0.069
34,0.018,0.045,0.023
35,0.016,0.038,-0.01
36,0.018,0.03,-0.031
37,0.017,0.021,-0.046
38,0.01,0.014,-0.06
39,0.0,0.008,-0.072
40,-0.012,0.003,-0.082
41,-0.012,-0.001,-0.084
42,-0.012,-0.006,-0.084
43,-0.013,-0.009,-0.085
44,-0.017,-0.012,-0.086
45,-0.023,-0.016,-0.088
46,-0.026,-0.019,-0.088
47,-0.025,-0.021,-0.085
48,-0.02,-0.022,-0.079
49,-0.015,-0.022,-0.072
50,-0.01,-0.02,-0.062
51,-0.006,-0.018,-0.052
52,-0.006,-0.017,-0.041
53,-0.009,-0.017,-0.025
54,-0.009,-0.017,0.001
55,-0.015,-0.018,0.031
56,-0.018,-0.02,0.063
57,-0.019,-0.023,0.094
58,-0.017,-0.025,0.115
59,-0.016,-0.026,0.121
60,-0.03,-0.026,0.098
61,-0.038,-0.028,0.066
62,-0.045,-0.031,0.027
63,-0.042,-0.035,-0.005
64,-0.039,-0.038,-0.033
65,-0.041,-0.04,-0.055
66,-0.044,-0.042,-0.07
67,-0.048,-0.043,-0.079
68,-0.048,-0.044,-0.084
69,-0.043,-0.044,-0.085
70,-0.04,-0.044,-0.087
71,-0.043,-0.043,-0.092
72,-0.048,-0.043,-0.097
73,-0.049,-0.043,-0.096
74,-0.047,-0.042,-0.091
75,-0.046,-0.042,-0.085
76,-0.045,-0.042,-0.082
77,-0.04,-0.042,-0.074
78,-0.035,-0.042,-0.068
79,-0.039,-0.043,-0.069
80,-0.043,-0.042,-0.07
81,-0.048,-0.042,-0.066
82,-0.048,-0.042,-0.054
83,-0.043,-0.043,-0.03
84,-0.03,-0.046,0.007
85,-0.001,-0.049,0.057
86,-0.013,-0.052,0.076
87,-0.052,-0.053,0.072
88,-0.077,-0.054,0.065
89,-0.075,-0.056,0.066
90,-0.066,-0.058,0.059
91,-0.074,-0.059,0.029
92,-0.08,-0.059,-0.005
93,-0.075,-0.058,-0.031
94,-0.06,-0.055,-0.046
95,-0.04,-0.052,-0.052
96,-0.038,-0.049,-0.061
97,-0.043,-0.045,-0.069
98,-0.048,-0.042,-0.075
99,-0.049,-0.04,-0.079
100,-0.049,-0.037,-0.082
101,-0.048,-0.035,-0.083
102,-0.048,-0.033,-0.081
103,-0.047,-0.031,-0.074
104,-0.039,-0.029,-0.063
105,-0.008,-0.028,-0.035
106,0.009,-0.026,-0.02
107,0.01,-0.025,-0.015
108,0.011,-0.023,-0.013
109,0.001,-0.022,-0.017
110,-0.014,-0.021,-0.028
111,-0.031,-0.023,-0.041
112,-0.006,-0.026,-0.014
113,-0.011,-0.028,-0.001
114,-0.036,-0.029,0.004
115,-0.052,-0.03,0.018
116,-0.065,-0.03,0.032
117,-0.071,-0.03,0.044
118,-0.067,-0.03,0.054
119,-0.051,-0.028,0.06
120,-0.036,-0.027,0.053
121,-0.017,-0.025,0.039
122,0.002,-0.023,0.019
123,-0.007,-0.02,-0.012
124,-0.01,-0.016,-0.032
125,-0.006,-0.012,-0.038
126,-0.003,-0.008,-0.04
127,-0.0,-0.003,-0.039
128,0.004,0.002,-0.039
129,0.009,0.007,-0.04
130,0.011,0.013,-0.04
131,0.01,0.017,-0.041
132,0.012,0.02,-0.037
133,0.025,0.022,-0.023
134,0.038,0.023,-0.006
135,0.041,0.024,0.003
136,0.034,0.025,0.002
137,0.027,0.026,-0.001
138,0.02,0.024,-0.006
139,0.016,0.02,-0.01
140,0.027,0.016,-0.002
141,0.026,0.012,0.0
142,0.011,0.009,-0.001
143,0.002,0.006,0.008
144,0.004,0.004,0.028
145,-0.008,0.003,0.041
146,-0.014,0.002,0.058
147,-0.014,0.001,0.074
148,-0.008,0.001,0.082
149,0.001,0.001,0.075
150,0.006,0.003,0.058
151,0.009,0.005,0.036
152,0.011,0.007,0.013
153,0.013,0.01,-0.004
154,0.012,0.014,-0.014
155,0.009,0.018,-0.021
156,0.006,0.022,-0.023
157,0.005,0.027,-0.02
158,0.004,0.031,-0.018
159,0.011,0.034,-0.015
160,0.032,0.036,-0.0
161,0.064,0.037,0.027
162,0.078,0.037,0.044
163,0.059,0.036,0.036
164,0.054,0.034,0.03
165,0.053,0.032,0.028
166,0.05,0.028,0.025
167,0.04,0.024,0.018
168,0.027,0.02,0.007
169,0.015,0.015,-0.004
170,0.006,0.011,-0.012
171,0.003,0.006,-0.013
172,-0.006,0.002,-0.01
173,-0.014,-0.002,-0.003
174,-0.018,-0.005,0.014
175,-0.018,-0.007,0.038
176,-0.025,-0.009,0.049
177,-0.034,-0.01,0.05
178,-0.039,-0.01,0.046
179,-0.033,-0.01,0.04
180,-0.025,-0.01,0.03
181,-0.01,-0.009,0.023
182,0.008,-0.006,0.021
183,0.007,-0.003,0.009
184,0.01,0.002,0.007
185,0.019,0.006,0.015
186,0.029,0.012,0.024
187,0.031,0.016,0.023
188,0.03,0.019,0.019
189,0.031,0.023,0.016
190,0.025,0.027,0.01
191,0.027,0.03,0.013
192,0.032,0.031,0.019
193,0.034,0.029,0.016
194,0.032,0.026,0.011
195,0.032,0.022,0.01
196,0.024,0.018,0.003
197,0.01,0.014,-0.007
198,0.004,0.009,-0.011
199,-0.0,0.005,-0.016
200,-0.006,0.001,-0.022
201,-0.007,-0.003,-0.016
202,0.004,-0.005,0.008
203,0.005,-0.007,0.024
204,-0.001,-0.008,0.04
205,-0.01,-0.008,0.054
206,-0.022,-0.008,0.063
207,-0.017,-0.007,0.072
208,-0.014,-0.006,0.07
209,-0.016,-0.004,0.053
210,-0.032,-0.002,0.02
211,-0.031,-0.001,-0.002
212,-0.027,0.001,-0.015
213,-0.02,0.002,-0.021
214,-0.001,0.004,-0.009
215,0.037,0.007,0.023
216,0.071,0.01,0.05
217,0.068,0.013,0.045
218,0.049,0.016,0.024
219,0.031,0.017,0.006
220,0.014,0.018,-0.008
221,0.014,0.017,-0.011
222,0.011,0.016,-0.017
223,-0.006,0.014,-0.036
224,-0.017,0.012,-0.047
225,-0.015,0.009,-0.044
226,-0.006,0.006,-0.031
227,0.005,0.002,-0.019
228,0.005,-0.002,-0.018
229,-0.007,-0.008,-0.027
230,-0.017,-0.013,-0.029
231,-0.02,-0.018,-0.016
232,-0.019,-0.023,0.006
233,-0.02,-0.029,0.03
234,-0.008,-0.036,0.058
235,-0.016,-0.041,0.065
236,-0.041,-0.046,0.054
237,-0.059,-0.05,0.039
238,-0.072,-0.053,0.018
239,-0.075,-0.054,-0.002
240,-0.07,-0.055,-0.016
241,-0.059,-0.055,-0.027
242,-0.046,-0.055,-0.033
243,-0.044,-0.055,-0.043
244,-0.049,-0.054,-0.056
245,-0.053,-0.052,-0.066
246,-0.05,-0.049,-0.069
247,-0.054,-0.046,-0.073
248,-0.053,-0.043,-0.073
249,-0.051,-0.04,-0.071
250,-0.045,-0.036,-0.066
251,-0.045,-0.033,-0.064
252,-0.045,-0.031,-0.066
253,-0.042,-0.029,-0.065
254,-0.036,-0.029,-0.062
255,-0.025,-0.028,-0.053
256,-0.0,-0.028,-0.036
257,0.01,-0.028,-0.029
258,-0.007,-0.029,-0.041
259,-0.002,-0.03,-0.031
260,-0.003,-0.032,-0.02
261,-0.009,-0.036,-0.007
262,-0.021,-0.039,0.006
263,-0.037,-0.042,0.019
264,-0.062,-0.044,0.029
265,-0.083,-0.047,0.031
266,-0.09,-0.049,0.029
267,-0.086,-0.052,0.026
268,-0.081,-0.055,0.013
269,-0.082,-0.058,-0.011
270,-0.073,-0.061,-0.03
271,-0.065,-0.064,-0.046
272,-0.055,-0.065,-0.053
273,-0.049,-0.066,-0.055
274,-0.047,-0.066,-0.057
275,-0.049,-0.065,-0.062
276,-0.047,-0.063,-0.063
277,-0.045,-0.062,-0.064
278,-0.049,-0.059,-0.069
279,-0.055,-0.056,-0.076
280,-0.058,-0.052,-0.082
281,-0.058,-0.048,-0.085
282,-0.053,-0.045,-0.086
283,-0.047,-0.042,-0.084
284,-0.044,-0.039,-0.081
285,-0.046,-0.037,-0.082
286,-0.042,-0.035,-0.078
287,-0.037,-0.034,-0.074
288,-0.032,-0.034,-0.066
289,-0.025,-0.033,-0.051
290,-0.024,-0.033,-0.033
291,-0.025,-0.032,-0.008
292,-0.021,-0.031,0.022
293,-0.022,-0.03,0.049
294,-0.023,-0.028,0.075
295,-0.035,-0.027,0.08
296,-0.044,-0.025,0.071
297,-0.038,-0.024,0.061
298,-0.029,-0.022,0.047
299,-0.019,-0.021,0.028
300,-0.012,-0.021,0.008
301,-0.011,-0.02,-0.015
302,-0.015,-0.02,-0.036
303,-0.017,-0.02,-0.049
304,-0.019,-0.021,-0.058
305,-0.02,-0.021,-0.064
306,-0.018,-0.021,-0.065
307,-0.017,-0.02,-0.066
308,-0.016,-0.019,-0.066
309,-0.017,-0.017,-0.068
310,-0.017,-0.014,-0.069
311,-0.015,-0.011,-0.07
312,-0.011,-0.007,-0.069
313,-0.007,-0.003,-0.068
314,-0.002,0.001,-0.063
315,0.002,0.006,-0.06
316,0.003,0.011,-0.056
317,0.003,0.015,-0.051
318,0.005,0.017,-0.038
319,0.012,0.02,-0.016
320,0.02,0.021,0.015
321,0.022,0.023,0.046
322,0.023,0.025,0.08
323,0.033,0.028,0.12
324,0.048,0.03,0.159
325,0.055,0.032,0.177
326,0.057,0.034,0.165
327,0.058,0.035,0.14
328,0.053,0.036,0.103
329,0.044,0.036,0.064
330,0.038,0.036,0.03
331,0.03,0.036,-0.001
332,0.022,0.036,-0.025
333,0.014,0.036,-0.042
334,0.013,0.035,-0.05
335,0.019,0.035,-0.051
336,0.02,0.035,-0.053
337,0.018,0.035,-0.054
338,0.019,0.035,-0.053
339,0.021,0.035,-0.051
340,0.043,0.036,-0.035
341,0.073,0.038,-0.013
342,0.074,0.04,-0.013
343,0.055,0.044,-0.028
344,0.053,0.049,-0.029
345,0.053,0.052,-0.026
346,0.051,0.055,-0.023
347,0.042,0.057,-0.021
348,0.046,0.06,-0.003
349,0.053,0.062,0.024
350,0.063,0.065,0.061
351,0.072,0.068,0.099
352,0.086,0.072,0.14
353,0.079,0.074,0.164
354,0.07,0.076,0.181
355,0.067,0.077,0.186
356,0.074,0.076,0.181
357,0.087,0.076,0.167
358,0.088,0.077,0.137
359,0.082,0.077,0.1
360,0.078,0.075,0.066
361,0.074,0.072,0.038
362,0.073,0.068,0.019
363,0.056,0.066,-0.005
364,0.045,0.063,-0.021
365,0.041,0.062,-0.028
366,0.047,0.06,-0.025
367,0.057,0.057,-0.017
368,0.084,0.054,0.005
369,0.102,0.052,0.02
370,0.087,0.051,0.007
371,0.065,0.05,-0.01
372,0.043,0.05,-0.027
373,0.024,0.05,-0.041
374,0.01,0.05,-0.05
375,0.009,0.051,-0.047
376,0.021,0.052,-0.031
377,0.037,0.053,-0.006
378,0.047,0.053,0.024
379,0.046,0.054,0.055
380,0.04,0.054,0.087
381,0.037,0.054,0.128
382,0.052,0.053,0.178
383,0.088,0.051,0.234
384,0.113,0.05,0.264
385,0.084,0.047,0.229
386,0.048,0.044,0.168
387,0.038,0.04,0.119
388,0.037,0.036,0.077
389,0.036,0.032,0.041
390,0.024,0.026,0.002
391,0.006,0.021,-0.034
392,-0.004,0.015,-0.053
393,-0.005,0.01,-0.06
394,-0.002,0.005,-0.062
395,-0.001,0.0,-0.063
396,-0.002,-0.004,-0.063
397,-0.005,-0.006,-0.063
398,-0.006,-0.007,-0.061
399,-0.001,-0.006,-0.056
400,0.003,-0.002,-0.052
