lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.793,0.744,0.811
2,0.566,0.604,0.586
3,0.402,0.489,0.405
4,0.305,0.398,0.279
5,0.262,0.326,0.207
6,0.243,0.27,0.163
7,0.221,0.229,0.128
8,0.215,0.199,0.115
9,0.22,0.179,0.118
10,0.236,0.166,0.133
11,0.238,0.159,0.136
12,0.213,0.156,0.117
13,0.188,0.157,0.101
14,0.165,0.16,0.086
15,0.164,0.163,0.086
16,0.187,0.167,0.105
17,0.18,0.171,0.098
18,0.163,0.174,0.084
19,0.156,0.175,0.079
20,0.159,0.175,0.081
21,0.152,0.174,0.078
22,0.131,0.171,0.067
23,0.108,0.166,0.061
24,0.096,0.16,0.075
25,0.101,0.152,0.11
26,0.128,0.141,0.164
27,0.138,0.129,0.203
28,0.124,0.12,0.215
29,0.121,0.112,0.223
30,0.131,0.106,0.228
31,0.136,0.101,0.215
32,0.13,0.097,0.18
33,0.113,0.094,0.13
34,0.081,0.091,0.07
35,0.069,0.088,0.035
36,0.07,0.085,0.017
37,0.073,0.082,0.01
38,0.07,0.078,0.004
39,0.061,0.076,-0.005
40,0.055,0.074,-0.008
41,0.058,0.071,-0.004
42,0.061,0.067,-0.001
43,0.06,0.062,-0.001
44,0.054,0.057,-0.004
45,0.052,0.053,-0.003
46,0.049,0.048,-0.003
47,0.052,0.043,0.001
48,0.051,0.038,0.002
49,0.05,0.034,0.003
50,0.041,0.031,-0.004
51,0.042,0.028,-0.004
52,0.037,0.024,-0.005
53,0.032,0.019,0.003
54,0.021,0.015,0.014
55,0.01,0.01,0.03
56,-0.005,0.005,0.045
57,-0.014,-0.001,0.062
58,-0.024,-0.008,0.069
59,-0.028,-0.014,0.07
60,-0.035,-0.02,0.055
61,-0.042,-0.025,0.031
62,-0.038,-0.031,0.011
63,-0.029,-0.036,-0.006
64,-0.021,-0.042,-0.021
65,-0.022,-0.046,-0.036
66,-0.039,-0.05,-0.057
67,-0.054,-0.054,-0.07
68,-0.063,-0.058,-0.077
69,-0.066,-0.061,-0.081
70,-0.069,-0.063,-0.085
71,-0.074,-0.065,-0.092
72,-0.064,-0.067,-0.083
73,-0.064,-0.068,-0.08
74,-0.067,-0.069,-0.08
75,-0.059,-0.069,-0.071
76,-0.06,-0.069,-0.072
77,-0.07,-0.068,-0.081
78,-0.073,-0.067,-0.083
79,-0.071,-0.066,-0.082
80,-0.073,-0.065,-0.084
81,-0.075,-0.063,-0.081
82,-0.072,-0.061,-0.068
83,-0.064,-0.059,-0.045
84,-0.056,-0.056,-0.016
85,-0.052,-0.054,0.01
86,-0.049,-0.052,0.037
87,-0.052,-0.05,0.051
88,-0.053,-0.048,0.053
89,-0.045,-0.047,0.051
90,-0.037,-0.047,0.04
91,-0.038,-0.047,0.017
92,-0.037,-0.047,-0.006
93,-0.039,-0.047,-0.03
94,-0.041,-0.047,-0.049
95,-0.029,-0.047,-0.047
96,-0.034,-0.047,-0.053
97,-0.045,-0.047,-0.062
98,-0.05,-0.047,-0.063
99,-0.052,-0.047,-0.061
100,-0.057,-0.046,-0.063
101,-0.06,-0.046,-0.065
102,-0.062,-0.047,-0.062
103,-0.061,-0.047,-0.058
104,-0.061,-0.047,-0.057
105,-0.058,-0.047,-0.055
106,-0.052,-0.046,-0.051
107,-0.043,-0.044,-0.041
108,-0.032,-0.042,-0.029
109,-0.02,-0.038,-0.016
110,-0.015,-0.034,-0.011
111,-0.016,-0.029,-0.011
112,-0.019,-0.024,-0.009
113,-0.019,-0.018,0.003
114,-0.015,-0.011,0.024
115,-0.013,-0.005,0.045
116,-0.008,0.001,0.066
117,-0.001,0.007,0.081
118,0.005,0.012,0.084
119,0.008,0.017,0.073
120,0.017,0.021,0.06
121,0.022,0.025,0.041
122,0.022,0.029,0.022
123,0.031,0.033,0.019
124,0.048,0.037,0.028
125,0.063,0.041,0.04
126,0.071,0.045,0.046
127,0.067,0.049,0.043
128,0.06,0.052,0.036
129,0.056,0.055,0.032
130,0.056,0.057,0.032
131,0.055,0.06,0.031
132,0.053,0.062,0.033
133,0.046,0.065,0.03
134,0.042,0.068,0.03
135,0.048,0.069,0.04
136,0.059,0.07,0.056
137,0.074,0.071,0.073
138,0.077,0.073,0.079
139,0.083,0.075,0.083
140,0.094,0.078,0.089
141,0.104,0.081,0.096
142,0.103,0.084,0.097
143,0.093,0.087,0.094
144,0.079,0.088,0.092
145,0.073,0.088,0.101
146,0.072,0.089,0.11
147,0.076,0.088,0.115
148,0.078,0.088,0.113
149,0.076,0.088,0.103
150,0.091,0.087,0.106
151,0.105,0.087,0.108
152,0.109,0.086,0.102
153,0.105,0.086,0.093
154,0.098,0.085,0.084
155,0.094,0.085,0.079
156,0.086,0.084,0.076
157,0.08,0.082,0.075
158,0.086,0.081,0.082
159,0.086,0.08,0.08
160,0.068,0.08,0.064
161,0.046,0.08,0.047
162,0.036,0.079,0.042
163,0.039,0.079,0.049
164,0.045,0.078,0.054
165,0.071,0.078,0.079
166,0.091,0.076,0.101
167,0.108,0.074,0.118
168,0.115,0.07,0.121
169,0.102,0.065,0.1
170,0.087,0.062,0.078
171,0.085,0.059,0.071
172,0.075,0.058,0.067
173,0.06,0.057,0.064
174,0.044,0.056,0.062
175,0.032,0.056,0.064
176,0.029,0.056,0.072
177,0.038,0.055,0.086
178,0.048,0.054,0.094
179,0.05,0.054,0.09
180,0.048,0.053,0.077
181,0.041,0.053,0.057
182,0.035,0.052,0.044
183,0.039,0.052,0.045
184,0.048,0.051,0.054
185,0.053,0.051,0.065
186,0.05,0.05,0.067
187,0.046,0.051,0.066
188,0.055,0.052,0.073
189,0.071,0.055,0.088
190,0.087,0.057,0.104
191,0.092,0.06,0.113
192,0.082,0.061,0.104
193,0.062,0.061,0.082
194,0.047,0.058,0.066
195,0.038,0.054,0.056
196,0.033,0.05,0.05
197,0.038,0.044,0.053
198,0.042,0.039,0.055
199,0.046,0.033,0.051
200,0.043,0.029,0.042
201,0.036,0.025,0.032
202,0.02,0.022,0.021
203,0.01,0.019,0.021
204,0.014,0.016,0.037
205,0.01,0.013,0.047
206,0.005,0.01,0.054
207,-0.005,0.007,0.052
208,-0.007,0.004,0.05
209,-0.015,0.001,0.037
210,-0.015,-0.002,0.025
211,-0.017,-0.005,0.013
212,-0.022,-0.008,0.001
213,-0.017,-0.01,0.003
214,-0.016,-0.011,0.01
215,-0.005,-0.013,0.028
216,0.018,-0.014,0.055
217,0.032,-0.016,0.069
218,0.03,-0.017,0.064
219,0.006,-0.019,0.038
220,-0.012,-0.02,0.018
221,-0.019,-0.02,0.008
222,-0.034,-0.021,-0.012
223,-0.048,-0.021,-0.029
224,-0.057,-0.022,-0.038
225,-0.057,-0.024,-0.034
226,-0.055,-0.025,-0.027
227,-0.044,-0.026,-0.019
228,-0.036,-0.027,-0.019
229,-0.028,-0.027,-0.02
230,-0.013,-0.027,-0.01
231,-0.006,-0.027,-0.0
232,-0.003,-0.027,0.011
233,-0.01,-0.026,0.017
234,-0.016,-0.025,0.027
235,-0.015,-0.024,0.037
236,-0.021,-0.023,0.039
237,-0.021,-0.022,0.042
238,-0.032,-0.021,0.029
239,-0.042,-0.021,0.01
240,-0.043,-0.022,-0.003
241,-0.035,-0.023,-0.006
242,-0.025,-0.025,-0.006
243,-0.017,-0.029,-0.006
244,-0.018,-0.033,-0.012
245,-0.022,-0.037,-0.019
246,-0.024,-0.041,-0.022
247,-0.028,-0.045,-0.029
248,-0.03,-0.049,-0.031
249,-0.042,-0.052,-0.042
250,-0.057,-0.055,-0.054
251,-0.068,-0.057,-0.062
252,-0.073,-0.058,-0.066
253,-0.076,-0.059,-0.068
254,-0.08,-0.06,-0.071
255,-0.084,-0.06,-0.073
256,-0.082,-0.061,-0.074
257,-0.077,-0.061,-0.074
258,-0.071,-0.061,-0.073
259,-0.066,-0.062,-0.071
260,-0.057,-0.062,-0.063
261,-0.045,-0.062,-0.045
262,-0.032,-0.062,-0.021
263,-0.027,-0.061,0.0
264,-0.036,-0.06,0.012
265,-0.047,-0.058,0.019
266,-0.06,-0.056,0.017
267,-0.067,-0.055,0.01
268,-0.065,-0.054,0.002
269,-0.057,-0.054,-0.01
270,-0.056,-0.054,-0.03
271,-0.057,-0.053,-0.049
272,-0.057,-0.053,-0.061
273,-0.055,-0.054,-0.065
274,-0.056,-0.054,-0.067
275,-0.054,-0.055,-0.066
276,-0.053,-0.055,-0.064
277,-0.056,-0.055,-0.068
278,-0.055,-0.054,-0.067
279,-0.055,-0.054,-0.067
280,-0.055,-0.053,-0.07
281,-0.052,-0.051,-0.073
282,-0.05,-0.049,-0.076
283,-0.047,-0.047,-0.076
284,-0.047,-0.044,-0.075
285,-0.05,-0.041,-0.078
286,-0.056,-0.038,-0.084
287,-0.046,-0.035,-0.079
288,-0.029,-0.033,-0.068
289,-0.018,-0.03,-0.059
290,-0.007,-0.029,-0.039
291,-0.011,-0.027,-0.024
292,-0.018,-0.026,-0.009
293,-0.024,-0.026,0.01
294,-0.029,-0.025,0.026
295,-0.028,-0.024,0.04
296,-0.027,-0.023,0.045
297,-0.026,-0.023,0.04
298,-0.026,-0.022,0.026
299,-0.026,-0.022,0.007
300,-0.02,-0.022,-0.008
301,-0.018,-0.023,-0.025
302,-0.02,-0.023,-0.041
303,-0.022,-0.024,-0.05
304,-0.023,-0.025,-0.054
305,-0.018,-0.025,-0.05
306,-0.017,-0.024,-0.05
307,-0.024,-0.022,-0.056
308,-0.02,-0.019,-0.053
309,-0.024,-0.016,-0.055
310,-0.023,-0.013,-0.055
311,-0.019,-0.009,-0.055
312,-0.017,-0.004,-0.055
313,-0.004,0.002,-0.042
314,0.018,0.009,-0.02
315,0.027,0.016,-0.012
316,0.028,0.023,-0.014
317,0.024,0.03,-0.02
318,0.021,0.037,-0.022
319,0.025,0.044,-0.01
320,0.038,0.051,0.017
321,0.057,0.057,0.055
322,0.065,0.063,0.085
323,0.08,0.068,0.122
324,0.09,0.072,0.151
325,0.091,0.076,0.163
326,0.09,0.078,0.161
327,0.093,0.08,0.151
328,0.087,0.081,0.123
329,0.071,0.08,0.083
330,0.068,0.078,0.054
331,0.079,0.076,0.043
332,0.086,0.073,0.035
333,0.083,0.069,0.023
334,0.078,0.064,0.017
335,0.071,0.059,0.009
336,0.054,0.054,-0.007
337,0.037,0.051,-0.022
338,0.027,0.048,-0.026
339,0.025,0.046,-0.025
340,0.04,0.045,-0.011
341,0.048,0.043,-0.004
342,0.039,0.043,-0.013
343,0.033,0.044,-0.018
344,0.037,0.047,-0.012
345,0.045,0.05,-0.004
346,0.051,0.055,0.002
347,0.055,0.06,0.008
348,0.055,0.066,0.016
349,0.058,0.071,0.032
350,0.064,0.076,0.058
351,0.082,0.082,0.1
352,0.099,0.088,0.141
353,0.107,0.094,0.174
354,0.11,0.098,0.193
355,0.11,0.101,0.196
356,0.122,0.104,0.196
357,0.139,0.106,0.191
358,0.132,0.108,0.158
359,0.118,0.109,0.116
360,0.106,0.11,0.078
361,0.097,0.109,0.049
362,0.1,0.107,0.041
363,0.099,0.105,0.036
364,0.096,0.103,0.031
365,0.091,0.1,0.024
366,0.089,0.095,0.02
367,0.083,0.09,0.014
368,0.08,0.085,0.013
369,0.075,0.081,0.008
370,0.074,0.078,0.009
371,0.077,0.075,0.013
372,0.08,0.073,0.021
373,0.078,0.072,0.025
374,0.059,0.071,0.014
375,0.052,0.071,0.011
376,0.068,0.072,0.027
377,0.095,0.073,0.056
378,0.102,0.073,0.075
379,0.084,0.074,0.083
380,0.063,0.075,0.091
381,0.038,0.075,0.099
382,0.03,0.075,0.122
383,0.055,0.074,0.164
384,0.07,0.073,0.183
385,0.079,0.071,0.177
386,0.085,0.068,0.155
387,0.081,0.065,0.118
388,0.083,0.061,0.086
389,0.084,0.056,0.06
390,0.068,0.05,0.027
391,0.044,0.044,-0.005
392,0.024,0.037,-0.026
393,0.017,0.029,-0.029
394,0.011,0.021,-0.032
395,0.004,0.013,-0.038
396,-0.003,0.005,-0.044
397,-0.008,-0.003,-0.047
398,-0.012,-0.01,-0.047
399,-0.014,-0.017,-0.046
400,-0.011,-0.022,-0.042
