lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.755,0.678,0.768
2,0.457,0.515,0.478
3,0.253,0.385,0.268
4,0.157,0.284,0.157
5,0.119,0.208,0.103
6,0.115,0.153,0.084
7,0.108,0.115,0.069
8,0.119,0.091,0.073
9,0.161,0.078,0.111
10,0.195,0.074,0.14
11,0.174,0.075,0.12
12,0.134,0.082,0.082
13,0.103,0.09,0.052
14,0.106,0.1,0.054
15,0.114,0.11,0.061
16,0.12,0.119,0.066
17,0.11,0.127,0.057
18,0.114,0.133,0.06
19,0.129,0.136,0.076
20,0.153,0.136,0.1
21,0.128,0.134,0.083
22,0.088,0.13,0.052
23,0.055,0.123,0.029
24,0.049,0.114,0.035
25,0.056,0.104,0.055
26,0.081,0.09,0.093
27,0.082,0.076,0.11
28,0.062,0.066,0.105
29,0.036,0.06,0.088
30,0.033,0.056,0.084
31,0.039,0.055,0.08
32,0.031,0.054,0.058
33,0.029,0.055,0.038
34,0.034,0.056,0.025
35,0.063,0.054,0.039
36,0.097,0.052,0.06
37,0.11,0.049,0.066
38,0.083,0.048,0.037
39,0.049,0.048,0.005
40,0.033,0.048,-0.011
41,0.035,0.048,-0.009
42,0.04,0.048,-0.006
43,0.037,0.048,-0.011
44,0.038,0.047,-0.01
45,0.047,0.044,-0.002
46,0.055,0.039,0.008
47,0.057,0.034,0.011
48,0.045,0.03,0.003
49,0.019,0.026,-0.02
50,0.001,0.024,-0.034
51,0.002,0.021,-0.028
52,0.008,0.017,-0.017
53,0.008,0.013,-0.011
54,0.008,0.009,-0.001
55,0.004,0.005,0.008
56,0.002,0.002,0.025
57,0.006,-0.001,0.045
58,0.016,-0.004,0.064
59,0.007,-0.006,0.058
60,-0.017,-0.007,0.029
61,-0.031,-0.009,0.005
62,-0.03,-0.012,-0.008
63,-0.022,-0.016,-0.016
64,-0.018,-0.02,-0.024
65,-0.017,-0.023,-0.03
66,-0.014,-0.026,-0.03
67,-0.012,-0.029,-0.028
68,-0.008,-0.032,-0.025
69,-0.014,-0.034,-0.034
70,-0.035,-0.037,-0.054
71,-0.053,-0.04,-0.073
72,-0.059,-0.044,-0.08
73,-0.065,-0.048,-0.087
74,-0.065,-0.053,-0.089
75,-0.061,-0.056,-0.085
76,-0.062,-0.059,-0.085
77,-0.063,-0.062,-0.084
78,-0.058,-0.064,-0.076
79,-0.058,-0.066,-0.073
80,-0.056,-0.067,-0.068
81,-0.06,-0.069,-0.066
82,-0.068,-0.07,-0.067
83,-0.075,-0.071,-0.066
84,-0.081,-0.073,-0.061
85,-0.088,-0.075,-0.054
86,-0.086,-0.075,-0.037
87,-0.08,-0.075,-0.017
88,-0.074,-0.075,-0.005
89,-0.064,-0.074,0.003
90,-0.062,-0.072,-0.005
91,-0.064,-0.071,-0.022
92,-0.07,-0.069,-0.044
93,-0.071,-0.068,-0.059
94,-0.066,-0.066,-0.065
95,-0.064,-0.066,-0.071
96,-0.067,-0.065,-0.076
97,-0.069,-0.065,-0.078
98,-0.068,-0.064,-0.074
99,-0.063,-0.064,-0.067
100,-0.059,-0.064,-0.061
101,-0.065,-0.064,-0.069
102,-0.074,-0.064,-0.081
103,-0.073,-0.063,-0.082
104,-0.062,-0.064,-0.073
105,-0.052,-0.064,-0.061
106,-0.047,-0.065,-0.055
107,-0.056,-0.066,-0.061
108,-0.061,-0.067,-0.065
109,-0.056,-0.067,-0.059
110,-0.055,-0.066,-0.058
111,-0.062,-0.064,-0.062
112,-0.069,-0.062,-0.065
113,-0.073,-0.058,-0.06
114,-0.073,-0.055,-0.05
115,-0.073,-0.052,-0.041
116,-0.07,-0.049,-0.028
117,-0.062,-0.047,-0.014
118,-0.055,-0.043,-0.005
119,-0.038,-0.04,0.009
120,-0.032,-0.036,0.006
121,-0.024,-0.032,0.002
122,-0.02,-0.029,-0.004
123,-0.02,-0.025,-0.01
124,-0.017,-0.022,-0.01
125,-0.012,-0.02,-0.004
126,-0.008,-0.018,0.002
127,-0.005,-0.017,0.004
128,-0.0,-0.016,0.005
129,0.002,-0.015,0.002
130,0.002,-0.014,-0.004
131,-0.008,-0.013,-0.018
132,-0.024,-0.014,-0.037
133,-0.032,-0.015,-0.046
134,-0.033,-0.017,-0.045
135,-0.031,-0.019,-0.039
136,-0.029,-0.022,-0.031
137,-0.023,-0.023,-0.02
138,-0.016,-0.023,-0.008
139,-0.015,-0.023,-0.004
140,-0.021,-0.022,-0.009
141,-0.026,-0.021,-0.018
142,-0.033,-0.019,-0.026
143,-0.034,-0.018,-0.024
144,-0.031,-0.016,-0.015
145,-0.023,-0.016,0.002
146,-0.012,-0.015,0.024
147,-0.003,-0.013,0.04
148,0.003,-0.011,0.049
149,0.005,-0.007,0.046
150,0.011,-0.003,0.042
151,0.01,0.001,0.03
152,0.009,0.006,0.021
153,0.009,0.012,0.017
154,0.014,0.017,0.024
155,0.026,0.021,0.038
156,0.038,0.025,0.051
157,0.037,0.029,0.05
158,0.037,0.033,0.045
159,0.021,0.036,0.024
160,0.003,0.038,0.001
161,-0.004,0.04,-0.008
162,0.008,0.042,0.003
163,0.029,0.043,0.023
164,0.052,0.043,0.044
165,0.065,0.042,0.058
166,0.077,0.041,0.072
167,0.09,0.04,0.089
168,0.086,0.04,0.086
169,0.072,0.04,0.072
170,0.05,0.04,0.049
171,0.029,0.04,0.029
172,0.023,0.04,0.027
173,0.023,0.04,0.035
174,0.021,0.041,0.043
175,0.015,0.041,0.048
176,0.012,0.042,0.053
177,0.011,0.043,0.057
178,0.025,0.043,0.069
179,0.031,0.043,0.07
180,0.033,0.041,0.063
181,0.038,0.039,0.059
182,0.048,0.036,0.064
183,0.054,0.031,0.068
184,0.053,0.027,0.068
185,0.051,0.024,0.067
186,0.049,0.023,0.065
187,0.044,0.023,0.056
188,0.04,0.024,0.048
189,0.042,0.025,0.046
190,0.039,0.027,0.04
191,0.025,0.028,0.025
192,0.014,0.029,0.013
193,0.012,0.029,0.011
194,0.006,0.029,0.008
195,-0.0,0.027,0.004
196,-0.007,0.026,-0.002
197,-0.01,0.025,-0.006
198,-0.013,0.024,-0.006
199,-0.001,0.021,0.006
200,0.007,0.018,0.014
201,0.022,0.015,0.029
202,0.045,0.012,0.055
203,0.062,0.01,0.076
204,0.063,0.008,0.089
205,0.048,0.007,0.086
206,0.042,0.007,0.089
207,0.026,0.006,0.077
208,0.006,0.006,0.056
209,-0.006,0.004,0.034
210,-0.016,0.002,0.012
211,-0.019,0.0,-0.004
212,-0.027,-0.002,-0.019
213,-0.029,-0.004,-0.023
214,-0.035,-0.006,-0.024
215,-0.038,-0.008,-0.024
216,-0.032,-0.011,-0.019
217,-0.027,-0.014,-0.015
218,-0.025,-0.016,-0.018
219,-0.019,-0.019,-0.017
220,-0.012,-0.022,-0.014
221,-0.007,-0.025,-0.011
222,0.013,-0.027,0.008
223,0.015,-0.029,0.009
224,-0.006,-0.03,-0.008
225,-0.022,-0.031,-0.018
226,-0.03,-0.03,-0.019
227,-0.033,-0.03,-0.018
228,-0.044,-0.03,-0.029
229,-0.052,-0.031,-0.039
230,-0.046,-0.033,-0.035
231,-0.035,-0.036,-0.024
232,-0.031,-0.039,-0.017
233,-0.039,-0.042,-0.019
234,-0.052,-0.046,-0.021
235,-0.061,-0.05,-0.022
236,-0.068,-0.054,-0.02
237,-0.068,-0.058,-0.018
238,-0.067,-0.061,-0.025
239,-0.063,-0.065,-0.032
240,-0.059,-0.067,-0.038
241,-0.058,-0.068,-0.043
242,-0.056,-0.068,-0.046
243,-0.055,-0.068,-0.049
244,-0.058,-0.066,-0.056
245,-0.058,-0.064,-0.059
246,-0.051,-0.062,-0.052
247,-0.057,-0.06,-0.058
248,-0.069,-0.059,-0.072
249,-0.082,-0.059,-0.087
250,-0.081,-0.059,-0.091
251,-0.073,-0.058,-0.085
252,-0.063,-0.057,-0.072
253,-0.054,-0.055,-0.058
254,-0.054,-0.053,-0.051
255,-0.057,-0.051,-0.048
256,-0.046,-0.049,-0.036
257,-0.035,-0.048,-0.027
258,-0.03,-0.048,-0.024
259,-0.029,-0.048,-0.026
260,-0.036,-0.049,-0.035
261,-0.041,-0.05,-0.039
262,-0.042,-0.051,-0.033
263,-0.049,-0.051,-0.03
264,-0.06,-0.052,-0.029
265,-0.068,-0.053,-0.028
266,-0.069,-0.053,-0.026
267,-0.068,-0.054,-0.026
268,-0.06,-0.055,-0.024
269,-0.047,-0.056,-0.021
270,-0.047,-0.056,-0.031
271,-0.048,-0.057,-0.041
272,-0.054,-0.058,-0.052
273,-0.061,-0.059,-0.06
274,-0.064,-0.06,-0.064
275,-0.073,-0.06,-0.076
276,-0.074,-0.06,-0.083
277,-0.071,-0.058,-0.087
278,-0.067,-0.057,-0.086
279,-0.061,-0.056,-0.08
280,-0.055,-0.055,-0.074
281,-0.048,-0.054,-0.067
282,-0.037,-0.053,-0.056
283,-0.027,-0.052,-0.044
284,-0.029,-0.051,-0.043
285,-0.046,-0.051,-0.057
286,-0.051,-0.049,-0.061
287,-0.053,-0.048,-0.064
288,-0.049,-0.047,-0.06
289,-0.047,-0.046,-0.057
290,-0.048,-0.044,-0.05
291,-0.056,-0.044,-0.048
292,-0.061,-0.044,-0.04
293,-0.055,-0.045,-0.022
294,-0.049,-0.046,-0.005
295,-0.046,-0.047,0.005
296,-0.043,-0.046,0.008
297,-0.037,-0.046,0.004
298,-0.039,-0.046,-0.011
299,-0.042,-0.045,-0.026
300,-0.041,-0.044,-0.034
301,-0.043,-0.042,-0.043
302,-0.027,-0.04,-0.035
303,-0.021,-0.037,-0.034
304,-0.019,-0.033,-0.035
305,-0.026,-0.027,-0.046
306,-0.032,-0.02,-0.055
307,-0.042,-0.015,-0.067
308,-0.042,-0.013,-0.071
309,-0.038,-0.012,-0.069
310,-0.032,-0.011,-0.066
311,-0.019,-0.01,-0.057
312,-0.01,-0.007,-0.049
313,0.006,-0.004,-0.034
314,0.038,-0.0,-0.003
315,0.062,0.004,0.02
316,0.057,0.01,0.017
317,0.034,0.016,-0.002
318,0.014,0.021,-0.016
319,0.002,0.026,-0.018
320,0.013,0.031,0.002
321,0.031,0.036,0.031
322,0.034,0.041,0.045
323,0.031,0.046,0.053
324,0.031,0.051,0.061
325,0.035,0.056,0.067
326,0.034,0.061,0.063
327,0.02,0.065,0.043
328,0.018,0.068,0.031
329,0.046,0.068,0.046
330,0.103,0.067,0.087
331,0.154,0.066,0.123
332,0.152,0.065,0.111
333,0.112,0.064,0.067
334,0.078,0.062,0.03
335,0.06,0.061,0.009
336,0.051,0.062,-0.0
337,0.051,0.064,-0.001
338,0.036,0.065,-0.014
339,0.028,0.064,-0.021
340,0.046,0.062,-0.002
341,0.07,0.06,0.022
342,0.081,0.057,0.033
343,0.053,0.055,0.008
344,0.03,0.053,-0.014
345,0.021,0.053,-0.023
346,0.032,0.054,-0.011
347,0.034,0.055,-0.006
348,0.039,0.056,0.004
349,0.045,0.057,0.017
350,0.062,0.057,0.043
351,0.09,0.058,0.083
352,0.115,0.061,0.12
353,0.104,0.066,0.124
354,0.082,0.072,0.113
355,0.076,0.08,0.106
356,0.082,0.087,0.106
357,0.093,0.092,0.107
358,0.087,0.096,0.091
359,0.068,0.098,0.06
360,0.066,0.1,0.045
361,0.092,0.101,0.058
362,0.134,0.102,0.089
363,0.132,0.103,0.082
364,0.101,0.104,0.05
365,0.077,0.105,0.026
366,0.093,0.104,0.04
367,0.1,0.101,0.047
368,0.109,0.097,0.054
369,0.082,0.094,0.03
370,0.076,0.091,0.025
371,0.105,0.089,0.051
372,0.131,0.086,0.076
373,0.142,0.083,0.088
374,0.111,0.081,0.061
375,0.078,0.08,0.033
376,0.056,0.077,0.016
377,0.045,0.074,0.012
378,0.043,0.071,0.019
379,0.031,0.068,0.021
380,0.038,0.066,0.043
381,0.049,0.064,0.068
382,0.072,0.063,0.104
383,0.089,0.062,0.133
384,0.083,0.062,0.133
385,0.067,0.061,0.113
386,0.057,0.062,0.089
387,0.061,0.063,0.074
388,0.07,0.064,0.066
389,0.087,0.065,0.067
390,0.088,0.066,0.056
391,0.061,0.067,0.021
392,0.046,0.067,0.002
393,0.055,0.067,0.009
394,0.064,0.066,0.019
395,0.067,0.064,0.023
396,0.063,0.06,0.02
397,0.048,0.054,0.006
398,0.038,0.046,-0.003
399,0.033,0.034,-0.009
400,0.029,0.019,-0.012
