gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1906,0.35568830370903004,47.4641647338867,-103.059898376465,3670144,1278,1478,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-01 08:49:10.361095,98.30154282583847,7.4236163921027405,6.571762612349605,0.0016815216410360735,13.0,-7.42,1.0,-8.06,0.4099,0.658,2.0481,1.4551,0.6551,0.5176,0.4317468577597172,7
101303,npp,1055,2961,1.52673804759979,47.4693946838379,-103.060348510742,3670144,1054,2386,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-04 09:32:58.583357,-68.9893825826111,44.8969701818037,38.700525483278284,0.01472274596469901,20.0,44.85,1.5732132722552272,44.48,0.6065,1.2424,1.9027,0.7706,1.1381,1.1765,0.4248034576373101,7
101429,npp,383,2513,2.33779692649841,47.4632911682129,-103.062324523926,3670144,382,2034,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-05 09:14:13.572943,-71.89475979095057,26.496455260593905,23.27876054277259,0.03683140857391215,17.0,26.46,1.1367971201176101,25.96,0.4692,0.8696,2.0862,1.1009,2.2489,2.5738,0.6933055228324516,7
101805,npp,71,3534,6.67046356201172,47.4709167480469,-103.062866210938,3686528,72,2868,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-08 09:57:52.910348,-64.66240434033479,60.50175703080927,50.44734870232687,0.03636298836038131,24.0,60.44,2.4157378735459294,60.18,0.7059,1.4721,3.5253,0.6504,3.1093,4.3382,2.4816215678235274,7
101917,npp,461,661,1.75476372241974,47.4666404724121,-103.06453704834,3670144,459,443,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-09 07:58:41.522365,92.41184231496129,57.71532795117302,48.49207755931898,0.024643463997755587,5.0,-57.69,2.2013981571160284,-57.98,0.7127,1.2402,3.7672,0.7719,1.1911,1.3546,0.09638317527391926,7
102179,npp,1136,2212,1.68777203559875,47.4645881652832,-103.066802978516,3686528,1136,1772,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-11 09:01:39.652837,-71.39555284487282,10.379715025981408,9.18384749832215,0.007928673582437118,15.0,10.32,1.0,9.68,0.5174,1.0912,1.9734,0.8774,1.554,1.4808,1.0759871660537592,7
102300,npp,415,1753,0.713596284389496,47.4678993225098,-103.057495117188,3686528,415,1335,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-12 08:42:49.293242,99.1258556375904,16.10018486077556,14.220637312815407,0.002103468226956138,12.0,-16.11,1.0442604737599883,-16.72,0.4363,0.7232,1.5544,1.3238,0.9482,0.9446,0.8372036082559662,7
102550,npp,867,3254,4.5165753364563,47.4654960632324,-103.060974121094,3686528,869,2596,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-14 09:45:24.293088,-67.46772775354988,53.720475404985635,45.57321531833433,0.0008400735426464252,22.0,53.68,1.9513309067639726,53.32,0.7427,1.4994,4.2619,0.6385,2.5036,2.8839,2.8839,7
103278,npp,1645,2961,3.16740894317627,47.4645881652832,-103.0654296875,3686560,1644,2387,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-20 09:32:52.133346,-69.3336866453583,44.90165001655285,38.70713830238219,6.4657910672257035e-15,20.0,44.85,1.5732132722552272,44.48,0.6065,1.2424,1.9027,0.7706,2.181,2.4408,2.4408,7
103396,npp,954,2513,3.49457049369812,47.4654006958008,-103.062133789062,3686560,954,2034,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-21 09:14:07.123573,-73.00736289159978,26.496647766212448,23.28041359326777,1.6269083008173013e-18,17.0,26.46,1.1367971201176101,25.96,0.4692,0.8696,2.0862,1.1009,3.2665,3.8473,3.8473,7
103515,npp,251,2060,3.55866050720215,47.4655494689941,-103.060028076172,3686560,251,1626,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-22 08:55:18.556143,-60.46983196850116,1.648525355536401,1.460336892564964,8.97401376170566e-18,14.0,1.53,1.0,0.91,0.4642,0.9574,2.3216,1.0,3.5587,3.5587,3.5587,7
103642,npp,1244,3946,3.03342056274414,47.4678382873535,-103.061714172363,3686560,1242,3140,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-23 10:16:22.571251,-60.96426103914215,68.18301409324795,55.3357459054398,8.4676633590477e-15,27.0,68.09,3.3166247903554,67.875,1.0511,1.7127,6.3761,0.559,1.3556,1.6957,1.6957,7
103988,npp,220,196,3.86103630065918,47.4645233154297,-103.059776306152,3686560,218,96,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-26 07:39:32.291859,269.1243293812564,67.12259743889513,54.70277019373978,2.849516542687646e-10,2.0,-67.08,3.1865100272627664,-67.29,1.3627,2.2864,3.3304,0.4187,1.4515,1.6167,1.6167,7
104471,npp,1418,3253,2.64376211166382,47.4676094055176,-103.058265686035,3686560,1418,2595,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-04-30 09:45:14.378302,-67.12544995634441,53.6957063863603,45.557460842621914,5.200322901268205e-10,22.0,53.65,1.9513309067639726,53.32,0.7427,1.4994,4.2619,0.6385,1.5438,1.6881,1.6881,7
132847,npp,1876,1741,4.43909883499146,47.4641532897949,-103.06517791748,3686560,1876,1325,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-18 08:41:43.158153,101.61947378202022,16.75356699689142,14.794302047622452,3.630604418233974e-23,12.0,-16.77,1.0442604737599883,-16.72,0.4363,0.7232,1.5544,1.3238,4.5158,5.8763,5.8763,7
133209,npp,349,804,3.40153551101685,47.4685020446777,-103.060539245605,3686560,348,591,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-20 08:03:51.835751,93.29270381973173,54.09268261843907,45.84840753857376,1.8975801257359438e-25,6.0,-54.07,1.9513309067639726,-54.07,0.5527,2.039,3.4015,0.4695,1.6557,1.5972,1.5972,7
133404,npp,1679,2801,3.3120334148407,47.465503692627,-103.058380126953,3686560,1678,2254,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-21 09:25:33.230471,-70.32793534247898,39.107973200600284,33.972980687518394,7.211153907536012e-27,19.0,39.08,1.4276677814245327,39.12,0.5699,1.4452,2.5323,0.6624,2.265,2.194,2.194,7
133584,npp,997,2352,4.33416128158569,47.4672584533691,-103.065040588379,3686560,997,1900,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-22 09:06:48.243755,-74.83890685816908,18.14014650285949,16.010154995697675,2.2715658723656425e-26,16.0,18.13,1.0442604737599883,18.13,0.4846,0.8679,2.5417,1.1031,4.2767,4.7808,4.7808,7
133762,npp,287,1894,3.6606240272522,47.464599609375,-103.063201904297,3686560,287,1467,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-23 08:47:57.919319,96.07870461213004,8.18157547762433,7.242359767887713,3.651016661703506e-24,13.0,-8.12,1.0,-8.06,0.4099,0.658,2.0481,1.4551,3.9601,5.3265,5.3265,7
134138,npp,712,3385,3.97679448127747,47.4645118713379,-103.059913635254,3686560,712,2734,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-25 09:50:29.420444,-66.04413748150544,57.06911625793424,48.03626363149293,6.53053993903452e-22,23.0,57.02,2.2013981571160284,56.93,0.7601,1.7362,5.37,0.5514,1.9752,2.1929,2.1929,7
134322,npp,51,2951,4.10498571395874,47.4660453796387,-103.058296203613,3686560,53,2379,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-26 09:31:47.998015,-69.58116081833029,44.53545242468575,38.412964204253385,9.770213859275029e-17,20.0,44.52,1.5732132722552272,44.48,0.6065,1.2424,1.9027,0.7706,2.777,3.1634,3.1634,7
134492,npp,210,31,1.43581140041351,47.4637680053711,-103.064636230469,3686528,213,11,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-27 07:32:09.949210,268.0173324524882,69.81646500906332,56.24828446487833,0.0005816564980338632,1.0,-69.75,3.5496478698597698,-69.78,1.3006,1.9144,4.984,0.5001,0.8225,0.718,0.718,7
134687,npp,1748,2049,4.61799812316895,47.4671859741211,-103.058097839355,3686560,1748,1615,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-28 08:54:14.483372,-77.80726852594863,0.8890971657219093,0.7876236734574436,0.0003351632218620461,14.0,0.91,1.0,0.91,0.4642,0.9574,2.3216,1.0,4.618,4.618,4.618,7
134872,npp,1018,1587,1.3833487033844,47.4689903259277,-103.064826965332,3686528,1018,1193,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-29 08:35:22.385380,99.03604499129345,24.898055014202313,21.89794479020494,0.013626097376322983,11.0,-24.9,1.1367971201176101,-24.9,0.4383,0.7624,2.0987,1.2558,1.5036,1.7372,1.0414948436223521,7
135249,npp,1505,3097,7.42902231216431,47.4691963195801,-103.064605712891,3686528,1507,2483,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-08-31 09:38:01.014473,-68.98755903135847,49.25883981839784,42.16195418066446,0.07828788265773398,21.0,49.22,1.7549928774784245,49.22,0.7032,1.1293,4.5845,0.8478,4.547,6.298,2.3008699235986763,7
136001,npp,492,3663,5.59803867340088,47.4655532836914,-103.063163757324,3686528,490,2967,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-04 10:02:51.897492,-63.37748514765167,63.138641398344234,52.21875217894021,0.06476575434016998,25.0,63.07,2.7445598364131496,63.04,0.8469,1.6466,4.4612,0.5814,2.3971,3.255,-0.0517332492014817,7
136362,npp,145,339,1.60300004482269,47.4672508239746,-103.06233215332,3670144,149,185,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-06 07:44:48.439917,90.53103183458832,64.55903508551994,53.1252446888815,0.02956689289673723,3.0,-64.53,2.8345692104261015,-64.53,1.0037,1.2324,2.2387,0.7768,1.0881,1.2453,-0.26429143166467894,7
136561,npp,1597,2351,0.685275316238403,47.4686584472656,-103.063301086426,3670144,1597,1899,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-07 09:06:42.299397,-73.27732766198437,18.09241809362153,15.96878925535047,0.025656054640743664,16.0,18.08,1.0442604737599883,18.13,0.4846,0.8679,2.5417,1.1031,0.7825,0.7559,-0.5540164795994311,7
136755,npp,885,1893,0.577923983335495,47.4684448242188,-103.065765380859,3670144,885,1466,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-08 08:47:53.760474,100.75582089872697,8.17343516487855,7.2353347192616235,0.014689821564161399,13.0,-8.18,1.0,-8.06,0.4099,0.658,2.0481,1.4551,0.8774,0.8409,0.09088447272123712,7
136940,npp,128,1431,0.54531529545784,47.466365814209,-103.061340332031,3670144,130,1075,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-09 08:28:59.886643,97.06401750570865,32.30969599300459,28.261236569324325,0.006715601383563439,10.0,-32.3,1.2365102219381485,-32.3,0.5243,0.7264,1.5726,1.3179,0.8109,0.7187,0.3758227709820818,7
137142,npp,1290,3384,0.678297102451324,47.4670143127441,-103.057807922363,3686528,1290,2733,196611,3883139,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-10 09:50:23.500482,-65.95683993377999,57.04610934406269,48.02125148047125,0.005193301385547471,23.0,57.0,2.1127631471468895,56.93,0.7601,1.7362,5.37,0.5514,0.4567,0.374,0.10884656297652762,7
137903,npp,1605,1586,0.291898131370544,47.4642562866211,-103.06127166748,3670176,1605,1192,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-14 08:35:16.468532,99.62392294203958,24.935230840191387,21.930051610821103,6.372896085016439e-16,11.0,-24.95,1.1367971201176101,-24.9,0.4383,0.7624,2.0987,1.2558,0.5435,0.3666,0.3666,7
137916,npp,261,3935,0.855048298835754,47.4704093933105,-103.06192779541,3686560,263,3135,196611,3883171,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-14 10:15:12.605417,-61.279880263631334,67.99687394630857,55.2284720541034,2.7513138037120777e-09,27.0,67.91,3.3166247903554,67.875,1.0511,1.7127,6.3761,0.559,0.6988,0.478,0.478,7
138492,npp,1405,2649,0.631939768791199,47.4664726257324,-103.063446044922,3670176,1404,2135,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-17 09:19:08.359905,-71.48403854622815,32.81288487218097,28.6896021297846,1.9540196597472157e-26,18.0,32.79,1.2365102219381485,32.88,0.5315,0.8497,2.0416,1.1268,0.7813,0.7121,0.7121,7
139283,npp,438,3240,0.671484172344208,47.4698486328125,-103.060760498047,3670176,439,2581,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-21 09:44:04.599909,-67.31091616041154,53.33076560753482,45.282646444548256,1.5437525202326569e-27,22.0,53.3,1.9513309067639726,53.32,0.7427,1.4994,4.2619,0.6385,0.5331,0.4287,0.4287,7
139866,npp,1437,1890,0.271386340260506,47.4657249450684,-103.067008972168,3670176,1437,1464,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-24 08:47:44.350124,99.16303454691672,8.35188787674455,7.392878229670277,2.4140637211362445e-13,13.0,-8.35,1.0,-8.06,0.4099,0.658,2.0481,1.4551,0.5708,0.3949,0.3949,7
140634,npp,529,2495,1.26969087123871,47.4681930541992,-103.065742492676,3670144,530,2020,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-28 09:12:47.735003,-73.60220210014366,25.695989690262472,22.58801179691954,0.03397958819098214,17.0,25.57,1.1367971201176101,25.96,0.4692,0.8696,2.0862,1.1009,1.3093,1.3978,-0.33708960655251996,7
141015,npp,819,3931,5.05148839950562,47.465503692627,-103.06706237793,3670144,822,3133,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-09-30 10:15:03.270380,-61.449337499888145,67.94329160773509,55.19485490575806,0.109680169905297,27.0,67.85,3.3166247903554,67.875,1.0511,1.7127,6.3761,0.559,1.9641,2.8238,-2.7761203328813013,7
141208,npp,208,3519,3.47251176834106,47.4630393981934,-103.059646606445,3670144,212,2856,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-01 09:56:23.647360,-64.50209346143407,60.17755952516605,50.22729357445145,0.11019170510212933,24.0,60.11,2.4157378735459294,60.18,0.7059,1.4721,3.5253,0.6504,1.7855,2.2584,-3.36763769167277,7
141384,npp,588,644,2.57867074012756,47.4659843444824,-103.060493469238,3670144,587,427,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-02 07:57:12.303088,92.42982576985969,58.127985335682936,48.78647274003678,0.10861324327218422,5.0,-58.1,2.2013981571160284,-57.98,0.7127,1.2402,3.7672,0.7719,1.5654,1.9906,-3.554846455318752,7
141975,npp,532,1735,1.39204883575439,47.466552734375,-103.058181762695,3670144,532,1319,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-05 08:41:20.259435,101.20828272658673,17.08978981335082,15.088726983206488,0.048402113451365456,12.0,-17.1,1.0442604737599883,-16.72,0.4363,0.7232,1.5544,1.3238,1.5979,1.8428,-0.6284578354388448,7
143752,npp,1124,2496,0.483196377754211,47.4627990722656,-103.058975219727,3670176,1124,2020,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-14 09:12:42.214672,-72.38195156735767,25.649629414129127,22.54738258104991,7.598301931416141e-20,17.0,25.61,1.1367971201176101,25.96,0.4692,0.8696,2.0862,1.1009,0.6175,0.532,0.532,7
144543,npp,215,3091,0.484606236219406,47.4687919616699,-103.063591003418,3670176,216,2479,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-18 09:37:43.905156,-68.28808569672735,49.07237194840161,42.01124663034436,1.0029787304911854e-29,21.0,49.04,1.7549928774784245,49.22,0.7032,1.1293,4.5845,0.8478,0.59,0.4108,0.4108,7
144733,npp,425,182,0.659098386764526,47.4664421081543,-103.06111907959,3670176,425,89,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-19 07:38:12.998072,268.91616561231615,67.38836184068668,54.853081885978625,6.002495897368284e-26,2.0,-67.32,3.1865100272627664,-67.29,1.3627,2.2864,3.3304,0.4187,0.4467,0.276,0.276,7
145924,npp,367,2348,0.771891236305237,47.4664611816406,-103.062126159668,3670144,367,1896,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-25 09:06:32.561094,-72.45865669961466,17.93612219646293,15.829888931411963,0.0005488286484775314,16.0,17.91,1.0442604737599883,18.13,0.4846,0.8679,2.5417,1.1031,0.8654,0.8514,0.8514,7
146681,npp,432,493,4.13187170028687,47.4654808044434,-103.066253662109,3670144,436,297,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-10-29 07:50:59.017016,91.262402871706,61.50794356572708,51.11937420124079,0.1800038729234412,4.0,-61.47,2.5331140255951103,-61.41,0.6753,1.2164,3.4509,0.7871,2.1083,3.2522,-5.938224749083824,7
147264,npp,432,1585,2.93771481513977,47.4687957763672,-103.064147949219,3670144,434,1192,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-01 08:35:12.387012,98.3428142604113,25.001267964267694,21.984149111363223,0.10930552167491815,11.0,-25.0,1.1367971201176101,-24.9,0.4383,0.7624,2.0987,1.2558,2.871,3.6892,-1.8915919868476654,7
147653,npp,932,3094,7.87903642654419,47.4664878845215,-103.063552856445,3670144,933,2481,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-03 09:37:52.883002,-68.44296404399304,49.16224976134146,42.07933896233591,0.0644278867979014,21.0,49.13,1.7549928774784245,49.22,0.7032,1.1293,4.5845,0.8478,4.8034,6.6795,3.3900171919804034,7
149262,npp,362,1893,0.383977890014648,47.4642601013184,-103.064155578613,3670176,362,1466,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-11 08:47:51.338609,100.44334927523198,8.152502922422308,7.21565296960145,1.2234492451947263e-15,13.0,-8.18,1.0,-8.06,0.4099,0.658,2.0481,1.4551,0.6834,0.5587,0.5587,7
149468,npp,1406,3797,0.282752484083176,47.4669609069824,-103.060852050781,3670176,1404,3056,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-12 10:09:00.768402,-62.13325458974394,65.66669872323989,53.81566454768177,5.421375065417014e-16,26.0,65.58,3.0,65.54,0.9866,1.7515,7.0993,0.5466,0.4678,0.1546,0.1546,7
149654,npp,795,3382,1.0790194272995,47.4665832519531,-103.057716369629,3670176,794,2730,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-13 09:50:22.954542,-65.72136869636982,57.0146685976768,47.988735468269105,8.799864378460524e-24,23.0,56.95,2.1127631471468895,56.93,0.7601,1.7362,5.37,0.5514,0.6463,0.595,0.595,7
149840,npp,155,2948,0.683075249195099,47.464542388916,-103.062118530273,3670176,154,2376,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-14 09:31:41.582114,-69.31965408887153,44.461223404599956,38.34706596528279,8.106404485772396e-29,20.0,44.42,1.5732132722552272,44.48,0.6065,1.2424,1.9027,0.7706,0.6019,0.5264,0.5264,7
150015,npp,301,33,0.43466928601265,47.4665794372559,-103.057281494141,3670176,299,12,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-15 07:32:03.581456,267.78873909881924,69.79968649800713,56.22740189198099,8.774448587516324e-31,1.0,-69.72,3.5496478698597698,-69.78,1.3006,1.9144,4.984,0.5001,0.5405,0.2174,0.2174,7
150583,npp,363,1118,0.246147759258747,47.4697113037109,-103.064331054688,3670176,363,822,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-18 08:16:24.090384,95.97956653221334,44.58371710979214,38.443945602385774,3.0015228102504497e-24,8.0,-44.57,1.5732132722552272,-44.57,0.4984,0.77,2.3124,1.2434,0.6244,0.3061,0.3061,7
151465,npp,621,3658,0.615000307559967,47.4666366577148,-103.061683654785,3670176,619,2965,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-23 10:02:50.432432,-63.48338102987302,63.10487485299166,52.18667600496847,9.864691993934423e-08,25.0,62.98,2.7445598364131496,63.04,0.8469,1.6466,4.4612,0.5814,0.5815,0.3576,0.3576,7
151811,npp,282,339,1.58591055870056,47.4697456359863,-103.058921813965,3670144,282,186,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-25 07:44:46.935217,90.08448966066703,64.5377878911181,53.10181085962014,0.04897346604891183,3.0,-64.53,2.8345692104261015,-64.53,1.0037,1.2324,2.2387,0.7768,1.0821,1.232,-1.26842928029535,7
152004,npp,1739,2350,1.95316994190216,47.467456817627,-103.062545776367,3670144,1739,1898,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-26 09:06:42.560688,-73.19362233728062,18.078184223564346,15.954107624809703,0.057330392324753246,16.0,18.02,1.0442604737599883,18.13,0.4846,0.8679,2.5417,1.1031,1.9966,2.1544,-0.7727073335193926,7
152366,npp,278,1431,5.04341459274292,47.4698524475098,-103.061965942383,3670144,279,1075,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-28 08:29:01.912513,98.00987518466832,32.26087192084363,28.21581520542893,0.2226389000656445,10.0,-32.3,1.2365102219381485,-32.3,0.5243,0.7264,1.5726,1.3179,4.4486,6.6468,-4.720433515816413,7
152558,npp,1444,3380,15.8621520996094,47.4704208374023,-103.063331604004,3670144,1446,2731,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-11-29 09:50:25.516752,-66.21976657617786,57.00163373495133,47.98206817455868,0.1566356064358798,23.0,56.9,2.1127631471468895,56.93,0.7601,1.7362,5.37,0.5514,7.6434,8.7467,0.7493845500800536,7
154133,npp,179,1739,0.849256753921509,47.4643592834473,-103.059837341309,3670176,179,1323,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-08 08:41:36.789752,100.56488794016607,16.845060597549537,14.873503746428838,9.079901869257423e-05,12.0,-16.88,1.0442604737599883,-16.72,0.4363,0.7232,1.5544,1.3238,1.0781,1.1242,1.1242,7
154332,npp,1261,3657,0.63232558965683,47.4684143066406,-103.065605163574,3670176,1259,2964,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-09 10:02:49.718679,-63.402651771881374,63.07529260567502,52.17022589511797,6.540976943018123e-05,25.0,62.96,2.7445598364131496,63.04,0.8469,1.6466,4.4612,0.5814,0.5878,0.3677,0.3677,7
155113,npp,1648,1890,0.5833515822887421,47.4685211181641,-103.066619873047,3670176,1648,1464,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-13 08:47:51.537438,97.31649538517617,8.347705340482717,7.38884982891838,1.5085251437409472e-31,13.0,-8.35,1.0,-8.06,0.4099,0.658,2.0481,1.4551,0.8828,0.8488,0.8488,7
155674,npp,1430,2945,0.34055331349372897,47.4690971374512,-103.064529418945,3670176,1431,2375,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-16 09:31:41.590806,-69.64611961010233,44.37956767397753,38.28537461834269,3.7547010037961297e-28,20.0,44.31,1.5732132722552272,44.48,0.6065,1.2424,1.9027,0.7706,0.3842,0.2624,0.2624,7
155856,npp,758,2498,0.2088726386427879,47.4633102416992,-103.060287475586,3670176,758,2022,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-17 09:12:56.593262,-73.03353103888946,25.761187055891014,22.644160959439095,1.3722067730280635e-25,17.0,25.71,1.1367971201176101,25.96,0.4692,0.8696,2.0862,1.1009,0.3762,0.23,0.23,7
156037,npp,40,2044,0.517155200242996,47.4692535400391,-103.062240600586,3670176,41,1611,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-18 08:54:08.040508,-80.21771811628223,0.649688051896386,0.575507379402976,1.769601344626474e-21,14.0,0.64,1.0,0.91,0.4642,0.9574,2.3216,1.0,0.5172,0.5172,0.5172,7
156413,npp,435,3518,0.711129546165466,47.4646606445312,-103.061172485352,3670176,437,2855,196611,3866787,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-20 09:56:35.938962,-64.90487264786798,60.19368204456634,50.2370218573238,3.017397689118203e-16,24.0,60.09,2.4157378735459294,60.18,0.7059,1.4721,3.5253,0.6504,0.6424,0.4625,0.4625,7
157135,npp,794,1735,3.18902254104614,47.4671096801758,-103.06706237793,3670144,794,1320,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-24 08:41:32.407234,99.93099116127297,17.063981675642115,15.066452326057599,0.02526524601880427,12.0,-17.1,1.0442604737599883,-16.72,0.4363,0.7232,1.5544,1.3238,3.3187,4.2215,2.9315369645842653,7
157542,npp,1234,3236,8.7757396697998,47.4639892578125,-103.063117980957,3670144,1236,2576,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-26 09:44:07.451432,-67.54822270922597,53.271735165483335,45.23710811823709,0.06081531812278773,22.0,53.19,1.9513309067639726,53.32,0.7427,1.4994,4.2619,0.6385,4.6863,5.6034,2.4983634487209487,7
157745,npp,578,2794,14.124321937561,47.4685859680176,-103.063743591309,3670144,580,2249,196611,3866755,9211,usa_bakken_11_51,47.46666667,-103.0625,11,51,usa_bakken,2012-12-27 09:25:24.242524,-71.24842570053276,38.87702108412535,33.78100214241669,0.11891635495382065,19.0,38.82,1.4276677814245327,39.12,0.5699,1.4452,2.5323,0.6624,9.8384,9.3566,3.285109459886699,7
