lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.79,0.732,0.824
2,0.545,0.595,0.596
3,0.374,0.482,0.414
4,0.286,0.39,0.291
5,0.238,0.318,0.203
6,0.213,0.261,0.143
7,0.205,0.218,0.106
8,0.229,0.187,0.105
9,0.258,0.166,0.116
10,0.26,0.153,0.113
11,0.225,0.147,0.087
12,0.181,0.146,0.056
13,0.151,0.148,0.038
14,0.152,0.154,0.045
15,0.175,0.161,0.066
16,0.201,0.169,0.087
17,0.199,0.178,0.086
18,0.177,0.186,0.068
19,0.168,0.193,0.06
20,0.17,0.199,0.061
21,0.163,0.204,0.061
22,0.151,0.207,0.066
23,0.14,0.208,0.084
24,0.136,0.207,0.118
25,0.148,0.205,0.171
26,0.18,0.196,0.242
27,0.205,0.184,0.304
28,0.202,0.175,0.34
29,0.198,0.168,0.353
30,0.208,0.162,0.351
31,0.212,0.156,0.323
32,0.196,0.151,0.269
33,0.179,0.146,0.207
34,0.144,0.14,0.135
35,0.131,0.132,0.087
36,0.126,0.123,0.054
37,0.113,0.115,0.024
38,0.091,0.109,-0.004
39,0.07,0.104,-0.024
40,0.053,0.099,-0.034
41,0.046,0.094,-0.036
42,0.049,0.087,-0.033
43,0.045,0.081,-0.037
44,0.047,0.075,-0.036
45,0.054,0.069,-0.03
46,0.068,0.064,-0.018
47,0.08,0.059,-0.007
48,0.084,0.055,-0.001
49,0.085,0.053,0.004
50,0.082,0.052,0.007
51,0.074,0.051,0.008
52,0.068,0.05,0.017
53,0.07,0.049,0.042
54,0.065,0.046,0.071
55,0.053,0.044,0.1
56,0.038,0.04,0.129
57,0.031,0.035,0.162
58,0.027,0.03,0.182
59,0.018,0.023,0.179
60,-0.013,0.017,0.14
61,-0.022,0.01,0.102
62,-0.019,0.002,0.065
63,-0.008,-0.005,0.031
64,-0.001,-0.011,0.0
65,-0.006,-0.017,-0.028
66,-0.017,-0.021,-0.051
67,-0.023,-0.024,-0.065
68,-0.024,-0.027,-0.073
69,-0.026,-0.029,-0.077
70,-0.035,-0.03,-0.082
71,-0.043,-0.031,-0.085
72,-0.045,-0.033,-0.083
73,-0.043,-0.034,-0.077
74,-0.037,-0.035,-0.068
75,-0.032,-0.036,-0.058
76,-0.033,-0.038,-0.055
77,-0.034,-0.04,-0.054
78,-0.032,-0.042,-0.052
79,-0.031,-0.044,-0.051
80,-0.034,-0.047,-0.051
81,-0.038,-0.05,-0.049
82,-0.037,-0.053,-0.035
83,-0.04,-0.055,-0.015
84,-0.047,-0.057,0.01
85,-0.058,-0.059,0.036
86,-0.068,-0.061,0.064
87,-0.088,-0.062,0.083
88,-0.093,-0.064,0.094
89,-0.089,-0.065,0.09
90,-0.083,-0.068,0.068
91,-0.074,-0.07,0.038
92,-0.068,-0.072,0.004
93,-0.065,-0.073,-0.029
94,-0.061,-0.072,-0.055
95,-0.058,-0.07,-0.073
96,-0.061,-0.066,-0.086
97,-0.066,-0.062,-0.096
98,-0.061,-0.058,-0.094
99,-0.053,-0.055,-0.085
100,-0.049,-0.052,-0.08
101,-0.043,-0.049,-0.07
102,-0.041,-0.047,-0.06
103,-0.047,-0.045,-0.055
104,-0.053,-0.043,-0.056
105,-0.056,-0.041,-0.056
106,-0.053,-0.039,-0.055
107,-0.048,-0.038,-0.05
108,-0.031,-0.036,-0.035
109,-0.016,-0.036,-0.02
110,-0.012,-0.035,-0.014
111,-0.008,-0.034,-0.008
112,-0.006,-0.033,0.003
113,-0.01,-0.032,0.014
114,-0.014,-0.03,0.032
115,-0.029,-0.029,0.047
116,-0.05,-0.027,0.055
117,-0.074,-0.025,0.054
118,-0.078,-0.023,0.053
119,-0.066,-0.021,0.047
120,-0.037,-0.018,0.04
121,-0.004,-0.014,0.03
122,0.021,-0.011,0.016
123,0.022,-0.006,-0.006
124,0.022,-0.001,-0.019
125,0.018,0.004,-0.028
126,0.014,0.009,-0.033
127,0.014,0.014,-0.035
128,0.017,0.018,-0.033
129,0.018,0.023,-0.03
130,0.02,0.027,-0.026
131,0.026,0.031,-0.02
132,0.028,0.035,-0.016
133,0.027,0.039,-0.016
134,0.031,0.042,-0.01
135,0.045,0.045,0.007
136,0.062,0.047,0.028
137,0.07,0.049,0.041
138,0.067,0.05,0.045
139,0.061,0.051,0.043
140,0.059,0.051,0.041
141,0.059,0.05,0.041
142,0.047,0.05,0.038
143,0.035,0.051,0.041
144,0.038,0.051,0.061
145,0.043,0.052,0.085
146,0.04,0.054,0.102
147,0.042,0.054,0.11
148,0.046,0.054,0.11
149,0.041,0.054,0.094
150,0.051,0.054,0.082
151,0.063,0.054,0.067
152,0.071,0.055,0.052
153,0.077,0.056,0.04
154,0.079,0.058,0.032
155,0.076,0.06,0.023
156,0.068,0.062,0.017
157,0.061,0.065,0.014
158,0.059,0.068,0.015
159,0.056,0.071,0.012
160,0.051,0.075,0.01
161,0.051,0.077,0.015
162,0.053,0.078,0.024
163,0.065,0.078,0.04
164,0.08,0.077,0.053
165,0.087,0.077,0.057
166,0.094,0.076,0.063
167,0.1,0.074,0.069
168,0.103,0.071,0.069
169,0.088,0.069,0.055
170,0.076,0.066,0.04
171,0.072,0.063,0.038
172,0.068,0.061,0.045
173,0.062,0.06,0.057
174,0.059,0.06,0.073
175,0.057,0.06,0.094
176,0.046,0.06,0.104
177,0.038,0.06,0.109
178,0.042,0.06,0.112
179,0.041,0.06,0.101
180,0.038,0.06,0.075
181,0.041,0.06,0.053
182,0.045,0.061,0.038
183,0.06,0.062,0.038
184,0.073,0.064,0.042
185,0.084,0.065,0.052
186,0.086,0.067,0.054
187,0.075,0.07,0.045
188,0.068,0.073,0.039
189,0.077,0.076,0.05
190,0.094,0.079,0.07
191,0.107,0.082,0.087
192,0.11,0.083,0.093
193,0.092,0.084,0.075
194,0.078,0.083,0.056
195,0.065,0.081,0.039
196,0.056,0.078,0.027
197,0.059,0.075,0.03
198,0.067,0.07,0.036
199,0.071,0.064,0.038
200,0.067,0.058,0.033
201,0.062,0.052,0.033
202,0.053,0.047,0.038
203,0.045,0.042,0.049
204,0.037,0.037,0.067
205,0.031,0.034,0.084
206,0.029,0.03,0.099
207,0.031,0.028,0.112
208,0.024,0.026,0.102
209,0.021,0.023,0.081
210,0.002,0.021,0.04
211,0.002,0.018,0.018
212,0.004,0.015,0.005
213,0.003,0.013,-0.003
214,-0.003,0.011,-0.007
215,0.0,0.01,0.001
216,0.013,0.009,0.014
217,0.026,0.009,0.026
218,0.031,0.009,0.032
219,0.027,0.009,0.027
220,0.022,0.009,0.021
221,0.028,0.01,0.021
222,0.032,0.01,0.018
223,0.019,0.01,0.003
224,-0.002,0.009,-0.016
225,-0.018,0.006,-0.026
226,-0.021,0.004,-0.024
227,-0.019,0.001,-0.021
228,-0.017,-0.002,-0.023
229,-0.013,-0.004,-0.024
230,-0.005,-0.006,-0.015
231,-0.004,-0.008,-0.001
232,0.003,-0.01,0.025
233,0.008,-0.012,0.051
234,0.015,-0.014,0.079
235,0.007,-0.016,0.088
236,0.003,-0.017,0.096
237,-0.01,-0.017,0.09
238,-0.024,-0.018,0.069
239,-0.044,-0.017,0.037
240,-0.058,-0.017,0.007
241,-0.061,-0.016,-0.014
242,-0.045,-0.015,-0.018
243,-0.024,-0.014,-0.014
244,-0.011,-0.014,-0.013
245,-0.001,-0.013,-0.01
246,0.013,-0.012,-0.002
247,0.016,-0.012,-0.001
248,0.015,-0.012,-0.003
249,0.002,-0.013,-0.013
250,-0.008,-0.014,-0.019
251,-0.016,-0.015,-0.025
252,-0.019,-0.017,-0.031
253,-0.024,-0.018,-0.039
254,-0.027,-0.02,-0.047
255,-0.028,-0.021,-0.054
256,-0.025,-0.022,-0.057
257,-0.019,-0.023,-0.055
258,-0.021,-0.023,-0.054
259,-0.026,-0.025,-0.053
260,-0.03,-0.028,-0.046
261,-0.038,-0.031,-0.035
262,-0.032,-0.034,-0.009
263,-0.027,-0.036,0.02
264,-0.03,-0.038,0.046
265,-0.038,-0.038,0.065
266,-0.042,-0.038,0.075
267,-0.046,-0.035,0.073
268,-0.048,-0.032,0.059
269,-0.044,-0.029,0.038
270,-0.04,-0.026,0.016
271,-0.031,-0.022,-0.005
272,-0.021,-0.019,-0.02
273,-0.012,-0.016,-0.029
274,-0.002,-0.014,-0.03
275,0.005,-0.012,-0.029
276,0.005,-0.011,-0.031
277,-0.006,-0.01,-0.04
278,-0.01,-0.01,-0.042
279,-0.012,-0.009,-0.042
280,-0.011,-0.008,-0.042
281,-0.006,-0.007,-0.042
282,0.004,-0.006,-0.039
283,0.014,-0.006,-0.035
284,0.011,-0.006,-0.038
285,-0.005,-0.006,-0.052
286,-0.013,-0.006,-0.059
287,-0.013,-0.005,-0.06
288,-0.012,-0.004,-0.056
289,-0.012,-0.004,-0.047
290,-0.015,-0.004,-0.027
291,-0.02,-0.004,0.001
292,-0.02,-0.004,0.038
293,-0.013,-0.003,0.082
294,-0.016,-0.002,0.116
295,-0.008,-0.001,0.143
296,-0.0,0.002,0.153
297,0.011,0.004,0.146
298,0.02,0.006,0.123
299,0.029,0.007,0.098
300,0.029,0.009,0.067
301,0.02,0.009,0.033
302,0.021,0.01,0.007
303,0.016,0.01,-0.016
304,0.015,0.011,-0.029
305,0.017,0.013,-0.035
306,0.017,0.015,-0.039
307,0.014,0.017,-0.043
308,0.013,0.019,-0.044
309,0.012,0.021,-0.045
310,0.014,0.023,-0.046
311,0.016,0.026,-0.048
312,0.021,0.029,-0.049
313,0.028,0.033,-0.048
314,0.033,0.036,-0.047
315,0.034,0.04,-0.047
316,0.037,0.045,-0.042
317,0.041,0.049,-0.031
318,0.04,0.054,-0.018
319,0.047,0.058,0.008
320,0.062,0.063,0.049
321,0.077,0.068,0.098
322,0.083,0.072,0.141
323,0.085,0.077,0.179
324,0.089,0.08,0.211
325,0.098,0.081,0.229
326,0.1,0.081,0.223
327,0.096,0.081,0.198
328,0.086,0.08,0.158
329,0.075,0.078,0.116
330,0.072,0.075,0.079
331,0.074,0.072,0.048
332,0.07,0.068,0.018
333,0.063,0.065,-0.006
334,0.058,0.06,-0.023
335,0.052,0.055,-0.034
336,0.05,0.051,-0.04
337,0.047,0.047,-0.043
338,0.041,0.044,-0.047
339,0.04,0.043,-0.047
340,0.044,0.043,-0.045
341,0.045,0.045,-0.046
342,0.042,0.048,-0.05
343,0.037,0.052,-0.056
344,0.032,0.058,-0.059
345,0.038,0.063,-0.051
346,0.05,0.07,-0.033
347,0.062,0.076,-0.009
348,0.082,0.082,0.027
349,0.093,0.087,0.062
350,0.095,0.092,0.096
351,0.098,0.096,0.136
352,0.106,0.099,0.181
353,0.11,0.102,0.223
354,0.116,0.103,0.255
355,0.118,0.103,0.265
356,0.126,0.102,0.263
357,0.143,0.1,0.249
358,0.153,0.098,0.218
359,0.131,0.095,0.159
360,0.102,0.092,0.097
361,0.08,0.087,0.047
362,0.064,0.083,0.012
363,0.043,0.079,-0.017
364,0.031,0.074,-0.035
365,0.03,0.07,-0.042
366,0.038,0.064,-0.039
367,0.049,0.059,-0.034
368,0.055,0.055,-0.032
369,0.05,0.053,-0.037
370,0.046,0.052,-0.04
371,0.05,0.053,-0.037
372,0.062,0.054,-0.026
373,0.069,0.057,-0.018
374,0.059,0.06,-0.022
375,0.051,0.063,-0.02
376,0.064,0.068,0.001
377,0.086,0.073,0.037
378,0.104,0.078,0.075
379,0.099,0.082,0.105
380,0.079,0.086,0.129
381,0.067,0.089,0.168
382,0.068,0.09,0.214
383,0.076,0.09,0.255
384,0.09,0.089,0.279
385,0.085,0.087,0.26
386,0.07,0.083,0.211
387,0.076,0.077,0.165
388,0.086,0.07,0.124
389,0.087,0.062,0.083
390,0.067,0.052,0.033
391,0.039,0.042,-0.015
392,0.016,0.031,-0.046
393,0.008,0.02,-0.06
394,0.005,0.009,-0.066
395,-0.002,-0.0,-0.073
396,-0.005,-0.009,-0.077
397,-0.006,-0.014,-0.078
398,-0.011,-0.017,-0.08
399,-0.014,-0.015,-0.081
400,-0.015,-0.008,-0.079
