lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.733,0.677,0.746
2,0.404,0.521,0.428
3,0.251,0.393,0.275
4,0.211,0.291,0.229
5,0.179,0.21,0.191
6,0.147,0.148,0.15
7,0.118,0.102,0.11
8,0.103,0.069,0.085
9,0.099,0.047,0.072
10,0.102,0.033,0.068
11,0.095,0.027,0.057
12,0.072,0.026,0.032
13,0.051,0.028,0.01
14,0.043,0.033,0.001
15,0.042,0.04,-0.002
16,0.062,0.047,0.016
17,0.053,0.055,0.009
18,0.039,0.061,-0.002
19,0.027,0.067,-0.011
20,0.026,0.071,-0.006
21,0.034,0.073,0.011
22,0.043,0.074,0.028
23,0.051,0.074,0.042
24,0.053,0.071,0.05
25,0.056,0.068,0.06
26,0.06,0.058,0.073
27,0.064,0.049,0.083
28,0.058,0.045,0.083
29,0.047,0.044,0.076
30,0.038,0.044,0.067
31,0.028,0.043,0.054
32,0.02,0.041,0.041
33,0.02,0.039,0.035
34,0.025,0.035,0.036
35,0.033,0.032,0.041
36,0.04,0.028,0.044
37,0.045,0.024,0.04
38,0.038,0.02,0.025
39,0.024,0.017,0.007
40,0.012,0.014,-0.01
41,0.007,0.01,-0.018
42,0.006,0.007,-0.021
43,0.005,0.004,-0.024
44,0.0,0.002,-0.03
45,-0.007,0.001,-0.037
46,-0.011,0.0,-0.04
47,-0.005,0.0,-0.032
48,-0.001,-0.0,-0.025
49,-0.009,-0.001,-0.029
50,-0.016,-0.001,-0.033
51,-0.016,-0.001,-0.029
52,-0.016,-0.001,-0.026
53,-0.012,-0.002,-0.017
54,-0.01,-0.004,-0.007
55,0.006,-0.006,0.016
56,0.032,-0.007,0.045
57,0.03,-0.009,0.049
58,0.007,-0.01,0.031
59,-0.011,-0.011,0.016
60,-0.018,-0.012,0.01
61,-0.011,-0.013,0.012
62,-0.009,-0.014,0.008
63,-0.007,-0.015,0.005
64,-0.012,-0.017,-0.003
65,-0.025,-0.018,-0.018
66,-0.036,-0.019,-0.031
67,-0.038,-0.02,-0.038
68,-0.036,-0.021,-0.041
69,-0.033,-0.022,-0.044
70,-0.031,-0.023,-0.045
71,-0.028,-0.024,-0.045
72,-0.024,-0.025,-0.041
73,-0.029,-0.025,-0.046
74,-0.034,-0.025,-0.051
75,-0.033,-0.025,-0.048
76,-0.02,-0.024,-0.034
77,0.0,-0.023,-0.012
78,0.005,-0.022,-0.004
79,-0.003,-0.02,-0.006
80,-0.009,-0.019,-0.005
81,-0.014,-0.017,-0.003
82,-0.026,-0.017,-0.005
83,-0.023,-0.018,0.004
84,-0.026,-0.018,0.002
85,-0.022,-0.019,0.005
86,-0.026,-0.02,0.005
87,-0.03,-0.021,0.004
88,-0.031,-0.024,0.004
89,-0.028,-0.026,0.003
90,-0.024,-0.029,0.002
91,-0.022,-0.031,-0.003
92,-0.021,-0.032,-0.008
93,-0.023,-0.033,-0.017
94,-0.028,-0.034,-0.028
95,-0.036,-0.034,-0.041
96,-0.043,-0.035,-0.049
97,-0.046,-0.034,-0.053
98,-0.045,-0.034,-0.053
99,-0.033,-0.033,-0.043
100,-0.03,-0.032,-0.042
101,-0.031,-0.03,-0.044
102,-0.037,-0.029,-0.05
103,-0.038,-0.027,-0.05
104,-0.036,-0.027,-0.049
105,-0.035,-0.026,-0.048
106,-0.031,-0.026,-0.043
107,-0.022,-0.026,-0.032
108,-0.008,-0.026,-0.016
109,0.0,-0.025,-0.004
110,0.0,-0.025,-0.002
111,-0.011,-0.024,-0.012
112,-0.02,-0.023,-0.019
113,-0.025,-0.022,-0.02
114,-0.024,-0.021,-0.015
115,-0.027,-0.021,-0.015
116,-0.03,-0.02,-0.014
117,-0.029,-0.019,-0.012
118,-0.025,-0.019,-0.01
119,-0.026,-0.018,-0.013
120,-0.026,-0.016,-0.019
121,-0.025,-0.016,-0.022
122,-0.019,-0.015,-0.02
123,-0.014,-0.014,-0.016
124,-0.012,-0.013,-0.012
125,-0.015,-0.013,-0.013
126,-0.014,-0.013,-0.011
127,-0.006,-0.012,-0.006
128,0.004,-0.011,0.002
129,0.009,-0.009,0.006
130,0.005,-0.007,0.003
131,-0.001,-0.004,-0.003
132,-0.006,-0.001,-0.007
133,-0.003,0.002,-0.004
134,0.0,0.004,0.002
135,0.0,0.005,0.007
136,0.002,0.006,0.011
137,0.005,0.006,0.015
138,0.004,0.005,0.016
139,0.001,0.004,0.016
140,-0.003,0.004,0.015
141,-0.006,0.004,0.012
142,-0.01,0.003,0.005
143,-0.005,0.003,0.003
144,0.013,0.004,0.018
145,0.026,0.006,0.031
146,0.025,0.009,0.029
147,0.022,0.009,0.025
148,0.024,0.006,0.025
149,0.016,0.003,0.016
150,-0.002,0.001,-0.003
151,-0.008,0.001,-0.011
152,-0.007,0.002,-0.012
153,-0.008,0.006,-0.014
154,-0.004,0.011,-0.008
155,0.002,0.015,-0.001
156,0.007,0.018,0.005
157,0.013,0.02,0.013
158,0.024,0.023,0.026
159,0.037,0.026,0.04
160,0.047,0.029,0.05
161,0.044,0.033,0.049
162,0.036,0.037,0.041
163,0.025,0.041,0.033
164,0.025,0.045,0.033
165,0.032,0.048,0.04
166,0.034,0.05,0.043
167,0.032,0.052,0.044
168,0.028,0.053,0.041
169,0.059,0.053,0.068
170,0.122,0.053,0.122
171,0.165,0.053,0.157
172,0.135,0.052,0.125
173,0.054,0.051,0.048
174,0.005,0.05,0.004
175,-0.003,0.049,-0.002
176,-0.015,0.049,-0.013
177,-0.004,0.047,-0.003
178,0.035,0.045,0.032
179,0.07,0.043,0.064
180,0.077,0.041,0.07
181,0.058,0.039,0.052
182,0.028,0.038,0.026
183,0.003,0.038,0.006
184,0.003,0.038,0.011
185,0.014,0.038,0.023
186,0.024,0.037,0.034
187,0.035,0.037,0.045
188,0.053,0.036,0.062
189,0.072,0.036,0.081
190,0.076,0.036,0.085
191,0.067,0.036,0.075
192,0.051,0.036,0.058
193,0.042,0.036,0.046
194,0.025,0.034,0.028
195,0.015,0.031,0.017
196,0.005,0.026,0.005
197,-0.004,0.018,-0.003
198,0.001,0.011,0.002
199,0.018,0.006,0.017
200,0.037,0.003,0.032
201,0.049,0.001,0.041
202,0.032,0.001,0.024
203,0.005,0.003,-0.001
204,-0.011,0.005,-0.013
205,-0.019,0.006,-0.017
206,-0.025,0.005,-0.021
207,-0.028,0.006,-0.022
208,-0.027,0.008,-0.021
209,-0.019,0.012,-0.015
210,-0.011,0.017,-0.009
211,0.002,0.022,0.001
212,0.017,0.028,0.015
213,0.032,0.034,0.034
214,0.05,0.04,0.055
215,0.07,0.044,0.077
216,0.09,0.048,0.098
217,0.115,0.05,0.12
218,0.12,0.052,0.122
219,0.084,0.053,0.085
220,0.041,0.053,0.043
221,0.029,0.053,0.029
222,0.035,0.052,0.033
223,0.042,0.051,0.037
224,0.037,0.049,0.031
225,0.026,0.046,0.021
226,0.015,0.04,0.013
227,0.017,0.033,0.016
228,0.038,0.025,0.035
229,0.038,0.017,0.035
230,0.011,0.01,0.009
231,-0.005,0.003,-0.006
232,-0.0,-0.003,-0.002
233,-0.006,-0.008,-0.005
234,-0.01,-0.012,-0.006
235,-0.016,-0.015,-0.01
236,-0.023,-0.018,-0.015
237,-0.025,-0.019,-0.017
238,-0.026,-0.02,-0.019
239,-0.025,-0.019,-0.02
240,-0.024,-0.019,-0.02
241,-0.02,-0.017,-0.015
242,-0.018,-0.017,-0.01
243,-0.019,-0.017,-0.008
244,-0.021,-0.018,-0.01
245,-0.019,-0.019,-0.007
246,-0.012,-0.018,-0.003
247,-0.005,-0.017,0.001
248,-0.002,-0.016,0.003
249,0.001,-0.016,0.006
250,-0.005,-0.016,0.001
251,-0.011,-0.015,-0.005
252,-0.015,-0.014,-0.01
253,-0.022,-0.013,-0.016
254,-0.031,-0.013,-0.024
255,-0.032,-0.014,-0.025
256,-0.022,-0.015,-0.018
257,-0.016,-0.016,-0.012
258,-0.016,-0.018,-0.01
259,-0.013,-0.02,-0.007
260,-0.014,-0.023,-0.009
261,-0.017,-0.025,-0.014
262,-0.022,-0.027,-0.018
263,-0.026,-0.029,-0.019
264,-0.034,-0.031,-0.022
265,-0.038,-0.032,-0.021
266,-0.037,-0.034,-0.019
267,-0.035,-0.035,-0.017
268,-0.034,-0.036,-0.019
269,-0.034,-0.037,-0.022
270,-0.036,-0.038,-0.027
271,-0.038,-0.038,-0.029
272,-0.04,-0.038,-0.03
273,-0.044,-0.039,-0.034
274,-0.05,-0.039,-0.043
275,-0.052,-0.04,-0.049
276,-0.048,-0.04,-0.048
277,-0.042,-0.041,-0.045
278,-0.039,-0.042,-0.044
279,-0.037,-0.042,-0.043
280,-0.03,-0.041,-0.038
281,-0.023,-0.041,-0.033
282,-0.027,-0.04,-0.038
283,-0.036,-0.039,-0.047
284,-0.042,-0.038,-0.051
285,-0.043,-0.037,-0.049
286,-0.043,-0.037,-0.046
287,-0.043,-0.037,-0.042
288,-0.04,-0.036,-0.036
289,-0.033,-0.036,-0.026
290,-0.032,-0.035,-0.024
291,-0.036,-0.034,-0.026
292,-0.036,-0.033,-0.026
293,-0.035,-0.032,-0.023
294,-0.037,-0.032,-0.02
295,-0.038,-0.032,-0.018
296,-0.034,-0.032,-0.014
297,-0.032,-0.032,-0.015
298,-0.03,-0.033,-0.018
299,-0.027,-0.033,-0.02
300,-0.022,-0.032,-0.022
301,-0.024,-0.032,-0.03
302,-0.032,-0.032,-0.043
303,-0.032,-0.031,-0.046
304,-0.024,-0.031,-0.042
305,-0.028,-0.03,-0.048
306,-0.037,-0.03,-0.058
307,-0.039,-0.03,-0.061
308,-0.031,-0.031,-0.053
309,-0.02,-0.031,-0.044
310,-0.026,-0.03,-0.049
311,-0.034,-0.03,-0.058
312,-0.033,-0.029,-0.057
313,-0.038,-0.027,-0.06
314,-0.036,-0.026,-0.056
315,-0.026,-0.024,-0.042
316,-0.02,-0.022,-0.032
317,-0.018,-0.019,-0.028
318,-0.016,-0.018,-0.024
319,-0.014,-0.016,-0.018
320,-0.015,-0.014,-0.013
321,-0.016,-0.012,-0.009
322,-0.014,-0.01,-0.001
323,-0.009,-0.008,0.007
324,-0.004,-0.007,0.015
325,0.001,-0.006,0.021
326,0.0,-0.005,0.019
327,-0.001,-0.005,0.015
328,-0.004,-0.005,0.009
329,-0.005,-0.005,0.004
330,0.007,-0.006,0.013
331,0.01,-0.007,0.01
332,-0.001,-0.006,-0.009
333,-0.006,-0.006,-0.023
334,-0.008,-0.005,-0.032
335,-0.007,-0.005,-0.037
336,-0.01,-0.005,-0.043
337,-0.014,-0.004,-0.049
338,-0.015,-0.003,-0.05
339,-0.014,-0.001,-0.048
340,-0.003,0.002,-0.038
341,0.011,0.006,-0.022
342,0.017,0.011,-0.015
343,0.008,0.016,-0.021
344,0.005,0.021,-0.021
345,0.011,0.027,-0.012
346,0.03,0.033,0.011
347,0.049,0.04,0.034
348,0.052,0.046,0.044
349,0.053,0.052,0.053
350,0.055,0.057,0.059
351,0.069,0.062,0.076
352,0.083,0.066,0.095
353,0.079,0.07,0.097
354,0.072,0.074,0.095
355,0.07,0.077,0.095
356,0.076,0.079,0.1
357,0.087,0.081,0.106
358,0.094,0.081,0.108
359,0.095,0.08,0.103
360,0.088,0.078,0.09
361,0.083,0.075,0.079
362,0.077,0.072,0.065
363,0.062,0.068,0.042
364,0.049,0.064,0.024
365,0.047,0.06,0.016
366,0.047,0.056,0.013
367,0.047,0.051,0.011
368,0.049,0.047,0.01
369,0.037,0.044,-0.002
370,0.034,0.041,-0.004
371,0.04,0.04,0.004
372,0.049,0.038,0.015
373,0.058,0.036,0.027
374,0.042,0.035,0.018
375,0.024,0.035,0.007
376,0.02,0.035,0.012
377,0.023,0.036,0.024
378,0.021,0.036,0.03
379,0.017,0.037,0.031
380,0.026,0.039,0.042
381,0.042,0.04,0.061
382,0.052,0.041,0.077
383,0.058,0.042,0.088
384,0.062,0.042,0.093
385,0.054,0.043,0.083
386,0.045,0.043,0.068
387,0.045,0.043,0.06
388,0.047,0.042,0.051
389,0.049,0.041,0.042
390,0.04,0.04,0.025
391,0.023,0.038,0.001
392,0.016,0.035,-0.01
393,0.02,0.032,-0.008
394,0.028,0.029,-0.002
395,0.035,0.025,0.003
396,0.03,0.021,-0.003
397,0.018,0.016,-0.014
398,0.006,0.012,-0.024
399,0.003,0.007,-0.026
400,0.008,0.003,-0.019
