lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.801,0.733,0.82
2,0.556,0.575,0.584
3,0.363,0.447,0.385
4,0.25,0.345,0.253
5,0.184,0.264,0.164
6,0.149,0.202,0.107
7,0.123,0.156,0.064
8,0.121,0.124,0.047
9,0.147,0.102,0.06
10,0.181,0.089,0.083
11,0.177,0.083,0.077
12,0.149,0.082,0.052
13,0.122,0.085,0.027
14,0.107,0.09,0.014
15,0.113,0.097,0.018
16,0.128,0.104,0.029
17,0.13,0.111,0.033
18,0.122,0.117,0.028
19,0.108,0.122,0.02
20,0.093,0.125,0.015
21,0.074,0.127,0.01
22,0.063,0.127,0.017
23,0.064,0.125,0.036
24,0.075,0.122,0.068
25,0.087,0.117,0.105
26,0.103,0.108,0.145
27,0.109,0.098,0.173
28,0.094,0.09,0.179
29,0.074,0.084,0.17
30,0.069,0.08,0.162
31,0.065,0.077,0.141
32,0.058,0.075,0.111
33,0.062,0.074,0.088
34,0.076,0.073,0.074
35,0.107,0.071,0.077
36,0.134,0.068,0.082
37,0.13,0.063,0.065
38,0.085,0.059,0.019
39,0.039,0.056,-0.026
40,0.011,0.053,-0.052
41,-0.0,0.049,-0.062
42,0.001,0.044,-0.061
43,0.009,0.039,-0.054
44,0.017,0.032,-0.046
45,0.024,0.026,-0.038
46,0.037,0.019,-0.027
47,0.044,0.014,-0.019
48,0.042,0.01,-0.019
49,0.019,0.006,-0.037
50,-0.004,0.002,-0.053
51,-0.015,-0.001,-0.056
52,-0.012,-0.005,-0.043
53,-0.009,-0.009,-0.026
54,-0.011,-0.012,-0.009
55,-0.017,-0.014,0.009
56,-0.02,-0.016,0.031
57,-0.013,-0.018,0.059
58,-0.008,-0.019,0.078
59,-0.016,-0.019,0.075
60,-0.035,-0.02,0.049
61,-0.041,-0.022,0.023
62,-0.041,-0.027,-0.003
63,-0.037,-0.032,-0.024
64,-0.029,-0.037,-0.036
65,-0.023,-0.04,-0.045
66,-0.022,-0.042,-0.052
67,-0.029,-0.043,-0.064
68,-0.038,-0.044,-0.074
69,-0.044,-0.044,-0.083
70,-0.049,-0.045,-0.086
71,-0.053,-0.046,-0.087
72,-0.05,-0.047,-0.083
73,-0.053,-0.05,-0.083
74,-0.059,-0.053,-0.086
75,-0.065,-0.056,-0.088
76,-0.071,-0.058,-0.092
77,-0.073,-0.06,-0.093
78,-0.07,-0.061,-0.09
79,-0.061,-0.063,-0.083
80,-0.053,-0.065,-0.072
81,-0.049,-0.065,-0.06
82,-0.049,-0.065,-0.047
83,-0.051,-0.066,-0.033
84,-0.056,-0.067,-0.018
85,-0.06,-0.068,-0.003
86,-0.069,-0.068,0.011
87,-0.08,-0.068,0.019
88,-0.085,-0.068,0.023
89,-0.083,-0.067,0.019
90,-0.08,-0.067,0.006
91,-0.077,-0.066,-0.013
92,-0.071,-0.066,-0.033
93,-0.063,-0.065,-0.051
94,-0.06,-0.064,-0.069
95,-0.056,-0.063,-0.08
96,-0.057,-0.063,-0.086
97,-0.06,-0.062,-0.088
98,-0.059,-0.062,-0.081
99,-0.057,-0.063,-0.073
100,-0.057,-0.064,-0.067
101,-0.059,-0.065,-0.064
102,-0.066,-0.066,-0.067
103,-0.073,-0.066,-0.073
104,-0.075,-0.066,-0.076
105,-0.072,-0.067,-0.074
106,-0.067,-0.068,-0.07
107,-0.059,-0.069,-0.065
108,-0.056,-0.07,-0.061
109,-0.058,-0.071,-0.061
110,-0.063,-0.072,-0.064
111,-0.067,-0.072,-0.065
112,-0.072,-0.072,-0.065
113,-0.078,-0.071,-0.058
114,-0.082,-0.07,-0.047
115,-0.084,-0.068,-0.034
116,-0.084,-0.065,-0.021
117,-0.08,-0.062,-0.008
118,-0.07,-0.057,0.004
119,-0.057,-0.052,0.009
120,-0.045,-0.047,0.005
121,-0.034,-0.041,-0.004
122,-0.023,-0.034,-0.013
123,-0.019,-0.028,-0.021
124,-0.016,-0.021,-0.024
125,-0.017,-0.015,-0.025
126,-0.016,-0.01,-0.022
127,-0.008,-0.005,-0.016
128,0.001,-0.001,-0.011
129,0.009,0.003,-0.007
130,0.013,0.007,-0.003
131,0.013,0.009,-0.002
132,0.012,0.01,-0.0
133,0.007,0.009,-0.001
134,0.007,0.007,0.003
135,0.017,0.004,0.017
136,0.022,0.001,0.024
137,0.02,-0.002,0.023
138,0.013,-0.004,0.017
139,0.0,-0.007,0.007
140,-0.011,-0.009,-0.002
141,-0.018,-0.011,-0.009
142,-0.026,-0.014,-0.014
143,-0.035,-0.016,-0.018
144,-0.042,-0.019,-0.015
145,-0.039,-0.02,-0.001
146,-0.037,-0.02,0.012
147,-0.033,-0.02,0.023
148,-0.026,-0.018,0.033
149,-0.022,-0.016,0.032
150,-0.015,-0.014,0.028
151,-0.007,-0.011,0.017
152,-0.001,-0.007,0.006
153,0.005,-0.003,0.002
154,0.023,0.003,0.014
155,0.039,0.009,0.028
156,0.04,0.015,0.029
157,0.033,0.022,0.025
158,0.026,0.029,0.024
159,0.02,0.036,0.023
160,0.017,0.043,0.023
161,0.018,0.05,0.028
162,0.027,0.055,0.041
163,0.044,0.058,0.058
164,0.069,0.061,0.077
165,0.089,0.063,0.089
166,0.095,0.064,0.09
167,0.087,0.064,0.081
168,0.068,0.063,0.061
169,0.051,0.062,0.042
170,0.047,0.06,0.034
171,0.058,0.059,0.042
172,0.07,0.057,0.058
173,0.075,0.055,0.07
174,0.073,0.054,0.081
175,0.071,0.053,0.096
176,0.054,0.052,0.094
177,0.034,0.051,0.08
178,0.029,0.049,0.073
179,0.027,0.047,0.065
180,0.021,0.044,0.047
181,0.025,0.042,0.037
182,0.026,0.039,0.028
183,0.027,0.036,0.024
184,0.029,0.034,0.027
185,0.034,0.032,0.037
186,0.042,0.031,0.05
187,0.042,0.03,0.055
188,0.039,0.031,0.055
189,0.042,0.031,0.061
190,0.048,0.032,0.066
191,0.053,0.033,0.072
192,0.049,0.033,0.067
193,0.038,0.033,0.055
194,0.03,0.033,0.045
195,0.02,0.032,0.032
196,0.013,0.032,0.021
197,0.01,0.031,0.013
198,0.012,0.029,0.014
199,0.017,0.026,0.015
200,0.023,0.023,0.016
201,0.031,0.019,0.021
202,0.038,0.016,0.03
203,0.027,0.014,0.032
204,0.014,0.012,0.038
205,0.009,0.011,0.048
206,0.012,0.01,0.062
207,0.012,0.009,0.069
208,0.025,0.008,0.08
209,0.023,0.008,0.068
210,0.009,0.008,0.039
211,-0.005,0.008,0.013
212,-0.013,0.008,-0.005
213,-0.019,0.009,-0.015
214,-0.022,0.01,-0.016
215,-0.013,0.011,-0.004
216,0.005,0.012,0.014
217,0.018,0.012,0.024
218,0.029,0.012,0.029
219,0.033,0.013,0.028
220,0.033,0.013,0.025
221,0.032,0.013,0.024
222,0.033,0.012,0.024
223,0.025,0.012,0.019
224,0.01,0.012,0.005
225,-0.004,0.011,-0.007
226,-0.011,0.01,-0.013
227,-0.007,0.008,-0.01
228,-0.003,0.005,-0.009
229,0.004,0.001,-0.006
230,0.006,-0.003,-0.004
231,0.003,-0.007,-0.002
232,-0.001,-0.012,0.002
233,-0.011,-0.017,0.007
234,-0.018,-0.023,0.015
235,-0.029,-0.03,0.017
236,-0.039,-0.037,0.017
237,-0.045,-0.042,0.017
238,-0.046,-0.047,0.011
239,-0.046,-0.05,0.002
240,-0.052,-0.052,-0.014
241,-0.061,-0.053,-0.033
242,-0.063,-0.053,-0.043
243,-0.059,-0.053,-0.046
244,-0.055,-0.053,-0.048
245,-0.054,-0.052,-0.053
246,-0.057,-0.051,-0.058
247,-0.061,-0.049,-0.061
248,-0.061,-0.048,-0.06
249,-0.058,-0.048,-0.056
250,-0.055,-0.046,-0.051
251,-0.05,-0.044,-0.045
252,-0.039,-0.042,-0.034
253,-0.027,-0.041,-0.022
254,-0.023,-0.039,-0.02
255,-0.026,-0.038,-0.026
256,-0.022,-0.037,-0.027
257,-0.018,-0.037,-0.026
258,-0.018,-0.038,-0.026
259,-0.019,-0.039,-0.027
260,-0.033,-0.04,-0.04
261,-0.051,-0.041,-0.052
262,-0.056,-0.043,-0.044
263,-0.055,-0.044,-0.026
264,-0.056,-0.046,-0.008
265,-0.058,-0.048,0.006
266,-0.062,-0.051,0.007
267,-0.066,-0.053,0.0
268,-0.067,-0.055,-0.012
269,-0.066,-0.057,-0.027
270,-0.063,-0.059,-0.041
271,-0.061,-0.061,-0.055
272,-0.06,-0.063,-0.063
273,-0.06,-0.065,-0.067
274,-0.059,-0.066,-0.067
275,-0.057,-0.066,-0.067
276,-0.056,-0.067,-0.066
277,-0.059,-0.067,-0.066
278,-0.062,-0.066,-0.067
279,-0.063,-0.066,-0.068
280,-0.061,-0.066,-0.069
281,-0.062,-0.065,-0.072
282,-0.063,-0.065,-0.076
283,-0.066,-0.064,-0.08
284,-0.07,-0.064,-0.084
285,-0.072,-0.063,-0.086
286,-0.069,-0.062,-0.085
287,-0.066,-0.061,-0.083
288,-0.064,-0.059,-0.082
289,-0.062,-0.057,-0.075
290,-0.06,-0.055,-0.063
291,-0.059,-0.053,-0.046
292,-0.057,-0.052,-0.024
293,-0.051,-0.051,0.003
294,-0.047,-0.049,0.024
295,-0.045,-0.048,0.038
296,-0.045,-0.046,0.042
297,-0.039,-0.044,0.039
298,-0.034,-0.043,0.027
299,-0.029,-0.04,0.013
300,-0.027,-0.039,-0.002
301,-0.028,-0.037,-0.021
302,-0.03,-0.036,-0.039
303,-0.031,-0.036,-0.051
304,-0.033,-0.035,-0.062
305,-0.035,-0.033,-0.07
306,-0.039,-0.032,-0.077
307,-0.043,-0.033,-0.082
308,-0.044,-0.034,-0.083
309,-0.044,-0.035,-0.083
310,-0.042,-0.034,-0.079
311,-0.036,-0.031,-0.074
312,-0.031,-0.028,-0.068
313,-0.022,-0.024,-0.06
314,-0.008,-0.019,-0.048
315,0.004,-0.012,-0.04
316,-0.0,-0.005,-0.042
317,-0.002,0.002,-0.041
318,-0.001,0.008,-0.033
319,-0.002,0.012,-0.021
320,0.004,0.017,0.001
321,0.008,0.022,0.026
322,0.015,0.028,0.055
323,0.027,0.035,0.089
324,0.044,0.041,0.118
325,0.058,0.047,0.136
326,0.066,0.054,0.138
327,0.063,0.059,0.124
328,0.064,0.063,0.105
329,0.082,0.065,0.098
330,0.119,0.067,0.108
331,0.125,0.068,0.093
332,0.085,0.069,0.04
333,0.049,0.07,-0.006
334,0.034,0.07,-0.029
335,0.043,0.071,-0.03
336,0.046,0.072,-0.031
337,0.043,0.072,-0.035
338,0.042,0.072,-0.035
339,0.05,0.073,-0.026
340,0.085,0.073,0.006
341,0.124,0.074,0.042
342,0.141,0.076,0.057
343,0.106,0.079,0.029
344,0.069,0.08,-0.001
345,0.05,0.083,-0.015
346,0.053,0.086,-0.006
347,0.059,0.09,0.007
348,0.068,0.093,0.028
349,0.079,0.096,0.056
350,0.097,0.099,0.092
351,0.118,0.103,0.136
352,0.135,0.106,0.174
353,0.131,0.11,0.193
354,0.123,0.114,0.2
355,0.115,0.116,0.192
356,0.111,0.115,0.179
357,0.117,0.112,0.167
358,0.122,0.11,0.149
359,0.118,0.108,0.121
360,0.114,0.105,0.093
361,0.109,0.101,0.065
362,0.101,0.096,0.042
363,0.083,0.09,0.016
364,0.066,0.084,-0.007
365,0.057,0.078,-0.021
366,0.067,0.071,-0.015
367,0.077,0.062,-0.008
368,0.086,0.054,-0.001
369,0.062,0.05,-0.023
370,0.064,0.049,-0.02
371,0.065,0.05,-0.018
372,0.062,0.052,-0.018
373,0.054,0.056,-0.02
374,0.034,0.062,-0.032
375,0.02,0.069,-0.037
376,0.027,0.076,-0.022
377,0.047,0.084,0.009
378,0.063,0.092,0.042
379,0.07,0.1,0.071
380,0.075,0.108,0.102
381,0.08,0.115,0.134
382,0.095,0.121,0.172
383,0.143,0.126,0.229
384,0.17,0.13,0.258
385,0.185,0.133,0.262
386,0.193,0.134,0.246
387,0.202,0.133,0.225
388,0.198,0.131,0.194
389,0.177,0.127,0.152
390,0.139,0.122,0.097
391,0.082,0.114,0.031
392,0.042,0.105,-0.016
393,0.03,0.095,-0.032
394,0.044,0.084,-0.023
395,0.056,0.073,-0.014
396,0.053,0.06,-0.017
397,0.049,0.049,-0.02
398,0.046,0.038,-0.02
399,0.045,0.028,-0.018
400,0.041,0.021,-0.019
