lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.641,0.631,0.655
2,0.399,0.484,0.415
3,0.23,0.367,0.241
4,0.147,0.275,0.148
5,0.118,0.205,0.109
6,0.119,0.153,0.098
7,0.114,0.117,0.083
8,0.132,0.093,0.093
9,0.163,0.079,0.119
10,0.182,0.073,0.136
11,0.241,0.073,0.192
12,0.119,0.078,0.076
13,0.089,0.085,0.047
14,0.083,0.094,0.04
15,0.108,0.103,0.062
16,0.139,0.112,0.091
17,0.116,0.121,0.068
18,0.097,0.127,0.05
19,0.101,0.132,0.055
20,0.112,0.135,0.068
21,0.11,0.136,0.071
22,0.111,0.134,0.078
23,0.077,0.131,0.053
24,0.069,0.126,0.054
25,0.068,0.119,0.062
26,0.082,0.104,0.085
27,0.098,0.094,0.11
28,0.087,0.085,0.108
29,0.076,0.08,0.103
30,0.074,0.078,0.103
31,0.072,0.076,0.096
32,0.067,0.074,0.082
33,0.064,0.073,0.069
34,0.066,0.071,0.06
35,0.083,0.067,0.067
36,0.099,0.062,0.076
37,0.095,0.053,0.068
38,0.074,0.049,0.045
39,0.05,0.045,0.021
40,0.034,0.043,0.005
41,0.026,0.04,-0.003
42,0.023,0.035,-0.006
43,0.021,0.031,-0.008
44,0.013,0.028,-0.018
45,0.011,0.025,-0.02
46,0.009,0.021,-0.022
47,0.007,0.017,-0.022
48,0.007,0.012,-0.02
49,0.001,0.009,-0.024
50,-0.004,0.006,-0.025
51,0.001,0.004,-0.016
52,0.002,0.002,-0.009
53,0.005,-0.0,-0.001
54,0.007,-0.002,0.007
55,0.009,-0.004,0.015
56,0.011,-0.005,0.027
57,0.018,-0.006,0.042
58,0.02,-0.007,0.051
59,0.01,-0.007,0.044
60,-0.015,-0.007,0.016
61,-0.028,-0.007,-0.004
62,-0.03,-0.01,-0.014
63,-0.028,-0.012,-0.02
64,-0.027,-0.015,-0.024
65,-0.023,-0.018,-0.023
66,-0.021,-0.021,-0.025
67,-0.023,-0.023,-0.029
68,-0.023,-0.025,-0.032
69,-0.022,-0.028,-0.035
70,-0.023,-0.031,-0.038
71,-0.027,-0.033,-0.041
72,-0.033,-0.036,-0.047
73,-0.038,-0.038,-0.053
74,-0.04,-0.04,-0.055
75,-0.041,-0.041,-0.054
76,-0.041,-0.043,-0.053
77,-0.044,-0.044,-0.054
78,-0.047,-0.045,-0.055
79,-0.049,-0.047,-0.055
80,-0.05,-0.047,-0.052
81,-0.048,-0.048,-0.045
82,-0.049,-0.049,-0.041
83,-0.058,-0.05,-0.042
84,-0.051,-0.051,-0.032
85,-0.045,-0.053,-0.021
86,-0.05,-0.054,-0.019
87,-0.057,-0.056,-0.018
88,-0.06,-0.056,-0.017
89,-0.057,-0.056,-0.017
90,-0.056,-0.056,-0.022
91,-0.056,-0.057,-0.032
92,-0.056,-0.057,-0.042
93,-0.053,-0.057,-0.048
94,-0.054,-0.056,-0.056
95,-0.057,-0.055,-0.064
96,-0.058,-0.054,-0.068
97,-0.055,-0.053,-0.064
98,-0.05,-0.053,-0.058
99,-0.045,-0.052,-0.051
100,-0.048,-0.051,-0.052
101,-0.043,-0.05,-0.045
102,-0.052,-0.049,-0.054
103,-0.057,-0.048,-0.059
104,-0.056,-0.047,-0.057
105,-0.055,-0.047,-0.057
106,-0.054,-0.046,-0.056
107,-0.049,-0.045,-0.05
108,-0.03,-0.044,-0.03
109,-0.019,-0.042,-0.015
110,-0.028,-0.04,-0.019
111,-0.04,-0.038,-0.028
112,-0.037,-0.035,-0.02
113,-0.025,-0.033,-0.009
114,-0.027,-0.03,-0.008
115,-0.027,-0.027,-0.005
116,-0.036,-0.024,-0.009
117,-0.042,-0.021,-0.011
118,-0.034,-0.018,-0.001
119,-0.024,-0.015,0.007
120,-0.011,-0.012,0.014
121,-0.01,-0.009,0.01
122,-0.01,-0.006,0.005
123,-0.006,-0.002,0.005
124,0.008,-0.0,0.015
125,0.012,0.002,0.018
126,0.008,0.003,0.014
127,0.013,0.004,0.016
128,0.018,0.004,0.02
129,0.021,0.005,0.02
130,0.01,0.005,0.011
131,0.008,0.005,0.008
132,-0.001,0.005,-0.002
133,-0.003,0.005,-0.005
134,-0.007,0.003,-0.008
135,-0.008,0.001,-0.007
136,0.004,-0.002,0.005
137,0.007,-0.003,0.011
138,-0.004,-0.004,0.003
139,-0.002,-0.005,0.009
140,-0.004,-0.006,0.01
141,-0.019,-0.007,-0.002
142,-0.013,-0.007,0.002
143,-0.015,-0.007,-0.003
144,-0.009,-0.006,0.001
145,-0.014,-0.006,-0.003
146,-0.013,-0.005,0.002
147,-0.006,-0.003,0.012
148,0.004,-0.001,0.024
149,-0.007,0.001,0.012
150,0.006,0.004,0.021
151,0.017,0.006,0.028
152,0.007,0.01,0.016
153,0.012,0.013,0.021
154,0.02,0.016,0.028
155,0.035,0.018,0.043
156,0.032,0.02,0.042
157,0.03,0.022,0.04
158,0.033,0.023,0.043
159,0.025,0.024,0.035
160,0.011,0.025,0.021
161,0.012,0.026,0.021
162,0.012,0.026,0.02
163,0.017,0.026,0.025
164,0.025,0.026,0.032
165,0.032,0.027,0.039
166,0.047,0.027,0.054
167,0.039,0.027,0.049
168,0.031,0.027,0.044
169,0.031,0.028,0.043
170,0.026,0.027,0.035
171,0.022,0.027,0.029
172,0.027,0.028,0.037
173,0.019,0.028,0.031
174,0.014,0.028,0.029
175,0.012,0.029,0.033
176,0.007,0.03,0.036
177,0.025,0.031,0.059
178,0.038,0.031,0.072
179,0.045,0.031,0.078
180,0.045,0.03,0.075
181,0.044,0.029,0.069
182,0.044,0.027,0.062
183,0.034,0.026,0.05
184,0.028,0.024,0.044
185,0.026,0.022,0.041
186,0.018,0.02,0.033
187,0.01,0.017,0.024
188,0.011,0.015,0.026
189,0.009,0.014,0.025
190,0.009,0.012,0.026
191,0.016,0.012,0.03
192,0.01,0.011,0.024
193,0.013,0.01,0.025
194,0.007,0.009,0.018
195,0.002,0.008,0.013
196,-0.003,0.007,0.008
197,-0.008,0.007,0.006
198,-0.014,0.006,0.006
199,-0.0,0.004,0.024
200,-0.001,0.004,0.025
201,0.009,0.004,0.034
202,0.024,0.005,0.048
203,0.018,0.006,0.044
204,0.012,0.006,0.041
205,0.004,0.007,0.037
206,0.008,0.007,0.046
207,0.006,0.007,0.049
208,0.014,0.006,0.057
209,0.023,0.004,0.06
210,0.025,0.003,0.056
211,0.008,0.001,0.032
212,-0.012,-0.001,0.006
213,-0.018,-0.004,-0.004
214,-0.027,-0.007,-0.01
215,-0.035,-0.01,-0.013
216,-0.029,-0.014,-0.006
217,-0.016,-0.017,0.003
218,-0.01,-0.02,0.005
219,-0.012,-0.023,-0.0
220,-0.014,-0.026,-0.004
221,-0.016,-0.029,-0.007
222,-0.018,-0.031,-0.01
223,-0.026,-0.033,-0.017
224,-0.037,-0.035,-0.028
225,-0.047,-0.036,-0.036
226,-0.052,-0.037,-0.037
227,-0.053,-0.038,-0.035
228,-0.047,-0.039,-0.03
229,-0.049,-0.04,-0.033
230,-0.043,-0.041,-0.032
231,-0.04,-0.041,-0.029
232,-0.036,-0.042,-0.023
233,-0.037,-0.042,-0.02
234,-0.04,-0.042,-0.018
235,-0.04,-0.043,-0.014
236,-0.034,-0.045,-0.006
237,-0.029,-0.047,0.001
238,-0.03,-0.047,-0.002
239,-0.041,-0.048,-0.015
240,-0.053,-0.048,-0.03
241,-0.063,-0.047,-0.041
242,-0.061,-0.046,-0.041
243,-0.054,-0.045,-0.036
244,-0.05,-0.045,-0.033
245,-0.048,-0.044,-0.034
246,-0.042,-0.045,-0.032
247,-0.04,-0.046,-0.033
248,-0.042,-0.047,-0.037
249,-0.05,-0.048,-0.045
250,-0.054,-0.049,-0.049
251,-0.052,-0.049,-0.047
252,-0.045,-0.049,-0.039
253,-0.044,-0.048,-0.035
254,-0.042,-0.048,-0.032
255,-0.046,-0.046,-0.036
256,-0.043,-0.045,-0.035
257,-0.04,-0.044,-0.031
258,-0.041,-0.044,-0.03
259,-0.035,-0.043,-0.024
260,-0.042,-0.043,-0.031
261,-0.052,-0.042,-0.039
262,-0.053,-0.042,-0.037
263,-0.05,-0.042,-0.031
264,-0.05,-0.042,-0.026
265,-0.051,-0.043,-0.022
266,-0.047,-0.043,-0.017
267,-0.039,-0.043,-0.011
268,-0.035,-0.043,-0.008
269,-0.028,-0.043,-0.006
270,-0.029,-0.043,-0.012
271,-0.036,-0.043,-0.027
272,-0.044,-0.044,-0.04
273,-0.048,-0.045,-0.046
274,-0.048,-0.046,-0.046
275,-0.048,-0.047,-0.049
276,-0.053,-0.048,-0.057
277,-0.058,-0.048,-0.065
278,-0.054,-0.049,-0.061
279,-0.047,-0.049,-0.054
280,-0.042,-0.049,-0.049
281,-0.043,-0.049,-0.052
282,-0.045,-0.049,-0.055
283,-0.047,-0.048,-0.057
284,-0.052,-0.048,-0.06
285,-0.057,-0.048,-0.063
286,-0.057,-0.048,-0.062
287,-0.049,-0.047,-0.054
288,-0.049,-0.046,-0.056
289,-0.048,-0.045,-0.052
290,-0.042,-0.043,-0.044
291,-0.04,-0.041,-0.038
292,-0.039,-0.039,-0.032
293,-0.035,-0.037,-0.021
294,-0.031,-0.036,-0.01
295,-0.03,-0.035,-0.006
296,-0.031,-0.034,-0.006
297,-0.032,-0.033,-0.01
298,-0.018,-0.032,-0.002
299,-0.023,-0.03,-0.013
300,-0.029,-0.029,-0.024
301,-0.036,-0.027,-0.036
302,-0.032,-0.026,-0.039
303,-0.029,-0.025,-0.04
304,-0.028,-0.023,-0.044
305,-0.022,-0.021,-0.042
306,-0.021,-0.019,-0.044
307,-0.022,-0.018,-0.047
308,-0.018,-0.018,-0.045
309,-0.013,-0.019,-0.04
310,-0.012,-0.019,-0.041
311,-0.009,-0.018,-0.038
312,-0.011,-0.015,-0.04
313,-0.017,-0.012,-0.044
314,-0.01,-0.007,-0.035
315,0.0,-0.001,-0.024
316,0.008,0.006,-0.013
317,0.012,0.011,-0.007
318,0.015,0.016,0.0
319,0.019,0.02,0.009
320,0.017,0.025,0.013
321,0.015,0.031,0.019
322,0.019,0.036,0.029
323,0.026,0.042,0.041
324,0.039,0.047,0.056
325,0.052,0.051,0.07
326,0.061,0.056,0.077
327,0.058,0.061,0.069
328,0.054,0.063,0.058
329,0.062,0.065,0.058
330,0.121,0.066,0.108
331,0.127,0.067,0.105
332,0.117,0.069,0.089
333,0.083,0.07,0.05
334,0.056,0.069,0.02
335,0.041,0.07,0.003
336,0.039,0.071,-0.0
337,0.036,0.073,-0.003
338,0.04,0.074,0.001
339,0.046,0.073,0.008
340,0.068,0.07,0.03
341,0.14,0.067,0.099
342,0.079,0.065,0.041
343,0.054,0.065,0.018
344,0.039,0.063,0.005
345,0.044,0.061,0.011
346,0.062,0.06,0.033
347,0.065,0.061,0.038
348,0.06,0.063,0.039
349,0.07,0.066,0.056
350,0.085,0.07,0.079
351,0.103,0.075,0.104
352,0.135,0.081,0.14
353,0.091,0.088,0.106
354,0.07,0.096,0.09
355,0.056,0.103,0.076
356,0.079,0.108,0.094
357,0.106,0.111,0.115
358,0.077,0.113,0.08
359,0.049,0.114,0.045
360,0.072,0.114,0.058
361,0.119,0.114,0.094
362,0.177,0.114,0.145
363,0.181,0.114,0.144
364,0.161,0.112,0.122
365,0.123,0.107,0.082
366,0.105,0.1,0.064
367,0.116,0.089,0.074
368,0.15,0.081,0.105
369,0.108,0.076,0.065
370,0.069,0.073,0.028
371,0.06,0.071,0.02
372,0.057,0.071,0.019
373,0.051,0.071,0.016
374,0.026,0.071,-0.006
375,0.013,0.072,-0.016
376,0.015,0.072,-0.011
377,0.031,0.072,0.009
378,0.049,0.073,0.034
379,0.056,0.074,0.049
380,0.05,0.075,0.053
381,0.051,0.077,0.064
382,0.067,0.078,0.089
383,0.096,0.081,0.125
384,0.111,0.083,0.142
385,0.111,0.085,0.138
386,0.121,0.087,0.139
387,0.164,0.089,0.169
388,0.198,0.091,0.19
389,0.197,0.092,0.179
390,0.14,0.092,0.115
391,0.064,0.091,0.036
392,0.017,0.09,-0.013
393,0.014,0.087,-0.018
394,0.02,0.082,-0.013
395,0.029,0.075,-0.004
396,0.036,0.067,0.002
397,0.041,0.056,0.007
398,0.049,0.042,0.015
399,0.052,0.026,0.019
400,0.051,0.006,0.018
