gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,960,2556,3.2537157535553,47.3424949645996,-102.670562744141,3686560,962,2068,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-21 09:14:07.123573,-72.08739034570351,28.56355139187782,25.060110489519907,1.7378406985444238e-18,17.0,28.52,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,2.7887,2.9754,7
103515,npp,260,2103,4.0565550327301,47.3424453735352,-102.672744750977,3686560,260,1667,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-22 08:55:20.335423,-77.789464220185,4.02660309936693,3.5664085596337944,8.792839860571353e-18,14.0,4.01,1.0,3.31,0.3356,0.5416,1.3091,1.0,4.0566,4.0566,7
103642,npp,1242,3988,2.64767575263977,47.3385124206543,-102.672782897949,3686560,1241,3162,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-23 10:16:22.571251,-60.74510723725333,68.8674440151113,55.727986165460884,8.572132563549892e-15,27.0,68.77,3.5496478698597698,68.535,1.2817,1.5426,2.6477,0.3511,0.8529,0.9296,7
103877,npp,2,3151,3.5806610584259,47.3443603515625,-102.676887512207,3686560,4,2518,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-25 09:39:05.026418,-68.55617267155966,50.8637210109724,43.40543023849605,2.544599651072426e-15,21.0,50.82,1.847645286154319,50.48,0.5919,0.976,1.6123,0.5549,1.9513,1.987,7
103988,npp,239,235,3.57333207130432,47.3428840637207,-102.670722961426,3686560,245,119,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-26 07:39:34.071088,269.3992148872484,66.45498966354435,54.30118127213735,2.1360300897606903e-10,2.0,-66.41,3.0,-66.61,0.6665,0.9839,2.3692,0.5504,1.4047,1.9669,7
104471,npp,1420,3295,3.0220160484314,47.3443298339844,-102.675582885742,3686560,1419,2642,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-04-30 09:45:14.378302,-66.76435327478781,54.81140475055252,46.38830178032184,3.8137779094058714e-10,22.0,54.76,2.0682789409984763,54.43,0.6085,1.2306,1.9044,0.4401,1.4077,1.33,7
132847,npp,1886,1783,3.41614103317261,47.3429336547852,-102.672271728516,3686560,1886,1363,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-18 08:41:43.158153,99.74980655076511,14.449141363092732,12.769898104686138,3.625968266373905e-23,12.0,-14.46,1.015504800579495,-14.4,0.313,0.4964,0.8368,1.0911,3.4168,3.7273,7
133209,npp,366,844,3.53391671180725,47.3394317626953,-102.67845916748,3686560,364,636,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-20 08:03:53.615032,93.62694246700174,53.01092650430334,45.036875735826655,1.628515718801841e-25,6.0,-52.99,1.9513309067639726,-52.975,0.547,0.6119,0.8379,0.8851,2.0391,3.128,7
133404,npp,1684,2845,3.96303200721741,47.341423034668,-102.673881530762,3686560,1685,2293,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-21 09:25:35.009709,-71.00246899683275,40.76341830042638,35.33990542010407,6.48941504205262e-27,19.0,40.74,1.4276677814245327,40.66,0.5304,0.7417,0.8864,0.7302,2.7979,2.8938,7
133584,npp,1004,2394,3.71670603752136,47.3438034057617,-102.674293518066,3686560,1004,1936,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-22 09:06:48.243755,-73.40090610155116,20.415388383351182,17.999652935217835,1.9175730226313328e-26,16.0,20.4,1.0837787002826917,20.45,0.4066,0.5535,0.9041,0.9785,3.4603,3.6368,7
133762,npp,297,1936,4.02255153656006,47.3407135009766,-102.679794311523,3686560,297,1508,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-23 08:47:59.698601,98.38889586055132,5.705414105102227,5.052358077304176,2.9420368221067386e-24,13.0,-5.68,1.0,-5.54,0.3616,0.5165,0.7284,1.0487,4.0477,4.2183,7
134138,npp,713,3427,3.62809228897095,47.3411140441895,-102.674018859863,3686560,713,2774,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-25 09:50:29.420444,-65.72591719180078,58.07861277507925,48.75851108585828,5.172291013401684e-22,23.0,58.03,2.2013981571160284,57.96,0.9248,1.3697,2.3281,0.3954,1.5675,1.4346,7
134322,npp,55,2993,3.78968095779419,47.341911315918,-102.677780151367,3686560,55,2411,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-26 09:31:47.998015,-69.07644690928376,45.96584914952117,39.56066731374432,7.625260177426051e-17,20.0,45.94,1.5732132722552272,45.98,0.7128,0.9507,1.835,0.5696,2.3461,2.1588,7
134687,npp,1757,2091,3.86250185966492,47.3433494567871,-102.675033569336,3686560,1757,1655,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-08-28 08:54:14.483372,-67.66410534432767,3.3765494993555314,2.9908335533292028,0.0002924713170986644,14.0,3.31,1.0,3.31,0.3356,0.5416,1.3091,1.0,3.8625,3.8625,7
137903,npp,1617,1628,0.28714752197265603,47.3391761779785,-102.677536010742,3670176,1617,1226,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-09-14 08:35:18.247807,100.74912798619475,22.820355274653416,20.09484875943242,7.346166883713182e-16,11.0,-22.84,1.0837787002826917,-22.79,0.3271,0.546,1.1058,0.9918,0.3027,0.2848,7
138492,npp,1411,2693,0.395241588354111,47.3400344848633,-102.67130279541,3670176,1412,2165,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-09-17 09:19:10.139179,-72.28891863735402,34.71818298864396,30.30162041161818,2.0273398280359087e-26,18.0,34.69,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,0.3474,0.3311,7
140059,npp,707,1471,0.515307724475861,47.3399696350098,-102.671119689941,3670176,707,1103,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-09-25 08:28:54.046180,99.30372885584089,30.466854655000745,26.689264071785892,7.292524587026149e-07,10.0,-30.49,1.184412938166907,-30.49,0.4674,0.5845,0.8033,0.9266,0.4832,0.4775,7
143752,npp,1130,2538,0.355124026536942,47.3414611816406,-102.672805786133,3670176,1130,2054,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-10-14 09:12:42.214672,-71.50302601331265,27.714965963283912,24.329083275132085,9.154242993674235e-20,17.0,27.67,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.3414,0.3247,7
149468,npp,1405,3839,0.702578008174896,47.3370780944824,-102.674133300781,3670176,1403,3081,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-11-12 10:09:00.768402,-61.888327579553874,66.4183151516386,54.27611854842695,7.092330040851463e-16,26.0,66.32,3.0,66.29,1.6043,2.1557,5.431,0.2512,0.0572,0.1765,7
149654,npp,796,3424,2.32813358306885,47.3431816101074,-102.671142578125,3670176,795,2771,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-11-13 09:50:22.954542,-65.41356215258071,58.026738233096815,48.713125277279154,1.075908766487823e-23,23.0,57.96,2.2013981571160284,57.96,0.9248,1.3697,2.3281,0.3954,0.977,0.9206,7
150583,npp,378,1160,0.1992716714739799,47.3407402038574,-102.674766540527,3670176,378,855,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-11-18 08:16:25.869667,95.88332661002617,43.13979335895868,37.27592091284379,2.4035759557619835e-24,8.0,-43.12,1.4867838833500562,-43.12,0.387,0.4576,1.09,1.1835,0.3678,0.2358,7
150777,npp,1616,3138,0.394810497760773,47.337760925293,-102.672843933105,3670176,1619,2510,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-11-19 09:37:56.654125,-67.63572490543099,50.49527966234779,43.11431105519606,3.392665303565733e-24,21.0,50.45,1.847645286154319,50.48,0.5919,0.976,1.6123,0.5549,0.2271,0.2191,7
151465,npp,620,3700,0.572035014629364,47.3450469970703,-102.678497314453,3670176,619,2994,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-11-23 10:02:50.432432,-63.24154281703344,63.91574182225351,52.71235637576717,7.253324853049426e-08,25.0,63.78,2.7445598364131496,63.82,0.8746,1.409,1.9212,0.3844,0.2366,0.2199,7
154332,npp,1260,3700,0.609518855810165,47.3439559936523,-102.673805236816,3670176,1259,2994,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-09 10:02:49.718679,-63.156941128421735,63.90529335140236,52.7085851286667,7.197345193320257e-05,25.0,63.78,2.7445598364131496,63.82,0.8746,1.409,1.9212,0.3844,0.2503,0.2343,7
154533,npp,639,3280,1.57412266731262,47.3390808105469,-102.674179077148,3670176,637,2627,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-10 09:44:10.069751,-66.80277841350178,54.47580735272725,46.13458453328139,1.8999798899222957e-11,22.0,54.38,1.9513309067639726,54.43,0.6085,1.2306,1.9044,0.4401,0.7176,0.6928,7
155113,npp,1658,1933,0.523492723703384,47.3435478210449,-102.672454833984,3670176,1658,1504,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-13 08:47:53.316719,100.1113949303835,5.816081464562116,5.1500471569588475,1.6416794730329247e-31,13.0,-5.86,1.0,-5.54,0.3616,0.5165,0.7284,1.0487,0.5486,0.549,7
155856,npp,764,2540,0.405545234680176,47.3419532775879,-102.674438476562,3670176,764,2055,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-17 09:12:56.593262,-72.10176111352453,27.819493308987475,24.419394748510513,1.160964587686143e-25,17.0,27.76,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.3839,0.3708,7
156037,npp,50,2087,1.55273497104645,47.3404426574707,-102.676971435547,3670176,50,1652,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-18 08:54:09.819789,-76.34117218548104,3.114242086408045,2.758378191394075,1.3893647891017991e-21,14.0,3.08,1.0,3.31,0.3356,0.5416,1.3091,1.0,1.5527,1.5527,7
156226,npp,1037,3970,0.386206418275833,47.3433227539062,-102.673431396484,3670176,1035,3153,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-19 10:15:12.037413,-60.89160741081587,68.6308616048162,55.589018587571886,4.327323742991285e-21,27.0,68.48,3.3985290935932855,68.535,1.2817,1.5426,2.6477,0.3511,0.2013,0.1356,7
156413,npp,435,3560,0.62507575750351,47.3417129516602,-102.676811218262,3670176,437,2889,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2012-12-20 09:56:35.938962,-64.62221447924114,61.09821671593041,50.85517261714065,2.2855493304285827e-16,24.0,60.99,2.5331140255951103,61.03,0.6081,1.2639,5.4455,0.4285,0.2894,0.2679,7
169540,npp,1376,1773,0.230883322656155,47.3389358520508,-102.673812866211,3670176,1375,1353,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-01-09 08:41:26.436045,98.64909370864109,14.991690424267922,13.247279308495095,4.8827498744787046e-21,12.0,-15.02,1.0442604737599883,-14.4,0.313,0.4964,0.8368,1.0911,0.2873,0.2519,7
170090,npp,1164,2833,1.7931022644043,47.3459396362305,-102.676231384277,3670176,1164,2283,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-01-12 09:25:16.546033,-70.16278139095604,40.34361972888443,34.99553486768749,1.3149244964338575e-28,19.0,40.28,1.4276677814245327,40.66,0.5304,0.7417,0.8864,0.7302,1.278,1.3093,7
170271,npp,482,2383,0.871016383171082,47.3406639099121,-102.674530029297,3670176,482,1927,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-01-13 09:06:31.567072,-74.56505607509976,19.869831642281074,17.523721606807303,2.7934418317364668e-28,16.0,19.82,1.0837787002826917,20.45,0.4066,0.5535,0.9041,0.9785,0.8346,0.8523,7
170647,npp,798,3829,5.86701774597168,47.3419036865234,-102.674331665039,3670176,795,3075,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-01-15 10:08:48.841666,-61.90363945578003,66.27108936777988,54.19959884966279,1.3020974320449001e-24,26.0,66.14,3.0,66.29,1.6043,2.1557,5.431,0.2512,1.7787,1.474,7
174526,npp,1390,1626,0.444840282201767,47.3391914367676,-102.674491882324,3670176,1389,1224,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-05 08:35:33.200880,99.00786558135636,22.906601920756607,20.169045565902138,5.289963536913054e-11,11.0,-22.95,1.0837787002826917,-22.79,0.3271,0.546,1.1058,0.9918,0.4482,0.4412,7
175304,npp,571,2241,0.712244868278503,47.3445816040039,-102.674514770508,3670176,571,1798,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-09 09:00:45.308740,-73.98759747570557,12.0260708950651,10.636016776631223,3.1814109231685163e-25,15.0,11.97,1.015504800579495,12.08,0.4036,0.6124,0.8594,0.8844,0.6399,0.6299,7
175890,npp,341,3282,0.96297162771225,47.3404579162598,-102.674339294434,3670176,342,2628,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-12 09:44:33.511611,-67.04894964202502,54.52398038704969,46.17114556466419,6.708153109159626e-24,22.0,54.43,2.0682789409984763,54.43,0.6085,1.2306,1.9044,0.4401,0.4122,0.4238,7
176468,npp,1396,1936,0.812810659408569,47.3439750671387,-102.675262451172,3670176,1396,1507,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-15 08:48:20.227272,104.20856895492363,5.630413888001194,4.985685205052123,6.517491085630291e-16,13.0,-5.68,1.0,-5.54,0.3616,0.5165,0.7284,1.0487,0.8379,0.8524,7
176662,npp,673,1475,1.73712813854218,47.3416404724121,-102.669929504395,3670176,674,1106,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-16 08:29:29.861367,98.86106727417452,30.27233692083168,26.521557702185753,2.9091360697617717e-11,10.0,-30.3,1.184412938166907,-30.49,0.4674,0.5845,0.8033,0.9266,1.5148,1.6096,7
177075,npp,1208,2992,0.963482081890106,47.3404350280762,-102.67830657959,3670176,1208,2410,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-02-18 09:32:11.949134,-69.00637376518517,45.97040310323989,39.56091490370821,1.5164525340796487e-07,20.0,45.91,1.5732132722552272,45.98,0.7128,0.9507,1.835,0.5696,0.5497,0.5488,7
180472,npp,1358,2550,0.484796285629272,47.3385772705078,-102.671829223633,3670176,1357,2063,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-07 09:13:46.797142,-71.52611315216333,28.265308707392776,24.801298194634633,4.335587627751044e-11,17.0,28.23,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.4509,0.4433,7
180668,npp,657,2098,0.453000843524933,47.3430252075195,-102.671966552734,3670176,657,1662,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-08 08:55:01.752187,-76.88232558135697,3.7136119086477515,3.2889229055129388,6.247409557458111e-16,14.0,3.72,1.0,3.31,0.3356,0.5416,1.3091,1.0,0.453,0.453,7
181080,npp,1066,3569,0.604139059782028,47.3427581787109,-102.674560546875,3670176,1065,2896,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-10 09:57:29.579938,-64.39019016214253,61.29002679749548,50.980590399324036,1.7906937252692486e-17,24.0,61.18,2.5331140255951103,61.03,0.6081,1.2639,5.4455,0.4285,0.2811,0.2589,7
181873,npp,1477,1791,0.41943746805191,47.339485168457,-102.676643371582,3670176,1477,1370,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-14 08:42:34.770108,100.4548652189371,13.994749496982468,12.368885059752127,2.5996334721859965e-20,12.0,-14.0,1.015504800579495,-14.4,0.313,0.4964,0.8368,1.0911,0.4658,0.4576,7
182681,npp,642,2403,0.412163347005844,47.3386650085449,-102.671478271484,3670176,642,1944,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-18 09:07:44.965029,-74.27699023832507,20.8977275681491,18.41815200977446,8.716340274746998e-11,16.0,20.87,1.0837787002826917,20.45,0.4066,0.5535,0.9041,0.9785,0.4112,0.4033,7
183081,npp,984,3845,0.528102457523346,47.342586517334,-102.676734924316,3670176,984,3085,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-20 10:10:05.652612,-61.990260667719575,66.56612628536907,54.36842029998535,4.5162841847578135e-09,26.0,66.42,3.1865100272627664,66.29,1.6043,2.1557,5.431,0.2512,0.0308,0.1327,7
183280,npp,368,3432,1.45040643215179,47.3387298583984,-102.673904418945,3670176,372,2779,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-03-21 09:51:27.723649,-65.2495378725364,58.24729692302027,48.871513827094645,2.1982126822746326e-05,23.0,58.15,2.2013981571160284,57.96,0.9248,1.3697,2.3281,0.3954,0.5783,0.5735,7
187193,npp,151,3983,6.08636713027954,47.3444366455078,-102.677001953125,3686560,152,3160,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-04-10 10:16:36.325029,-60.839103146920934,68.84620944603927,55.709027120651314,2.3772622715835547e-17,27.0,68.69,3.3985290935932855,68.535,1.2817,1.5426,2.6477,0.3511,1.8786,2.1369,7
187763,npp,1342,2706,4.15101194381714,47.3395195007324,-102.672782897949,3686560,1341,2174,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-04-13 09:20:37.251942,-71.03719371916984,35.29411147236517,30.784583417619984,4.3057051774543763e-17,18.0,35.24,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,3.2503,3.4772,7
222048,npp,1682,2091,4.04768800735474,47.3396797180176,-102.672370910645,3686560,1682,1655,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-08-15 08:56:23.131344,-81.77434226650279,3.321623513896006,2.9420011062598093,1.3328907740805657e-17,14.0,3.31,1.0,3.31,0.3356,0.5416,1.3091,1.0,4.0477,4.0477,7
222233,npp,969,1629,3.92687034606934,47.3427467346191,-102.677703857422,3686560,969,1227,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-08-16 08:37:32.776424,98.99516399545084,22.79649408772571,20.072905473506474,3.976186822532699e-12,11.0,-22.79,1.0837787002826917,-22.79,0.3271,0.546,1.1058,0.9918,3.6611,3.8948,7
222416,npp,212,1160,4.88279247283936,47.338436126709,-102.675628662109,3686560,213,855,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-08-17 08:18:40.642983,96.49923606141084,43.11918627400458,37.26224017379191,4.206591091418976e-06,8.0,-43.12,1.4867838833500562,-43.12,0.387,0.4576,1.09,1.1835,3.5179,5.7787,7
222613,npp,1459,3138,3.87347888946533,47.3419189453125,-102.676742553711,3686560,1461,2510,196611,3883171,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-08-18 09:40:13.114434,-68.52447931699665,50.52449319611413,43.141315845003035,7.057247119592863e-07,21.0,50.45,1.847645286154319,50.48,0.5919,0.976,1.6123,0.5549,2.1098,2.1495,7
225888,npp,1626,2696,0.473659843206406,47.3427085876465,-102.677749633789,3719328,1626,2168,196611,3915939,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-09-04 09:21:48.252566,-71.4639904198502,34.85873766983564,30.420520907929554,3.5180995863433075e-16,18.0,34.82,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,0.408,0.3968,7
227264,npp,1767,1939,0.27870920300483704,47.3421401977539,-102.679817199707,3670176,1767,1511,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-09-11 08:50:36.358495,101.25047273355366,5.498138150929387,4.869132081352279,9.214297814935332e-25,13.0,-5.51,1.0,-5.54,0.3616,0.5165,0.7284,1.0487,0.3038,0.2923,7
227658,npp,273,1006,0.5045829117298131,47.3388366699219,-102.677581787109,3670176,275,740,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-09-13 08:12:52.099333,95.81184403600408,48.27357177818314,41.38803591125978,2.4395994704778976e-15,7.0,-48.28,1.7549928774784245,-48.31,0.5728,0.7496,0.8952,0.7225,0.402,0.3646,7
228066,npp,898,2548,0.1969499662518501,47.3439674377441,-102.673606872559,3670176,899,2061,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-09-15 09:15:44.901597,-72.78163703326537,28.160509727552697,24.714794483948264,6.944401520520084e-10,17.0,28.14,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.2078,0.1801,7
231329,npp,1670,2548,0.262062728404999,47.3406524658203,-102.673225402832,3670176,1670,2061,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-10-01 09:15:58.271799,-72.9499016590218,28.17065458443884,24.723092270701667,1.4057524406744953e-05,17.0,28.14,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.2628,0.2396,7
232344,npp,91,2697,0.429060816764832,47.340030670166,-102.672821044922,3670176,91,2168,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-10-06 09:22:16.577176,-71.10346413560748,34.901616050886666,30.456652228585746,1.5908137459021834e-27,18.0,34.86,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,0.3735,0.3594,7
233763,npp,207,1938,0.494574517011642,47.3435935974121,-102.678039550781,3670176,207,1509,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-10-13 08:51:01.355440,96.56391796575012,5.601392117278558,4.960310224502682,1.0622936962458214e-12,13.0,-5.57,1.0,-5.54,0.3616,0.5165,0.7284,1.0487,0.5197,0.5186,7
237349,npp,1344,3422,0.851382613182068,47.3412437438965,-102.67440032959,3670176,1348,2770,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-10-31 09:53:39.457540,-65.3982613576487,58.00746151105802,48.704045966272446,3.801026662757587e-07,23.0,57.91,2.2013981571160284,57.96,0.9248,1.3697,2.3281,0.3954,0.3062,0.3366,7
237542,npp,692,2990,0.937328159809113,47.3378715515137,-102.673110961914,3670176,693,2408,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-01 09:34:59.817826,-69.30717248538959,45.899433697850284,39.504012604554696,2.602409472026041e-14,20.0,45.84,1.5732132722552272,45.98,0.7128,0.9507,1.835,0.5696,0.5331,0.5339,7
237739,npp,26,2542,0.410433948040009,47.3396492004395,-102.671028137207,3670176,26,2057,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-02 09:16:14.839649,-71.98012589754308,27.892789575918172,24.481356425530286,3.1061324807803926e-21,17.0,27.86,1.184412938166907,28.09,0.365,0.5923,0.8178,0.9144,0.3881,0.3753,7
238132,npp,1682,1627,0.731125771999359,47.3433265686035,-102.678375244141,3670176,1682,1225,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-04 08:38:37.763401,100.02850338068295,22.881507029672598,20.14598687324303,5.875024199556152e-30,11.0,-22.9,1.0837787002826917,-22.79,0.3271,0.546,1.1058,0.9918,0.7124,0.7252,7
238731,npp,1511,2690,0.384170591831207,47.3379821777344,-102.671798706055,3670176,1511,2163,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-07 09:22:31.436143,-71.61173011035197,34.6081691164065,30.205569693496457,1.1316840625619757e-28,18.0,34.56,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,0.3388,0.3218,7
239504,npp,548,3277,1.64378833770752,47.3408584594727,-102.676376342773,3670176,549,2622,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-11 09:47:29.483327,-67.1350324143512,54.38348940058149,46.063879244861624,1.0599003146250117e-15,22.0,54.3,1.9513309067639726,54.43,0.6085,1.2306,1.9044,0.4401,0.7533,0.7234,7
242940,npp,35,2388,0.442985206842422,47.3398742675781,-102.675659179688,3670176,35,1931,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-11-29 09:10:20.494216,-74.33318468971162,20.112980446766468,17.733883887092144,9.196667569354113e-10,16.0,20.09,1.0837787002826917,20.45,0.4066,0.5535,0.9041,0.9785,0.4396,0.4335,7
244067,npp,901,2087,0.6562220454216,47.3436164855957,-102.677192687988,3670176,901,1652,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-12-05 08:57:59.304786,-77.06536666050108,3.1015721185533223,2.747038325114208,1.721791419090866e-29,14.0,3.08,1.0,3.31,0.3356,0.5416,1.3091,1.0,0.6562,0.6562,7
244251,npp,193,1627,0.603994190692902,47.3425903320312,-102.671318054199,3670176,194,1225,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-12-06 08:39:10.787811,100.10776375545205,22.880967347207378,20.145584874777374,2.2472588368093797e-27,11.0,-22.9,1.0837787002826917,-22.79,0.3271,0.546,1.1058,0.9918,0.5951,0.5991,7
244446,npp,1322,3560,1.000817358493805,47.3368911743164,-102.673484802246,3670176,1321,2889,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-12-07 10:00:29.084816,-64.5945192940651,61.10775679348535,50.85830431363513,1.7122813147976688e-26,24.0,60.99,2.5331140255951103,61.03,0.6081,1.2639,5.4455,0.4285,0.4377,0.4289,7
244822,npp,64,2690,0.650669038295746,47.3403167724609,-102.678184509277,3670176,66,2164,196611,3866787,14824,usa_bakken_104_81,47.34166667,-102.675,104,81,usa_bakken,2013-12-09 09:23:08.072891,-71.10109540941588,34.61837932573655,30.21454997269962,6.173351065585746e-18,18.0,34.56,1.2937979144666532,34.73,0.4895,0.6465,0.8244,0.8377,0.5448,0.545,7
