lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.828,0.783,0.855
2,0.612,0.639,0.653
3,0.449,0.518,0.477
4,0.346,0.418,0.34
5,0.29,0.337,0.24
6,0.256,0.272,0.167
7,0.228,0.221,0.11
8,0.213,0.182,0.077
9,0.206,0.154,0.059
10,0.197,0.135,0.047
11,0.183,0.123,0.034
12,0.155,0.117,0.014
13,0.129,0.116,-0.004
14,0.114,0.118,-0.014
15,0.113,0.124,-0.014
16,0.119,0.131,-0.011
17,0.118,0.14,-0.013
18,0.118,0.148,-0.015
19,0.131,0.157,-0.006
20,0.144,0.165,0.006
21,0.146,0.172,0.016
22,0.137,0.177,0.026
23,0.132,0.181,0.05
24,0.145,0.182,0.097
25,0.171,0.182,0.162
26,0.215,0.177,0.242
27,0.246,0.168,0.31
28,0.222,0.16,0.331
29,0.179,0.153,0.316
30,0.162,0.145,0.296
31,0.151,0.137,0.261
32,0.142,0.127,0.215
33,0.13,0.117,0.157
34,0.101,0.106,0.088
35,0.082,0.094,0.034
36,0.068,0.081,-0.004
37,0.05,0.067,-0.035
38,0.029,0.055,-0.059
39,0.01,0.043,-0.076
40,-0.003,0.033,-0.087
41,-0.008,0.024,-0.095
42,-0.01,0.015,-0.1
43,-0.01,0.008,-0.102
44,-0.008,0.003,-0.101
45,-0.006,-0.001,-0.099
46,0.002,-0.004,-0.091
47,0.011,-0.006,-0.081
48,0.012,-0.006,-0.075
49,0.011,-0.003,-0.072
50,0.006,0.0,-0.071
51,0.008,0.004,-0.063
52,0.012,0.007,-0.047
53,0.021,0.008,-0.02
54,0.027,0.008,0.016
55,0.025,0.009,0.053
56,0.014,0.008,0.085
57,0.013,0.007,0.123
58,0.009,0.004,0.144
59,-0.003,0.0,0.141
60,-0.013,-0.005,0.121
61,-0.018,-0.01,0.089
62,-0.023,-0.015,0.052
63,-0.028,-0.021,0.015
64,-0.03,-0.027,-0.018
65,-0.033,-0.033,-0.046
66,-0.039,-0.04,-0.069
67,-0.045,-0.046,-0.087
68,-0.051,-0.053,-0.101
69,-0.058,-0.06,-0.111
70,-0.068,-0.067,-0.12
71,-0.077,-0.073,-0.124
72,-0.082,-0.078,-0.124
73,-0.085,-0.083,-0.122
74,-0.087,-0.086,-0.119
75,-0.087,-0.088,-0.116
76,-0.087,-0.089,-0.112
77,-0.088,-0.089,-0.11
78,-0.087,-0.089,-0.109
79,-0.088,-0.089,-0.107
80,-0.086,-0.089,-0.102
81,-0.085,-0.088,-0.093
82,-0.086,-0.086,-0.078
83,-0.095,-0.084,-0.062
84,-0.1,-0.082,-0.041
85,-0.104,-0.08,-0.018
86,-0.103,-0.079,0.008
87,-0.096,-0.079,0.035
88,-0.078,-0.079,0.055
89,-0.058,-0.078,0.063
90,-0.045,-0.078,0.057
91,-0.044,-0.078,0.036
92,-0.05,-0.079,0.009
93,-0.057,-0.079,-0.019
94,-0.065,-0.079,-0.048
95,-0.074,-0.079,-0.073
96,-0.088,-0.08,-0.093
97,-0.102,-0.08,-0.108
98,-0.107,-0.081,-0.114
99,-0.104,-0.083,-0.113
100,-0.098,-0.084,-0.109
101,-0.089,-0.087,-0.1
102,-0.088,-0.09,-0.091
103,-0.096,-0.093,-0.087
104,-0.11,-0.096,-0.09
105,-0.117,-0.099,-0.089
106,-0.112,-0.102,-0.082
107,-0.101,-0.105,-0.071
108,-0.081,-0.107,-0.054
109,-0.068,-0.107,-0.044
110,-0.068,-0.106,-0.044
111,-0.078,-0.102,-0.049
112,-0.092,-0.099,-0.057
113,-0.104,-0.095,-0.058
114,-0.104,-0.091,-0.045
115,-0.102,-0.088,-0.03
116,-0.108,-0.085,-0.021
117,-0.112,-0.082,-0.012
118,-0.113,-0.079,-0.009
119,-0.099,-0.075,-0.009
120,-0.075,-0.07,-0.011
121,-0.06,-0.064,-0.022
122,-0.043,-0.057,-0.034
123,-0.035,-0.05,-0.044
124,-0.028,-0.042,-0.053
125,-0.018,-0.035,-0.053
126,-0.011,-0.028,-0.049
127,-0.008,-0.022,-0.046
128,-0.006,-0.017,-0.042
129,-0.006,-0.012,-0.041
130,-0.013,-0.008,-0.043
131,-0.021,-0.003,-0.048
132,-0.032,0.002,-0.053
133,-0.028,0.006,-0.048
134,-0.011,0.008,-0.032
135,0.018,0.01,-0.007
136,0.043,0.011,0.017
137,0.052,0.011,0.028
138,0.045,0.012,0.024
139,0.028,0.012,0.013
140,0.017,0.011,0.006
141,0.015,0.01,0.006
142,-0.003,0.008,-0.003
143,-0.024,0.007,-0.01
144,-0.03,0.005,-0.002
145,-0.027,0.004,0.015
146,-0.019,0.002,0.031
147,0.002,0.001,0.044
148,0.018,0.0,0.048
149,0.015,-0.0,0.038
150,0.014,-0.0,0.026
151,0.017,0.0,0.016
152,0.019,0.002,0.006
153,0.019,0.003,-0.003
154,0.013,0.006,-0.011
155,0.008,0.009,-0.016
156,0.006,0.013,-0.012
157,0.003,0.018,-0.005
158,-0.0,0.024,0.002
159,-0.002,0.03,0.007
160,-0.001,0.035,0.014
161,0.007,0.038,0.026
162,0.022,0.039,0.043
163,0.036,0.038,0.056
164,0.057,0.037,0.065
165,0.066,0.036,0.069
166,0.065,0.035,0.07
167,0.069,0.032,0.074
168,0.072,0.029,0.074
169,0.061,0.026,0.059
170,0.045,0.023,0.039
171,0.034,0.02,0.027
172,0.026,0.018,0.025
173,0.012,0.016,0.022
174,0.001,0.013,0.021
175,-0.012,0.01,0.019
176,-0.029,0.008,0.015
177,-0.035,0.007,0.019
178,-0.036,0.005,0.021
179,-0.033,0.004,0.022
180,-0.027,0.002,0.016
181,-0.017,0.001,0.012
182,0.001,-0.0,0.017
183,0.023,-0.001,0.029
184,0.035,-0.001,0.042
185,0.037,0.0,0.052
186,0.029,0.003,0.054
187,0.006,0.006,0.038
188,-0.006,0.01,0.03
189,0.003,0.013,0.042
190,0.022,0.016,0.061
191,0.039,0.017,0.076
192,0.039,0.017,0.074
193,0.025,0.016,0.056
194,0.02,0.013,0.048
195,0.012,0.009,0.038
196,-0.001,0.004,0.024
197,-0.014,-0.001,0.01
198,-0.015,-0.007,0.005
199,-0.016,-0.013,-0.002
200,-0.026,-0.018,-0.015
201,-0.029,-0.023,-0.017
202,-0.021,-0.026,-0.008
203,-0.018,-0.028,0.0
204,-0.016,-0.028,0.016
205,-0.017,-0.028,0.029
206,-0.029,-0.026,0.035
207,-0.043,-0.025,0.033
208,-0.052,-0.023,0.026
209,-0.056,-0.023,0.015
210,-0.05,-0.022,0.009
211,-0.041,-0.022,0.007
212,-0.028,-0.021,0.013
213,-0.016,-0.02,0.022
214,-0.007,-0.018,0.035
215,0.007,-0.015,0.052
216,0.025,-0.013,0.068
217,0.027,-0.011,0.07
218,0.023,-0.009,0.065
219,0.012,-0.008,0.049
220,0.002,-0.008,0.033
221,-0.004,-0.007,0.02
222,-0.007,-0.008,0.009
223,-0.017,-0.008,-0.008
224,-0.031,-0.008,-0.024
225,-0.04,-0.009,-0.032
226,-0.042,-0.01,-0.033
227,-0.039,-0.011,-0.029
228,-0.031,-0.012,-0.026
229,-0.02,-0.013,-0.021
230,-0.012,-0.015,-0.013
231,-0.005,-0.018,0.0
232,0.002,-0.02,0.02
233,-0.006,-0.022,0.028
234,-0.017,-0.024,0.033
235,-0.018,-0.025,0.038
236,-0.014,-0.025,0.041
237,-0.011,-0.026,0.041
238,-0.021,-0.026,0.024
239,-0.038,-0.028,0.0
240,-0.05,-0.03,-0.021
241,-0.05,-0.032,-0.03
242,-0.038,-0.036,-0.029
243,-0.027,-0.039,-0.028
244,-0.028,-0.043,-0.03
245,-0.038,-0.046,-0.035
246,-0.04,-0.048,-0.032
247,-0.048,-0.051,-0.034
248,-0.05,-0.054,-0.033
249,-0.059,-0.057,-0.04
250,-0.068,-0.059,-0.048
251,-0.073,-0.062,-0.057
252,-0.074,-0.064,-0.063
253,-0.075,-0.066,-0.071
254,-0.076,-0.067,-0.077
255,-0.075,-0.068,-0.082
256,-0.073,-0.069,-0.085
257,-0.071,-0.069,-0.089
258,-0.072,-0.069,-0.089
259,-0.067,-0.068,-0.083
260,-0.062,-0.068,-0.072
261,-0.055,-0.067,-0.055
262,-0.043,-0.066,-0.031
263,-0.036,-0.066,-0.008
264,-0.044,-0.065,0.007
265,-0.06,-0.064,0.015
266,-0.084,-0.064,0.006
267,-0.091,-0.063,0.001
268,-0.092,-0.063,-0.009
269,-0.085,-0.064,-0.021
270,-0.078,-0.065,-0.034
271,-0.068,-0.066,-0.047
272,-0.056,-0.067,-0.054
273,-0.045,-0.067,-0.056
274,-0.039,-0.068,-0.058
275,-0.039,-0.069,-0.062
276,-0.048,-0.069,-0.072
277,-0.061,-0.068,-0.083
278,-0.071,-0.067,-0.091
279,-0.076,-0.065,-0.096
280,-0.079,-0.062,-0.102
281,-0.076,-0.059,-0.106
282,-0.07,-0.055,-0.107
283,-0.062,-0.05,-0.105
284,-0.057,-0.045,-0.102
285,-0.057,-0.04,-0.102
286,-0.056,-0.034,-0.102
287,-0.044,-0.029,-0.095
288,-0.026,-0.024,-0.08
289,-0.008,-0.021,-0.055
290,0.002,-0.018,-0.027
291,0.002,-0.016,0.002
292,0.003,-0.013,0.033
293,0.003,-0.01,0.062
294,-0.0,-0.008,0.086
295,0.002,-0.006,0.099
296,0.002,-0.004,0.099
297,0.003,-0.002,0.09
298,0.005,-0.002,0.072
299,0.004,-0.004,0.048
300,-0.001,-0.006,0.018
301,-0.008,-0.01,-0.012
302,-0.013,-0.015,-0.038
303,-0.022,-0.02,-0.059
304,-0.028,-0.023,-0.072
305,-0.029,-0.025,-0.077
306,-0.027,-0.026,-0.077
307,-0.025,-0.024,-0.076
308,-0.027,-0.021,-0.077
309,-0.027,-0.017,-0.079
310,-0.022,-0.01,-0.081
311,-0.013,-0.003,-0.081
312,-0.005,0.007,-0.081
313,0.004,0.017,-0.077
314,0.012,0.028,-0.072
315,0.019,0.04,-0.064
316,0.029,0.05,-0.052
317,0.039,0.061,-0.033
318,0.052,0.07,-0.007
319,0.068,0.079,0.03
320,0.089,0.087,0.08
321,0.117,0.093,0.139
322,0.14,0.099,0.193
323,0.15,0.104,0.234
324,0.155,0.106,0.26
325,0.154,0.107,0.266
326,0.145,0.107,0.248
327,0.128,0.104,0.209
328,0.103,0.101,0.148
329,0.079,0.096,0.089
330,0.067,0.088,0.043
331,0.058,0.08,0.001
332,0.049,0.071,-0.031
333,0.043,0.061,-0.052
334,0.038,0.052,-0.064
335,0.034,0.044,-0.07
336,0.03,0.038,-0.072
337,0.027,0.033,-0.072
338,0.028,0.031,-0.069
339,0.033,0.032,-0.063
340,0.042,0.035,-0.055
341,0.051,0.041,-0.049
342,0.052,0.05,-0.049
343,0.051,0.061,-0.049
344,0.052,0.074,-0.047
345,0.059,0.089,-0.036
346,0.071,0.103,-0.02
347,0.088,0.117,0.009
348,0.102,0.131,0.045
349,0.12,0.143,0.092
350,0.14,0.153,0.147
351,0.169,0.162,0.21
352,0.197,0.169,0.268
353,0.223,0.174,0.322
354,0.242,0.176,0.356
355,0.238,0.177,0.357
356,0.226,0.176,0.339
357,0.215,0.172,0.303
358,0.197,0.167,0.252
359,0.17,0.16,0.188
360,0.148,0.151,0.128
361,0.128,0.141,0.077
362,0.109,0.13,0.039
363,0.089,0.12,0.009
364,0.073,0.111,-0.015
365,0.062,0.101,-0.031
366,0.062,0.092,-0.037
367,0.066,0.084,-0.037
368,0.071,0.077,-0.036
369,0.069,0.073,-0.039
370,0.065,0.071,-0.043
371,0.063,0.072,-0.045
372,0.064,0.075,-0.044
373,0.081,0.08,-0.03
374,0.073,0.087,-0.033
375,0.069,0.096,-0.03
376,0.087,0.107,-0.002
377,0.115,0.118,0.041
378,0.136,0.129,0.088
379,0.14,0.139,0.128
380,0.157,0.148,0.18
381,0.166,0.155,0.23
382,0.174,0.16,0.274
383,0.175,0.162,0.305
384,0.171,0.162,0.317
385,0.157,0.159,0.296
386,0.136,0.154,0.248
387,0.132,0.145,0.2
388,0.13,0.133,0.155
389,0.125,0.119,0.111
390,0.109,0.103,0.064
391,0.081,0.085,0.016
392,0.056,0.066,-0.02
393,0.038,0.047,-0.042
394,0.024,0.028,-0.056
395,0.013,0.012,-0.067
396,0.006,-0.002,-0.074
397,0.001,-0.011,-0.078
398,-0.003,-0.014,-0.081
399,-0.007,-0.008,-0.083
400,-0.007,0.008,-0.081
