lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.693,0.638,0.708
2,0.409,0.479,0.43
3,0.193,0.352,0.211
4,0.105,0.252,0.111
5,0.083,0.177,0.072
6,0.087,0.121,0.06
7,0.085,0.082,0.044
8,0.101,0.057,0.05
9,0.132,0.042,0.074
10,0.169,0.036,0.105
11,0.138,0.037,0.076
12,0.086,0.042,0.027
13,0.051,0.049,-0.007
14,0.043,0.059,-0.015
15,0.067,0.069,0.005
16,0.132,0.078,0.066
17,0.119,0.087,0.054
18,0.095,0.093,0.034
19,0.075,0.098,0.018
20,0.072,0.101,0.02
21,0.077,0.101,0.03
22,0.067,0.099,0.03
23,0.024,0.095,0.0
24,0.014,0.088,0.004
25,0.018,0.081,0.022
26,0.038,0.067,0.054
27,0.057,0.055,0.085
28,0.044,0.047,0.083
29,0.032,0.043,0.078
30,0.027,0.042,0.071
31,0.021,0.042,0.057
32,0.016,0.042,0.04
33,0.022,0.042,0.032
34,0.04,0.042,0.034
35,0.066,0.04,0.046
36,0.099,0.036,0.067
37,0.106,0.031,0.067
38,0.077,0.029,0.037
39,0.043,0.029,0.002
40,0.022,0.03,-0.02
41,0.009,0.031,-0.033
42,0.004,0.029,-0.04
43,0.001,0.027,-0.044
44,0.001,0.025,-0.046
45,0.005,0.023,-0.042
46,0.01,0.02,-0.036
47,0.016,0.016,-0.028
48,0.014,0.011,-0.026
49,0.002,0.009,-0.034
50,-0.012,0.006,-0.043
51,-0.016,0.004,-0.042
52,-0.01,0.002,-0.031
53,0.001,-0.001,-0.013
54,0.01,-0.004,0.005
55,0.014,-0.007,0.023
56,0.018,-0.009,0.042
57,0.022,-0.01,0.058
58,0.018,-0.011,0.061
59,0.008,-0.011,0.051
60,-0.014,-0.011,0.025
61,-0.028,-0.012,0.002
62,-0.04,-0.015,-0.02
63,-0.042,-0.019,-0.032
64,-0.04,-0.024,-0.037
65,-0.039,-0.027,-0.042
66,-0.036,-0.031,-0.045
67,-0.034,-0.035,-0.046
68,-0.033,-0.038,-0.049
69,-0.032,-0.041,-0.053
70,-0.039,-0.044,-0.061
71,-0.048,-0.047,-0.069
72,-0.051,-0.05,-0.073
73,-0.053,-0.053,-0.076
74,-0.053,-0.056,-0.078
75,-0.053,-0.059,-0.076
76,-0.055,-0.06,-0.075
77,-0.056,-0.061,-0.073
78,-0.058,-0.061,-0.073
79,-0.062,-0.061,-0.073
80,-0.063,-0.061,-0.071
81,-0.063,-0.061,-0.066
82,-0.065,-0.06,-0.061
83,-0.064,-0.06,-0.051
84,-0.065,-0.06,-0.04
85,-0.064,-0.061,-0.027
86,-0.067,-0.062,-0.018
87,-0.068,-0.063,-0.008
88,-0.066,-0.063,-0.005
89,-0.062,-0.063,-0.005
90,-0.057,-0.062,-0.009
91,-0.054,-0.061,-0.016
92,-0.054,-0.06,-0.024
93,-0.05,-0.058,-0.03
94,-0.049,-0.057,-0.039
95,-0.052,-0.055,-0.051
96,-0.055,-0.053,-0.059
97,-0.057,-0.052,-0.063
98,-0.052,-0.05,-0.059
99,-0.052,-0.049,-0.061
100,-0.054,-0.048,-0.065
101,-0.051,-0.048,-0.06
102,-0.054,-0.047,-0.064
103,-0.052,-0.047,-0.063
104,-0.053,-0.047,-0.063
105,-0.056,-0.047,-0.066
106,-0.054,-0.047,-0.063
107,-0.042,-0.047,-0.051
108,-0.023,-0.048,-0.028
109,-0.015,-0.047,-0.015
110,-0.024,-0.046,-0.022
111,-0.038,-0.045,-0.035
112,-0.045,-0.044,-0.04
113,-0.049,-0.042,-0.039
114,-0.048,-0.04,-0.03
115,-0.051,-0.038,-0.024
116,-0.057,-0.036,-0.023
117,-0.055,-0.034,-0.015
118,-0.051,-0.031,-0.007
119,-0.039,-0.029,0.004
120,-0.023,-0.027,0.014
121,-0.022,-0.024,0.007
122,-0.019,-0.022,0.001
123,-0.02,-0.019,-0.006
124,-0.012,-0.018,-0.007
125,-0.003,-0.016,-0.004
126,-0.009,-0.015,-0.013
127,-0.006,-0.014,-0.015
128,-0.001,-0.014,-0.013
129,0.002,-0.013,-0.012
130,-0.002,-0.013,-0.015
131,-0.007,-0.013,-0.018
132,-0.019,-0.012,-0.031
133,-0.023,-0.012,-0.034
134,-0.022,-0.013,-0.031
135,-0.015,-0.015,-0.023
136,-0.011,-0.017,-0.016
137,-0.014,-0.019,-0.017
138,-0.02,-0.021,-0.021
139,-0.03,-0.022,-0.027
140,-0.036,-0.023,-0.029
141,-0.032,-0.024,-0.024
142,-0.029,-0.025,-0.02
143,-0.032,-0.024,-0.02
144,-0.03,-0.024,-0.014
145,-0.027,-0.022,-0.005
146,-0.019,-0.021,0.008
147,-0.018,-0.019,0.013
148,-0.012,-0.017,0.023
149,-0.011,-0.014,0.024
150,-0.008,-0.011,0.023
151,-0.0,-0.009,0.021
152,-0.004,-0.007,0.009
153,-0.005,-0.005,0.004
154,-0.003,-0.003,0.003
155,0.002,-0.0,0.007
156,0.004,0.002,0.008
157,0.005,0.004,0.008
158,0.01,0.005,0.012
159,0.008,0.006,0.008
160,0.002,0.006,0.002
161,-0.001,0.007,-0.003
162,0.006,0.007,0.002
163,0.006,0.007,-0.0
164,0.011,0.007,0.005
165,0.019,0.008,0.013
166,0.016,0.009,0.011
167,0.005,0.009,0.003
168,0.006,0.01,0.006
169,0.006,0.011,0.008
170,0.001,0.012,0.004
171,0.003,0.014,0.009
172,0.012,0.015,0.026
173,0.021,0.017,0.043
174,0.025,0.018,0.055
175,0.024,0.02,0.061
176,0.015,0.022,0.058
177,0.007,0.023,0.053
178,0.01,0.024,0.055
179,0.019,0.024,0.062
180,0.027,0.024,0.065
181,0.039,0.023,0.069
182,0.048,0.022,0.07
183,0.034,0.02,0.05
184,0.024,0.018,0.032
185,0.017,0.015,0.025
186,0.013,0.012,0.021
187,0.008,0.009,0.016
188,0.005,0.005,0.015
189,0.005,0.002,0.018
190,0.001,-0.001,0.016
191,0.002,-0.004,0.019
192,-0.001,-0.006,0.014
193,-0.005,-0.007,0.008
194,-0.014,-0.007,-0.003
195,-0.021,-0.008,-0.013
196,-0.026,-0.008,-0.018
197,-0.028,-0.008,-0.021
198,-0.028,-0.008,-0.018
199,-0.024,-0.008,-0.012
200,-0.021,-0.009,-0.008
201,-0.005,-0.009,0.01
202,0.004,-0.008,0.023
203,0.007,-0.006,0.032
204,0.002,-0.003,0.034
205,0.002,-0.001,0.041
206,0.009,0.001,0.055
207,0.014,0.003,0.064
208,0.021,0.003,0.074
209,0.026,0.002,0.077
210,0.028,0.001,0.07
211,0.015,0.0,0.047
212,-0.005,-0.001,0.02
213,-0.021,-0.002,-0.003
214,-0.03,-0.004,-0.014
215,-0.032,-0.007,-0.015
216,-0.03,-0.01,-0.013
217,-0.021,-0.012,-0.008
218,-0.014,-0.015,-0.006
219,-0.01,-0.019,-0.007
220,-0.01,-0.022,-0.01
221,-0.01,-0.025,-0.011
222,-0.012,-0.027,-0.014
223,-0.024,-0.029,-0.028
224,-0.037,-0.03,-0.04
225,-0.044,-0.032,-0.045
226,-0.048,-0.033,-0.045
227,-0.048,-0.034,-0.042
228,-0.047,-0.035,-0.041
229,-0.039,-0.036,-0.033
230,-0.029,-0.037,-0.026
231,-0.027,-0.037,-0.021
232,-0.018,-0.037,-0.008
233,-0.032,-0.038,-0.016
234,-0.038,-0.039,-0.014
235,-0.039,-0.041,-0.009
236,-0.039,-0.044,-0.003
237,-0.038,-0.046,0.002
238,-0.04,-0.048,0.0
239,-0.047,-0.049,-0.008
240,-0.053,-0.05,-0.018
241,-0.057,-0.05,-0.029
242,-0.056,-0.049,-0.034
243,-0.053,-0.049,-0.036
244,-0.056,-0.048,-0.042
245,-0.058,-0.048,-0.045
246,-0.056,-0.048,-0.049
247,-0.054,-0.048,-0.051
248,-0.045,-0.049,-0.045
249,-0.046,-0.049,-0.05
250,-0.047,-0.048,-0.052
251,-0.048,-0.047,-0.052
252,-0.044,-0.045,-0.047
253,-0.04,-0.043,-0.041
254,-0.039,-0.041,-0.038
255,-0.038,-0.038,-0.037
256,-0.031,-0.036,-0.032
257,-0.025,-0.034,-0.024
258,-0.023,-0.033,-0.019
259,-0.023,-0.032,-0.017
260,-0.03,-0.031,-0.022
261,-0.037,-0.03,-0.026
262,-0.039,-0.029,-0.022
263,-0.036,-0.028,-0.013
264,-0.035,-0.028,-0.005
265,-0.034,-0.028,0.003
266,-0.033,-0.029,0.008
267,-0.028,-0.029,0.015
268,-0.025,-0.03,0.017
269,-0.023,-0.031,0.013
270,-0.025,-0.032,0.002
271,-0.027,-0.033,-0.012
272,-0.032,-0.034,-0.027
273,-0.037,-0.036,-0.036
274,-0.039,-0.037,-0.039
275,-0.039,-0.039,-0.041
276,-0.04,-0.04,-0.045
277,-0.038,-0.04,-0.049
278,-0.04,-0.041,-0.052
279,-0.042,-0.041,-0.056
280,-0.042,-0.041,-0.056
281,-0.042,-0.041,-0.058
282,-0.043,-0.041,-0.06
283,-0.043,-0.041,-0.061
284,-0.046,-0.041,-0.063
285,-0.048,-0.042,-0.063
286,-0.048,-0.041,-0.061
287,-0.047,-0.041,-0.058
288,-0.042,-0.04,-0.052
289,-0.039,-0.04,-0.047
290,-0.037,-0.039,-0.038
291,-0.034,-0.038,-0.026
292,-0.031,-0.037,-0.014
293,-0.027,-0.037,-0.001
294,-0.026,-0.036,0.008
295,-0.029,-0.035,0.012
296,-0.03,-0.035,0.012
297,-0.03,-0.033,0.007
298,-0.03,-0.032,-0.002
299,-0.032,-0.029,-0.014
300,-0.035,-0.027,-0.026
301,-0.037,-0.025,-0.038
302,-0.036,-0.024,-0.045
303,-0.031,-0.024,-0.046
304,-0.024,-0.023,-0.045
305,-0.02,-0.019,-0.047
306,-0.021,-0.017,-0.051
307,-0.022,-0.018,-0.056
308,-0.021,-0.021,-0.058
309,-0.018,-0.024,-0.056
310,-0.015,-0.025,-0.055
311,-0.01,-0.025,-0.051
312,-0.005,-0.023,-0.046
313,-0.006,-0.019,-0.045
314,0.001,-0.015,-0.037
315,0.01,-0.009,-0.027
316,0.006,-0.001,-0.027
317,-0.001,0.005,-0.028
318,-0.006,0.011,-0.027
319,-0.008,0.015,-0.021
320,-0.012,0.02,-0.015
321,-0.016,0.027,-0.009
322,-0.007,0.033,0.008
323,0.012,0.037,0.034
324,0.035,0.04,0.062
325,0.055,0.043,0.083
326,0.054,0.046,0.079
327,0.042,0.051,0.062
328,0.04,0.053,0.051
329,0.07,0.054,0.069
330,0.161,0.054,0.145
331,0.179,0.054,0.151
332,0.118,0.055,0.086
333,0.067,0.055,0.03
334,0.028,0.056,-0.012
335,0.012,0.058,-0.032
336,0.012,0.059,-0.035
337,0.006,0.061,-0.042
338,0.006,0.061,-0.043
339,0.012,0.06,-0.037
340,0.039,0.058,-0.011
341,0.069,0.055,0.019
342,0.071,0.053,0.022
343,0.042,0.051,-0.002
344,0.023,0.046,-0.018
345,0.026,0.042,-0.013
346,0.075,0.039,0.038
347,0.103,0.039,0.068
348,0.073,0.041,0.048
349,0.05,0.044,0.036
350,0.046,0.046,0.044
351,0.069,0.049,0.077
352,0.121,0.055,0.136
353,0.079,0.062,0.105
354,0.056,0.07,0.089
355,0.036,0.078,0.071
356,0.027,0.081,0.059
357,0.029,0.082,0.054
358,0.034,0.082,0.047
359,0.034,0.083,0.035
360,0.051,0.082,0.037
361,0.08,0.08,0.053
362,0.116,0.08,0.079
363,0.118,0.081,0.075
364,0.101,0.082,0.054
365,0.09,0.082,0.039
366,0.114,0.077,0.059
367,0.136,0.07,0.079
368,0.166,0.063,0.107
369,0.087,0.059,0.033
370,0.05,0.059,-0.002
371,0.042,0.062,-0.009
372,0.055,0.064,0.004
373,0.063,0.065,0.015
374,0.043,0.069,-0.002
375,0.014,0.073,-0.025
376,0.005,0.074,-0.028
377,0.022,0.076,-0.006
378,0.048,0.078,0.027
379,0.062,0.081,0.052
380,0.062,0.083,0.065
381,0.066,0.086,0.083
382,0.076,0.089,0.106
383,0.117,0.092,0.155
384,0.129,0.095,0.172
385,0.102,0.097,0.144
386,0.086,0.1,0.118
387,0.129,0.101,0.144
388,0.188,0.103,0.186
389,0.24,0.103,0.221
390,0.214,0.103,0.183
391,0.133,0.101,0.097
392,0.05,0.098,0.012
393,0.011,0.094,-0.027
394,0.009,0.087,-0.032
395,0.015,0.078,-0.028
396,0.016,0.067,-0.027
397,0.021,0.053,-0.022
398,0.032,0.036,-0.011
399,0.047,0.015,0.003
400,0.053,-0.01,0.009
