gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3015,3.0189483165741,47.5192031860352,-102.439544677734,3686560,1613,2427,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-04-20 09:32:48.574837,-68.54086418905152,46.72015922855028,40.161204131087814,9.598639760235133e-15,20.0,46.66,1.646109783506203,46.34,0.7035,1.0091,2.5565,0.753,1.9808,2.2732,7
103396,npp,927,2569,2.99390196800232,47.5237922668457,-102.438117980957,3686560,927,2077,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-04-21 09:14:03.565019,-71.62080321722146,29.173241728236913,25.58350180231616,2.232390986838605e-18,17.0,29.13,1.184412938166907,28.75,0.3784,0.5408,0.8581,1.405,2.831,4.2065,7
103515,npp,228,2118,3.92208409309387,47.5234222412109,-102.440216064453,3686560,228,1682,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-04-22 08:55:16.776908,-74.70063987102799,4.898929925289146,4.338687599703946,1.1089998760113946e-17,14.0,4.87,1.0,4.35,0.346,0.7598,1.6015,1.0,3.9221,3.9221,7
103642,npp,1206,3994,3.04373955726624,47.5213241577148,-102.438438415527,3686560,1207,3165,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-04-23 10:16:19.012691,-60.79590152701777,68.96364354850317,55.78273607335742,1.1010247771607705e-14,27.0,68.86,3.5496478698597698,68.66,1.4304,2.2907,3.559,0.3317,0.972,1.0096,7
104471,npp,1386,3305,2.61123871803284,47.5221405029297,-102.441680908203,3686560,1385,2652,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-04-30 09:45:10.819740,-66.4866257353563,55.06371916023172,46.575058114094475,3.593245161971109e-10,22.0,55.01,2.0682789409984763,54.68,0.6352,1.1313,2.2306,0.6716,1.4754,1.7538,7
132847,npp,1855,1799,3.3277153968811,47.5216827392578,-102.441543579102,3686560,1855,1378,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-18 08:41:39.599599,98.62219175983151,13.572903545743667,11.998897037330195,4.4483193798373407e-23,12.0,-13.55,1.015504800579495,-13.5,0.3703,0.6322,0.9804,1.2019,3.4142,3.9995,7
133209,npp,337,865,4.31474208831787,47.5216903686523,-102.442604064941,3686560,340,651,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-20 08:03:51.835751,94.31328213831898,52.4359018512,44.60207600059828,1.7827012492439998e-25,6.0,-52.41,1.847645286154319,-52.41,0.5726,1.0116,1.482,0.7511,2.5476,3.2409,7
133404,npp,1651,2857,3.87564301490784,47.5173454284668,-102.438148498535,3686560,1652,2303,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-21 09:25:31.451198,-70.60522052107127,41.21924169192624,35.71460710994094,7.1491332338646e-27,19.0,41.19,1.4867838833500562,41.12,0.5072,0.7647,1.183,0.9937,2.8523,3.8511,7
133762,npp,265,1953,3.91717410087585,47.5219917297363,-102.434455871582,3686560,265,1523,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-23 08:47:56.140040,101.21744289051004,4.689946927565014,4.1536199879085105,2.8092017204649045e-24,13.0,-4.7,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,4.1011,5.1681,7
134138,npp,679,3436,3.58080434799194,47.5166816711426,-102.437774658203,3686560,679,2782,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-25 09:50:25.861928,-65.45292131404938,58.29829110930201,48.91466012959392,4.690454976743386e-22,23.0,58.24,2.253202848596432,58.205,0.9468,1.4892,2.9073,0.5102,1.6881,1.827,7
134322,npp,21,3005,4.07192420959473,47.5214004516602,-102.434234619141,3686560,22,2420,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-26 09:31:44.439460,-69.29784834856186,46.374076627301946,39.886451216338195,6.449557923310999e-17,20.0,46.34,1.646109783506203,46.34,0.7035,1.0091,2.5565,0.753,2.6205,3.066,7
134492,npp,202,92,1.21679294109344,47.5242042541504,-102.434936523438,3686560,201,41,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-27 07:32:08.169974,268.4217061327735,68.85801820322918,55.71288853478679,0.0004925551322069032,1.0,-68.8,3.3985290935932855,-68.81,0.7978,1.065,1.2168,0.7134,0.8045,0.8681,7
134687,npp,1725,2107,3.84551620483398,47.5229873657227,-102.433563232422,3686560,1725,1670,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-08-28 08:54:10.924855,-66.37878570005383,4.3239780855034775,3.829745410150247,0.00024275079882216284,14.0,4.24,1.0,4.35,0.346,0.7598,1.6015,1.0,3.8455,3.8455,7
137903,npp,1586,1645,0.22301704436540598,47.5190315246582,-102.441009521484,3670176,1586,1241,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-14 08:35:14.689251,100.21297127160311,21.937992207431314,19.32718362484785,9.386642462931235e-16,11.0,-21.95,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,0.2721,0.2255,7
137916,npp,223,3982,1.42966723442078,47.5200386047363,-102.441673278809,3686560,229,3160,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-14 10:15:07.267617,-60.56671316139854,68.77512718748329,55.676813630810486,4.322187127812081e-09,27.0,68.68,3.3985290935932855,68.66,1.4304,2.2907,3.559,0.3317,0.5065,0.4742,7
138282,npp,25,707,0.712465703487396,47.5212669372559,-102.437828063965,3670176,25,488,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-16 07:57:21.615051,92.88514409241905,56.59188898662654,47.68721798423118,4.865951769690044e-27,5.0,-56.57,2.1127631471468895,-56.57,0.5481,0.8159,1.2339,0.9313,0.7109,0.6635,7
138492,npp,1378,2706,0.413338840007782,47.5187454223633,-102.433464050293,3670176,1379,2174,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-17 09:19:06.580624,-71.85659450551152,35.265632576788704,30.76305808011964,2.4223798499029038e-26,18.0,35.24,1.2937979144666532,35.32,0.4993,0.7341,1.0915,1.0351,0.5119,0.4278,7
139283,npp,406,3292,0.1896385252475739,47.523509979248,-102.44010925293,3670176,407,2639,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-21 09:44:01.041391,-67.06640044031822,54.73436250549774,46.330525844982866,1.329025174342163e-27,22.0,54.68,2.0682789409984763,54.68,0.6352,1.1313,2.2306,0.6716,0.3045,0.1274,7
139866,npp,1415,1949,0.2217080891132355,47.5235023498535,-102.437271118164,3670176,1415,1520,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-24 08:47:42.570843,100.36561097602949,4.928086504370589,4.3644157903074445,1.5409501466119337e-13,13.0,-4.93,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,0.4056,0.2925,7
140059,npp,676,1488,0.685290813446045,47.5226097106934,-102.440795898438,3670176,677,1116,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-09-25 08:28:50.487625,98.94661887701443,29.677110996336,26.01379004686609,5.884598949712033e-07,10.0,-29.69,1.184412938166907,-29.55,0.3722,0.7477,0.9815,1.0162,0.7071,0.6964,7
143752,npp,1097,2551,0.45912292599678,47.5234527587891,-102.441696166992,3670176,1097,2064,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-10-14 09:12:38.656160,-71.04855239894644,28.329515381152806,24.857725292241074,1.1298028186333884e-19,17.0,28.28,1.184412938166907,28.75,0.3784,0.5408,0.8581,1.405,0.6909,0.6451,7
144149,npp,1401,3977,1.43040990829468,47.5235366821289,-102.435150146484,3670176,1401,3156,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-10-16 10:14:56.008108,-60.83796943955082,68.70730408543471,55.63067492419779,1.4364265364930324e-25,27.0,68.59,3.3985290935932855,68.66,1.4304,2.2907,3.559,0.3317,0.5067,0.4745,7
144733,npp,418,243,0.335379496216774,47.5197257995605,-102.438453674316,3670176,421,124,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-10-19 07:38:12.998072,269.59130277971923,66.33894197603303,54.223543387884455,4.721757506375606e-26,2.0,-66.27,3.0,-66.21,1.0895,1.8723,3.7758,0.4058,0.2475,0.1361,7
145924,npp,342,2405,0.714557230472565,47.5205307006836,-102.43253326416,3670176,342,1945,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-10-25 09:06:30.781812,-73.40257639053182,20.987255771791286,18.49685139320772,0.0004502479312816457,16.0,20.98,1.0837787002826917,21.24,0.4254,0.7146,1.0238,1.0634,0.7598,0.7598,7
149262,npp,340,1952,0.31926178932189897,47.5215682983398,-102.434196472168,3670176,340,1522,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-11-11 08:47:49.559328,102.56072457874329,4.729434637164587,4.187996294306028,1.909276115618469e-15,13.0,-4.76,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,0.5032,0.4212,7
149654,npp,762,3433,2.90725255012512,47.5189094543457,-102.436027526855,3670176,761,2780,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-11-13 09:50:19.395985,-65.50583287218838,58.250285682364904,48.87201633900895,1.2810817169179377e-23,23.0,58.17,2.253202848596432,58.205,0.9468,1.4892,2.9073,0.5102,1.3892,1.4834,7
151465,npp,585,3708,0.498290419578552,47.52294921875,-102.438919067383,3670176,585,3000,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-11-23 10:02:46.873871,-63.0059950160207,64.07009420505013,52.81176188028659,6.496178989027385e-08,25.0,63.94,2.7445598364131496,64.02,0.995,1.4967,2.8466,0.5077,0.3961,0.253,7
154332,npp,1225,3708,1.68984282016754,47.5217933654785,-102.434310913086,3670176,1225,2999,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-12-09 10:02:46.160118,-63.22465441878383,64.06519821128198,52.81149336799376,7.411171832837501e-05,25.0,63.94,2.7445598364131496,64.02,0.995,1.4967,2.8466,0.5077,0.8302,0.8579,7
155113,npp,1627,1949,0.615727692842484,47.5197410583496,-102.438751220703,3670176,1627,1520,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-12-13 08:47:49.758158,96.56703471632913,4.9356168057017555,4.370884500896672,1.8948107876155613e-31,13.0,-4.93,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,0.7996,0.8124,7
155473,npp,128,1019,0.807367563247681,47.5181999206543,-102.433784484863,3670176,131,749,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-12-15 08:10:01.980505,94.57107089140742,47.85875027695496,41.05779291444046,1.7366594980510184e-29,7.0,-47.87,1.646109783506203,-47.685,0.6206,0.9283,1.223,0.8185,0.6864,0.6609,7
156413,npp,399,3568,0.5376296043396,47.5253143310547,-102.437896728516,3670176,404,2896,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2012-12-20 09:56:30.601126,-64.07277845567124,61.26979285650979,50.97174903520715,2.275917360306841e-16,24.0,61.16,2.5331140255951103,61.22,0.6923,1.1491,2.6323,0.6612,0.5184,0.3555,7
169540,npp,1345,1790,0.1835875324904919,47.519359588623,-102.438369750977,3670176,1345,1369,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-01-09 08:41:24.656808,101.70636562011916,14.014732405710982,12.388026879585981,5.729548745660677e-21,12.0,-14.06,1.015504800579495,-13.5,0.3703,0.6322,0.9804,1.2019,0.3181,0.2207,7
170090,npp,1131,2845,0.74033385515213,47.523063659668,-102.441825866699,3670176,1131,2293,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-01-12 09:25:12.987516,-69.7844470390274,40.79968678821791,35.37122383469374,1.5443028528928584e-28,19.0,40.74,1.4276677814245327,41.12,0.5072,0.7647,1.183,0.9937,0.7428,0.7356,7
170271,npp,449,2397,1.26623964309692,47.5242309570312,-102.438995361328,3670176,450,1939,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-01-13 09:06:28.008510,-75.32003795400409,20.618016364261546,18.17710498949823,3.2196305420163623e-28,16.0,20.56,1.0837787002826917,21.24,0.4254,0.7146,1.0238,1.0634,1.2689,1.3465,7
170647,npp,763,3836,9.2208080291748,47.5189247131348,-102.437660217285,3670176,762,3080,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-01-15 10:08:45.283112,-61.951363588915584,66.40198253049327,54.27950923479479,1.496617030566543e-24,26.0,66.27,3.0,66.38,1.7564,2.3383,9.2208,0.325,3.054,2.9963,7
171373,npp,1252,2097,0.754660248756409,47.5206413269043,-102.434783935547,3670176,1252,1661,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-01-19 08:53:59.554811,-68.41934895832469,3.7454820466034997,3.31750896375982,4.232261923490922e-08,14.0,3.66,1.0,4.35,0.346,0.7598,1.6015,1.0,0.7547,0.7547,7
174526,npp,1359,1643,0.542247086763382,47.5194625854492,-102.437767028809,3670176,1359,1239,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-02-05 08:35:29.642325,98.40902913373552,22.03369094378954,19.409760202322516,5.915687356868303e-11,11.0,-22.05,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,0.5667,0.5482,7
175113,npp,1214,2704,0.893757939338684,47.5228729248047,-102.436477661133,3670176,1214,2173,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-02-08 09:19:26.762115,-70.64348156018234,35.2221805179949,30.724899677601048,8.085002076798913e-21,18.0,35.15,1.2937979144666532,35.32,0.4993,0.7341,1.0915,1.0351,0.8833,0.9251,7
175890,npp,307,3292,0.618817090988159,47.518253326416,-102.439575195312,3670176,309,2639,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-02-12 09:44:29.953095,-66.76937782287793,54.78119717888145,46.36212998071831,8.062231369572477e-24,22.0,54.68,2.0682789409984763,54.68,0.6352,1.1313,2.2306,0.6716,0.512,0.4156,7
176468,npp,1365,1952,2.0269392728805498,47.5199317932129,-102.441459655762,3670176,1365,1523,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-02-15 08:48:16.668718,101.28113025535056,4.72379288004774,4.183332912466341,6.912284413833632e-16,13.0,-4.76,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,2.2109,2.6742,7
177075,npp,1174,3004,1.009127020835876,47.5198783874512,-102.434104919434,3670176,1175,2419,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-02-18 09:32:08.390580,-69.22913769365995,46.379684043973995,39.88750571369609,1.4918624705597132e-07,20.0,46.31,1.646109783506203,46.34,0.7035,1.0091,2.5565,0.753,0.7598,0.7598,7
180472,npp,1325,2563,1.32161581516266,47.5198440551758,-102.438766479492,3670176,1325,2073,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-07 09:13:43.238628,-72.02727449204049,28.887300117485765,25.335552551274695,4.9086311549307586e-11,17.0,28.85,1.184412938166907,28.75,0.3784,0.5408,0.8581,1.405,1.4191,1.8569,7
180668,npp,625,2113,0.6049961447715759,47.5240287780762,-102.440208435059,3670176,625,1677,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-08 08:54:58.193629,-80.26239952450045,4.592411447546006,4.066912197463268,6.25367407931652e-16,14.0,4.58,1.0,4.35,0.346,0.7598,1.6015,1.0,0.605,0.605,7
181080,npp,1031,3577,0.976902306079865,47.5235900878906,-102.439147949219,3670176,1032,2903,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-10 09:57:26.021424,-64.4855840261825,61.468587248111916,51.101341291955414,2.2063558139981456e-17,24.0,61.34,2.5331140255951103,61.22,0.6923,1.1491,2.6323,0.6612,0.6918,0.646,7
182681,npp,609,2416,1.13297605514526,47.5230560302734,-102.441856384277,3670176,610,1956,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-18 09:07:41.406521,-74.99497057494654,21.600222745457256,19.030566270761813,9.11544489786926e-11,16.0,21.56,1.0837787002826917,21.24,0.4254,0.7146,1.0238,1.0634,1.1459,1.2048,7
183081,npp,948,3852,1.75643599033356,47.5256004333496,-102.438484191895,3670176,951,3089,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-20 10:10:02.094053,-62.060416392728634,66.68952165857247,54.44318952530089,4.5498576813099404e-09,26.0,66.54,3.1865100272627664,66.38,1.7564,2.3383,9.2208,0.325,0.5772,0.5708,7
183280,npp,333,3441,2.53416752815247,47.5206031799316,-102.434692382812,3670176,331,2787,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-03-21 09:51:24.165135,-65.37806170869112,58.46742021799283,49.02750489457831,2.0593520312352107e-05,23.0,58.36,2.253202848596432,58.205,0.9468,1.4892,2.9073,0.5102,1.2236,1.293,7
186002,npp,689,1965,1.29277098178864,47.5205917358398,-102.437744140625,3670176,689,1535,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-04 08:49:08.956626,101.62507409331361,4.0050951723812345,3.5470193303627577,1.6470001190337513e-06,13.0,-4.01,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,1.4767,1.7056,7
186597,npp,473,3014,2.59809470176697,47.5201454162598,-102.440567016602,3686560,473,2426,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-07 09:32:58.857775,-68.72435924982918,46.702971678392956,40.144316638523,1.8052927894412907e-11,20.0,46.63,1.646109783506203,46.34,0.7035,1.0091,2.5565,0.753,1.7251,1.9563,7
187179,npp,1484,1659,0.745237112045288,47.5207443237305,-102.441284179688,3670176,1484,1253,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-10 08:36:38.412980,99.19268109957702,21.202824554119317,18.685020460234416,3.50829416508083e-22,11.0,-21.21,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,0.754,0.7534,7
187763,npp,1309,2718,4.58071422576904,47.5188331604004,-102.441123962402,3686560,1308,2182,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-13 09:20:33.693433,-70.62816461110033,35.80821013685844,31.21699635054213,5.214612144365505e-17,18.0,35.75,1.2937979144666532,35.32,0.4993,0.7341,1.0915,1.0351,3.733,4.7415,7
188355,npp,994,3721,5.37555503845215,47.5230484008789,-102.436103820801,3686560,997,3007,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-16 10:04:12.958610,-63.08888344725763,64.31903902109013,52.976089554697595,1.437902887115763e-14,25.0,64.19,2.8345692104261015,64.02,0.995,1.4967,2.8466,0.5077,2.1282,2.729,7
188546,npp,382,3305,7.10178661346436,47.5194778442383,-102.439071655273,3686560,380,2652,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-04-17 09:45:33.266241,-66.44832886045724,55.101370927068615,46.59904446404431,1.1945840764170429e-12,22.0,55.01,2.0682789409984763,54.68,0.6352,1.1313,2.2306,0.6716,3.6465,4.7698,7
222048,npp,1650,2106,4.33676815032959,47.5208511352539,-102.44091796875,3686560,1650,1670,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-08-15 08:56:19.572791,-77.37128066581768,4.17943641515598,3.7015317051783168,1.1564516206970532e-17,14.0,4.18,1.0,4.35,0.346,0.7598,1.6015,1.0,4.3368,4.3368,7
222233,npp,938,1646,4.069186687469481,47.5225982666016,-102.440979003906,3686560,938,1242,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-08-16 08:37:29.217864,99.67704149249039,21.89004564131431,19.284252229123688,3.2425555717762317e-12,11.0,-21.89,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,3.821,4.1139,7
222416,npp,181,1179,5.0628457069397,47.5244979858398,-102.438652038574,3686560,182,871,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-08-17 08:18:37.084423,96.898585448442,42.426378126963534,36.69846779357953,3.2875263515183078e-06,8.0,-42.43,1.4867838833500562,-42.43,0.5256,0.632,1.6547,1.2022,3.74,6.0867,7
222613,npp,1425,3149,4.49208736419678,47.521614074707,-102.441207885742,3686560,1427,2517,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-08-18 09:40:09.555880,-68.23424443729297,50.83287512391575,43.37925642858372,5.624389522321051e-07,21.0,50.76,1.847645286154319,50.79,0.4701,0.9638,1.7489,0.7884,2.6695,3.5416,7
225292,npp,1742,1649,5.27361679077148,47.5195159912109,-102.434417724609,3686560,1742,1244,196611,3883171,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-01 08:37:47.602039,98.6063558309768,21.743212445109595,19.157509945156914,4.315447719808983e-05,11.0,-21.74,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,4.9323,5.3316,7
225888,npp,1593,2709,1.60537028312683,47.5205192565918,-102.437911987305,3719328,1593,2176,196611,3915939,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-04 09:21:44.694058,-71.04182717864458,35.414013828453115,30.888307017763985,4.500473709745847e-16,18.0,35.37,1.2937979144666532,35.32,0.4993,0.7341,1.0915,1.0351,1.4333,1.6617,7
226277,npp,197,1802,0.554476380348206,47.5243911743164,-102.439300537109,3670176,198,1381,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-06 08:44:11.087809,102.04601616990256,13.356046406811222,11.80839296828412,3.7195915831119235e-25,12.0,-13.38,1.015504800579495,-13.5,0.3703,0.6322,0.9804,1.2019,0.6833,0.6664,7
227264,npp,1735,1956,0.5734142363071439,47.5231857299805,-102.434120178223,3670176,1735,1526,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-11 08:50:32.799935,98.31360888852176,4.547065323507578,4.02730664343471,8.826489688424952e-25,13.0,-4.53,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,0.7573,0.7565,7
227658,npp,243,1026,0.883579194545746,47.521297454834,-102.433563232422,3670176,245,754,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-13 08:12:48.540823,95.6362189605701,47.63709983454922,40.88689647858707,2.0398236429440264e-15,7.0,-47.64,1.646109783506203,-47.685,0.6206,0.9283,1.223,0.8185,0.7327,0.7232,7
228066,npp,866,2562,0.492550224065781,47.517520904541,-102.43505859375,3670176,866,2072,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-09-15 09:15:41.343043,-73.14882528888839,28.83088616601627,25.29080733092616,5.665041429292939e-10,17.0,28.8,1.184412938166907,28.75,0.3784,0.5408,0.8581,1.405,0.7191,0.692,7
231329,npp,1637,2561,0.455745190382004,47.5221977233887,-102.440444946289,3670176,1637,2071,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-01 09:15:54.713289,-72.46206725712541,28.78305117512821,25.249346809691744,1.5594472019648103e-05,17.0,28.75,1.184412938166907,28.75,0.3784,0.5408,0.8581,1.405,0.688,0.6403,7
232344,npp,58,2710,0.504235804080963,47.5181427001953,-102.434158325195,3670176,57,2176,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-06 09:22:13.018615,-71.43836087758699,35.46174110603813,30.928418437702835,1.8786268202812115e-27,18.0,35.41,1.2937979144666532,35.32,0.4993,0.7341,1.0915,1.0351,0.5822,0.5219,7
233143,npp,226,868,1.25537192821503,47.5218925476074,-102.434356689453,3670176,228,652,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-10 08:06:51.714258,94.44900334731315,52.3360678854288,44.52696378577557,2.005898688655987e-23,6.0,-52.33,1.847645286154319,-52.41,0.5726,1.0116,1.482,0.7511,0.8918,0.9429,7
233763,npp,176,1955,0.477817416191101,47.5181198120117,-102.434440612793,3670176,176,1525,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-13 08:50:57.796877,92.051364761025,4.694034962341927,4.1572483468848835,1.0584329289887867e-12,13.0,-4.59,1.0,-4.7,0.4078,0.5759,1.4344,1.3193,0.6617,0.6304,7
237138,npp,158,1491,0.846452355384827,47.5207824707031,-102.434852600098,3670176,158,1118,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-30 08:32:14.064792,98.40812109354457,29.532725009113822,25.888683963327203,8.231452463743071e-08,10.0,-29.55,1.184412938166907,-29.55,0.3722,0.7477,0.9815,1.0162,0.8432,0.8602,7
237349,npp,1310,3431,0.946759104728699,47.5160140991211,-102.436767578125,3670176,1308,2778,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-10-31 09:53:35.899023,-65.12450037881067,58.231199936599296,48.86323171175673,4.599676164456935e-07,23.0,58.12,2.2013981571160284,58.205,0.9468,1.4892,2.9073,0.5102,0.5134,0.4831,7
237542,npp,658,3001,0.70346462726593,47.5185470581055,-102.437042236328,3670176,660,2417,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-11-01 09:34:56.259265,-69.52628961667855,46.28316158056861,39.81038894300455,3.1681684985790195e-14,20.0,46.21,1.646109783506203,46.34,0.7035,1.0091,2.5565,0.753,0.5742,0.5297,7
238132,npp,1651,1644,2.25190353393555,47.5229110717773,-102.44149017334,3670176,1652,1240,196611,3866787,6969,usa_bakken_161_38,47.52083333,-102.4375,161,38,usa_bakken,2013-11-04 08:38:34.204838,100.7491747833244,21.978708583742396,19.360671971668037,6.762511947099008e-30,11.0,-22.0,1.0837787002826917,-21.84,0.3444,0.7516,1.6001,1.011,2.1442,2.2767,7
