lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.728,0.695,0.749
2,0.485,0.539,0.515
3,0.313,0.413,0.342
4,0.227,0.313,0.247
5,0.161,0.235,0.171
6,0.119,0.176,0.117
7,0.115,0.132,0.101
8,0.135,0.101,0.109
9,0.156,0.08,0.119
10,0.166,0.068,0.118
11,0.16,0.062,0.102
12,0.135,0.06,0.071
13,0.104,0.062,0.039
14,0.088,0.066,0.022
15,0.08,0.07,0.014
16,0.052,0.075,-0.012
17,0.037,0.079,-0.026
18,0.033,0.082,-0.024
19,0.034,0.083,-0.016
20,0.039,0.083,-0.0
21,0.04,0.08,0.011
22,0.041,0.076,0.024
23,0.036,0.07,0.032
24,0.04,0.063,0.051
25,0.053,0.054,0.077
26,0.06,0.042,0.099
27,0.066,0.03,0.119
28,0.05,0.021,0.123
29,0.025,0.015,0.111
30,0.018,0.01,0.104
31,0.007,0.007,0.086
32,-0.008,0.006,0.061
33,-0.024,0.004,0.033
34,-0.035,0.002,0.006
35,-0.037,-0.001,-0.01
36,-0.024,-0.005,-0.011
37,-0.019,-0.01,-0.019
38,-0.013,-0.015,-0.024
39,-0.01,-0.019,-0.031
40,-0.009,-0.022,-0.039
41,-0.005,-0.026,-0.044
42,-0.005,-0.028,-0.05
43,-0.01,-0.03,-0.06
44,-0.017,-0.031,-0.071
45,-0.022,-0.031,-0.077
46,-0.023,-0.03,-0.075
47,-0.03,-0.029,-0.076
48,-0.035,-0.027,-0.072
49,-0.042,-0.024,-0.068
50,-0.047,-0.02,-0.061
51,-0.041,-0.017,-0.043
52,-0.038,-0.014,-0.03
53,-0.03,-0.012,-0.014
54,-0.011,-0.01,0.013
55,-0.0,-0.008,0.033
56,0.007,-0.006,0.05
57,0.011,-0.006,0.062
58,0.011,-0.005,0.067
59,0.011,-0.004,0.068
60,0.006,-0.002,0.058
61,0.006,-0.0,0.047
62,-0.001,0.001,0.031
63,-0.0,0.002,0.022
64,0.009,0.003,0.023
65,0.015,0.004,0.022
66,0.02,0.004,0.018
67,0.009,0.005,-0.0
68,0.008,0.006,-0.013
69,0.003,0.007,-0.029
70,-0.004,0.008,-0.045
71,-0.009,0.008,-0.056
72,-0.013,0.009,-0.061
73,-0.011,0.009,-0.058
74,-0.001,0.009,-0.047
75,-0.0,0.01,-0.044
76,-0.007,0.011,-0.047
77,0.004,0.012,-0.03
78,0.013,0.013,-0.012
79,0.025,0.013,0.008
80,0.03,0.014,0.021
81,0.04,0.014,0.037
82,0.016,0.013,0.024
83,0.014,0.011,0.031
84,0.026,0.009,0.05
85,0.032,0.006,0.065
86,0.028,0.004,0.075
87,0.01,0.001,0.073
88,0.003,-0.001,0.072
89,-0.003,-0.003,0.063
90,-0.019,-0.006,0.036
91,-0.026,-0.008,0.016
92,-0.028,-0.01,0.004
93,-0.023,-0.011,-0.0
94,-0.024,-0.012,-0.01
95,-0.023,-0.014,-0.019
96,-0.023,-0.014,-0.027
97,-0.018,-0.014,-0.029
98,-0.022,-0.012,-0.036
99,-0.022,-0.009,-0.041
100,-0.017,-0.006,-0.042
101,-0.006,-0.003,-0.036
102,0.005,0.0,-0.027
103,0.007,0.004,-0.025
104,0.008,0.007,-0.024
105,0.019,0.009,-0.012
106,0.029,0.01,-0.002
107,0.027,0.01,0.001
108,0.028,0.012,0.006
109,0.026,0.013,0.012
110,0.024,0.013,0.018
111,0.021,0.013,0.023
112,0.022,0.012,0.033
113,0.026,0.011,0.047
114,0.003,0.009,0.035
115,-0.006,0.007,0.035
116,-0.011,0.004,0.036
117,-0.001,0.002,0.051
118,0.0,0.0,0.053
119,-0.006,-0.001,0.044
120,-0.028,-0.002,0.015
121,-0.037,-0.002,-0.004
122,-0.026,-0.002,-0.006
123,-0.011,-0.001,0.0
124,0.008,0.0,0.011
125,0.01,0.002,0.007
126,0.013,0.004,0.0
127,0.022,0.006,-0.0
128,0.028,0.008,-0.002
129,0.028,0.011,-0.01
130,0.019,0.014,-0.022
131,0.01,0.016,-0.033
132,0.009,0.018,-0.034
133,0.016,0.019,-0.027
134,0.014,0.021,-0.026
135,0.02,0.022,-0.017
136,0.023,0.022,-0.009
137,0.03,0.021,0.005
138,0.035,0.02,0.017
139,0.035,0.018,0.023
140,0.026,0.016,0.02
141,0.012,0.015,0.012
142,-0.005,0.013,0.002
143,-0.007,0.01,0.004
144,0.001,0.006,0.016
145,-0.002,0.002,0.018
146,-0.006,-0.001,0.02
147,0.001,-0.003,0.027
148,-0.004,-0.003,0.022
149,0.003,-0.003,0.022
150,-0.003,-0.004,0.009
151,-0.008,-0.005,-0.003
152,-0.013,-0.006,-0.015
153,-0.012,-0.008,-0.02
154,-0.001,-0.01,-0.016
155,-0.006,-0.012,-0.029
156,-0.014,-0.014,-0.044
157,-0.016,-0.014,-0.051
158,-0.013,-0.014,-0.05
159,-0.008,-0.012,-0.046
160,-0.004,-0.01,-0.042
161,-0.005,-0.007,-0.038
162,-0.013,-0.005,-0.043
163,-0.021,-0.004,-0.048
164,-0.02,-0.005,-0.046
165,-0.007,-0.007,-0.035
166,0.005,-0.009,-0.023
167,0.006,-0.01,-0.02
168,0.004,-0.011,-0.019
169,-0.007,-0.012,-0.024
170,-0.026,-0.012,-0.036
171,-0.035,-0.012,-0.035
172,-0.028,-0.012,-0.02
173,-0.012,-0.012,0.003
174,0.018,-0.012,0.036
175,0.023,-0.013,0.047
176,0.014,-0.012,0.044
177,0.005,-0.01,0.037
178,-0.002,-0.008,0.03
179,-0.019,-0.005,0.012
180,-0.032,-0.003,-0.006
181,-0.038,0.0,-0.018
182,-0.039,0.004,-0.023
183,-0.029,0.009,-0.019
184,-0.008,0.013,-0.007
185,0.018,0.018,0.008
186,0.043,0.023,0.024
187,0.057,0.028,0.032
188,0.056,0.031,0.027
189,0.045,0.034,0.016
190,0.043,0.036,0.015
191,0.038,0.038,0.01
192,0.038,0.038,0.01
193,0.043,0.039,0.012
194,0.05,0.038,0.017
195,0.053,0.037,0.018
196,0.057,0.038,0.022
197,0.063,0.039,0.031
198,0.055,0.04,0.03
199,0.035,0.04,0.019
200,0.005,0.038,-0.002
201,0.017,0.035,0.017
202,0.029,0.031,0.037
203,0.032,0.028,0.046
204,0.012,0.025,0.035
205,-0.0,0.024,0.031
206,0.001,0.023,0.036
207,0.004,0.024,0.04
208,0.001,0.026,0.034
209,0.007,0.028,0.032
210,0.024,0.029,0.039
211,0.048,0.03,0.055
212,0.063,0.029,0.062
213,0.065,0.027,0.058
214,0.048,0.025,0.039
215,0.034,0.023,0.024
216,0.026,0.022,0.013
217,0.024,0.021,0.006
218,0.026,0.02,0.003
219,0.018,0.019,-0.009
220,0.011,0.018,-0.018
221,0.019,0.018,-0.015
222,0.028,0.017,-0.01
223,0.036,0.016,-0.003
224,0.027,0.015,-0.011
225,0.01,0.013,-0.021
226,-0.01,0.012,-0.031
227,-0.033,0.01,-0.044
228,-0.045,0.007,-0.045
229,-0.032,0.004,-0.027
230,-0.013,0.003,-0.005
231,-0.006,0.002,0.004
232,0.014,0.003,0.025
233,0.033,0.004,0.046
234,0.045,0.007,0.061
235,0.047,0.01,0.066
236,0.032,0.013,0.056
237,0.029,0.015,0.056
238,0.027,0.016,0.055
239,0.018,0.015,0.044
240,0.006,0.014,0.028
241,0.006,0.013,0.022
242,0.007,0.012,0.016
243,-0.003,0.012,-0.004
244,-0.014,0.011,-0.024
245,-0.01,0.011,-0.028
246,0.003,0.012,-0.023
247,0.01,0.013,-0.022
248,0.022,0.013,-0.016
249,0.044,0.012,-0.0
250,0.04,0.01,-0.005
251,0.024,0.009,-0.02
252,0.002,0.007,-0.039
253,-0.006,0.006,-0.044
254,-0.013,0.007,-0.047
255,-0.013,0.007,-0.045
256,-0.018,0.008,-0.047
257,-0.012,0.01,-0.037
258,-0.001,0.011,-0.022
259,0.011,0.012,-0.005
260,0.033,0.012,0.023
261,0.042,0.012,0.041
262,0.043,0.012,0.052
263,0.031,0.01,0.052
264,0.017,0.007,0.047
265,0.009,0.004,0.046
266,-0.003,0.001,0.037
267,-0.011,-0.003,0.028
268,-0.02,-0.007,0.014
269,-0.028,-0.01,-0.001
270,-0.027,-0.012,-0.007
271,-0.02,-0.014,-0.007
272,-0.018,-0.017,-0.013
273,-0.019,-0.02,-0.024
274,-0.02,-0.025,-0.033
275,-0.015,-0.03,-0.035
276,-0.017,-0.036,-0.043
277,-0.025,-0.04,-0.056
278,-0.038,-0.042,-0.073
279,-0.049,-0.042,-0.088
280,-0.06,-0.043,-0.101
281,-0.062,-0.043,-0.105
282,-0.06,-0.044,-0.103
283,-0.055,-0.044,-0.095
284,-0.052,-0.045,-0.087
285,-0.05,-0.045,-0.076
286,-0.036,-0.044,-0.053
287,-0.025,-0.043,-0.035
288,-0.022,-0.042,-0.024
289,-0.032,-0.04,-0.023
290,-0.037,-0.037,-0.018
291,-0.042,-0.034,-0.014
292,-0.037,-0.032,-0.002
293,-0.033,-0.029,0.011
294,-0.029,-0.026,0.026
295,-0.01,-0.021,0.051
296,0.003,-0.018,0.066
297,0.003,-0.015,0.063
298,-0.008,-0.013,0.046
299,-0.025,-0.011,0.023
300,-0.039,-0.01,0.001
301,-0.055,-0.007,-0.025
302,-0.04,-0.004,-0.021
303,-0.0,-0.001,0.004
304,0.046,0.004,0.033
305,0.063,0.01,0.038
306,0.062,0.016,0.027
307,0.051,0.022,0.009
308,0.037,0.028,-0.009
309,0.021,0.033,-0.026
310,0.006,0.04,-0.042
311,0.011,0.047,-0.038
312,0.012,0.055,-0.035
313,0.025,0.062,-0.021
314,0.057,0.071,0.014
315,0.079,0.079,0.04
316,0.089,0.088,0.058
317,0.09,0.096,0.068
318,0.099,0.103,0.087
319,0.124,0.108,0.122
320,0.151,0.111,0.161
321,0.159,0.113,0.18
322,0.148,0.114,0.182
323,0.131,0.115,0.176
324,0.104,0.114,0.162
325,0.092,0.113,0.154
326,0.091,0.112,0.15
327,0.098,0.112,0.147
328,0.104,0.111,0.141
329,0.115,0.108,0.14
330,0.125,0.102,0.138
331,0.135,0.095,0.136
332,0.115,0.088,0.108
333,0.079,0.08,0.064
334,0.056,0.071,0.031
335,0.04,0.064,0.006
336,0.034,0.059,-0.01
337,0.016,0.054,-0.034
338,0.013,0.051,-0.041
339,0.03,0.048,-0.029
340,0.048,0.046,-0.013
341,0.07,0.045,0.009
342,0.082,0.045,0.021
343,0.066,0.046,0.011
344,0.046,0.047,-0.001
345,0.025,0.048,-0.011
346,0.018,0.047,-0.008
347,0.024,0.046,0.008
348,0.039,0.044,0.034
349,0.045,0.041,0.051
350,0.049,0.038,0.067
351,0.056,0.036,0.087
352,0.067,0.034,0.11
353,0.067,0.032,0.123
354,0.042,0.029,0.109
355,0.031,0.025,0.101
356,0.026,0.021,0.09
357,0.019,0.015,0.073
358,0.01,0.01,0.052
359,-0.006,0.005,0.026
360,-0.016,-0.0,0.007
361,-0.011,-0.005,0.0
362,-0.009,-0.01,-0.008
363,-0.021,-0.012,-0.029
364,-0.035,-0.013,-0.052
365,-0.043,-0.014,-0.07
366,-0.039,-0.015,-0.076
367,-0.031,-0.016,-0.075
368,-0.021,-0.017,-0.07
369,-0.019,-0.018,-0.069
370,-0.01,-0.018,-0.062
371,-0.007,-0.016,-0.057
372,0.01,-0.014,-0.035
373,0.013,-0.01,-0.023
374,0.002,-0.008,-0.021
375,-0.007,-0.005,-0.016
376,-0.006,-0.003,-0.002
377,-0.0,-0.002,0.016
378,0.003,-0.001,0.03
379,-0.006,-0.0,0.033
380,-0.013,-0.0,0.037
381,-0.014,-0.001,0.047
382,-0.019,-0.003,0.054
383,-0.005,-0.005,0.078
384,0.008,-0.008,0.098
385,-0.001,-0.012,0.089
386,-0.018,-0.015,0.063
387,-0.041,-0.02,0.029
388,-0.028,-0.024,0.027
389,-0.018,-0.027,0.019
390,-0.02,-0.03,-0.0
391,-0.032,-0.032,-0.024
392,-0.043,-0.033,-0.043
393,-0.038,-0.032,-0.047
394,-0.028,-0.028,-0.048
395,-0.019,-0.02,-0.051
396,-0.003,-0.009,-0.045
397,0.013,0.007,-0.036
398,0.042,0.029,-0.012
399,0.059,0.057,0.003
400,0.077,0.093,0.022
