gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1911,0.566059142351151,47.5664291381836,-102.969390869141,3670144,1261,1483,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-01 08:49:08.581815,97.75210491621431,7.146888052738178,6.32708478326322,0.00167016726338043,13.0,-7.13,1.0,-7.83,1.0901,2.375,4.3599,0.9543,0.4575,0.5402,0.46749901089542284,7
101303,npp,1038,2964,1.70372664928436,47.5668716430664,-102.96654510498,3670144,1037,2389,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-04 09:32:56.804122,-68.86020195550185,45.00146375469326,38.78461685738335,0.014586149633647922,20.0,44.96,1.5732132722552272,44.58,1.4228,2.7542,5.0859,0.8229,1.5987,1.402,0.7670770621337306,7
101429,npp,366,2517,2.3405454158783,47.5624694824219,-102.969421386719,3670144,365,2037,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-05 09:14:11.793662,-71.72028640384173,26.68844767082648,23.444476689731125,0.036566331821534535,17.0,26.65,1.1367971201176101,26.16,1.0639,2.3405,6.612,0.9684,2.2665,2.2665,0.6747980491599996,7
101805,npp,54,3536,6.74625492095947,47.5654144287109,-102.969451904297,3686528,55,2870,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-08 09:57:51.131068,-64.88151663251772,60.546641009773886,50.47815670651382,0.036092748930600806,24.0,60.48,2.4157378735459294,60.2,2.4507,4.7478,7.5196,0.4774,3.0937,3.2205,1.6494127177316973,7
101917,npp,445,669,1.78174829483032,47.5681037902832,-102.968162536621,3670144,443,450,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-09 07:58:39.743084,92.37873106004439,57.525181475080316,48.35630045131507,0.02451178889657711,5.0,-57.5,2.2013981571160284,-57.81,2.1568,4.2058,6.8985,0.5389,1.1653,0.9602,-0.10677774323327627,7
102179,npp,1119,2217,2.32731342315674,47.5648155212402,-102.969505310059,3686528,1119,1776,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-11 09:01:37.873557,-71.15314905346818,10.666128945198992,9.43664883188537,0.007885183502036276,15.0,10.61,1.015504800579495,9.92,1.2886,2.7773,5.5613,0.8161,1.8234,1.8993,1.5560645334462804,7
102300,npp,399,1758,1.14904737472534,47.5650825500488,-102.971656799316,3686528,399,1340,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-12 08:42:47.513963,98.7529603364071,15.835053894415077,13.987851413086249,0.002093775674079258,12.0,-15.84,1.0442604737599883,-16.39,1.1737,1.9181,3.153,1.1816,1.53,1.3578,1.2666596898010254,7
102550,npp,850,3256,4.66907358169556,47.5622138977051,-102.971122741699,3686528,852,2598,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-14 09:45:22.513853,-67.34493402901639,53.77461137117324,45.61387057334522,0.0008405424799046813,22.0,53.73,1.9513309067639726,53.38,1.9421,3.7122,8.0403,0.6106,2.7569,2.8507,2.8507,7
103278,npp,1627,2964,3.55440616607666,47.568546295166,-102.970680236816,3686560,1627,2389,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-20 09:32:50.354074,-69.25962565275567,44.997305637953765,38.784135854557434,7.304243994198976e-15,20.0,44.96,1.5732132722552272,44.58,1.4228,2.7542,5.0859,0.8229,2.7751,2.925,2.925,7
103396,npp,937,2517,3.68932557106018,47.5649681091309,-102.968627929688,3686560,937,2037,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-21 09:14:05.344298,-72.83170607640388,26.689780203977424,23.447126164712536,1.8393029497398536e-18,17.0,26.65,1.1367971201176101,26.16,1.0639,2.3405,6.612,0.9684,3.4529,3.5726,3.5726,7
103515,npp,234,2065,3.89731812477112,47.5671653747559,-102.965827941895,3686560,234,1630,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-22 08:55:16.776908,-61.35849095927646,1.9379558422958776,1.7167116746350561,1.012629040676672e-17,14.0,1.82,1.0,1.25,1.1178,2.2665,4.7834,1.0,3.8973,3.8973,3.8973,7
103642,npp,1226,3946,2.80521726608276,47.5699806213379,-102.972602844238,3686560,1225,3140,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-23 10:16:20.791971,-60.88038339094888,68.17988514179243,55.33410815080883,9.598321386127719e-15,27.0,68.09,3.3166247903554,67.9,2.4115,5.2708,18.2694,0.43,1.5231,1.2063,1.2063,7
103988,npp,204,204,4.53480386734009,47.5683746337891,-102.972640991211,3686560,202,101,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-26 07:39:30.512578,269.10035892657976,66.98739701013825,54.6222363243562,2.9706342546119177e-10,2.0,-66.95,3.1865100272627664,-67.145,2.889,4.437,5.051,0.5108,2.2972,2.3164,2.3164,7
104346,npp,203,1293,3.6372275352478,47.5689964294434,-102.970397949219,3686560,203,970,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-29 08:23:45.450603,96.97576221767238,38.1047603467361,33.13854125839088,3.1181057865007687e-06,9.0,-38.12,1.357151599901897,-38.61,1.0467,3.1469,7.2594,0.7202,2.6278,2.6196,2.6196,7
104471,npp,1401,3255,2.99596667289734,47.5648918151855,-102.970428466797,3686560,1401,2597,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-04-30 09:45:12.599021,-67.00449204849514,53.74432424532531,45.59400331128573,5.161995832091778e-10,22.0,53.7,1.9513309067639726,53.38,1.9421,3.7122,8.0403,0.6106,1.8994,1.8292,1.8292,7
132847,npp,1859,1747,4.54959535598755,47.5662307739258,-102.967895507812,3686560,1859,1330,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-18 08:41:41.378880,101.5004883443316,16.429456976846428,14.509930294196268,4.043608714344204e-23,12.0,-16.44,1.0442604737599883,-16.39,1.1737,1.9181,3.153,1.1816,4.7865,5.376,5.376,7
133209,npp,333,811,4.24965667724609,47.5694580078125,-102.971710205078,3686560,332,599,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-20 08:03:50.056469,93.65878338922178,53.892994980150654,45.699382049244115,2.0074849789790788e-25,6.0,-53.88,1.9513309067639726,-53.88,1.5739,4.2497,10.1471,0.5333,2.2665,2.2665,2.2665,7
133404,npp,1662,2804,3.54721879959106,47.5650444030762,-102.970726013184,3686560,1661,2257,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-21 09:25:31.451198,-70.19247923935608,39.215331381669614,34.06203612401171,7.636854537980895e-27,19.0,39.19,1.4276677814245327,39.19,1.6695,3.0063,6.1893,0.7539,2.6453,2.6742,2.6742,7
133584,npp,980,2356,5.08604097366333,47.5677719116211,-102.974731445312,3686560,980,1903,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-22 09:06:46.464481,-74.59706263944916,18.353724822065864,16.19721975238252,2.3352714406247572e-26,16.0,18.35,1.0442604737599883,18.38,1.1059,2.708,8.7227,0.837,4.5437,4.2568,4.2568,7
133762,npp,270,1899,3.9655225276947,47.5669326782227,-102.972801208496,3686560,270,1472,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-23 08:47:56.140040,99.21862015257088,7.831911753781554,6.933273870323927,3.6322041873233815e-24,13.0,-7.83,1.0,-7.83,1.0901,2.375,4.3599,0.9543,3.857,3.7843,3.7843,7
134138,npp,694,3386,4.17530870437622,47.5698738098145,-102.973907470703,3686560,695,2735,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-25 09:50:27.641164,-65.97298100801503,57.089132668290844,48.05082031632159,6.344806277788457e-22,23.0,57.05,2.2013981571160284,57.0,2.065,4.2696,7.2417,0.5308,2.2236,2.2164,2.2164,7
134322,npp,34,2954,4.38370132446289,47.5638847351074,-102.967643737793,3686560,35,2381,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-26 09:31:46.218734,-70.00041480549439,44.64200984758528,38.498864802328214,9.164802500231608e-17,20.0,44.62,1.5732132722552272,44.58,1.4228,2.7542,5.0859,0.8229,3.3022,3.6074,3.6074,7
134492,npp,194,39,3.42053151130676,47.5683326721191,-102.972778320312,3686528,198,15,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-27 07:32:08.169974,268.2530607595207,69.6762065622981,56.17104792785748,0.0005568540113748609,1.0,-69.63,3.5496478698597698,-69.635,3.4205,6.1932,9.1258,0.366,1.4854,1.2518,1.2518,7
134687,npp,1731,2053,4.92147874832153,47.5700912475586,-102.975173950195,3686560,1731,1620,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-28 08:54:12.704091,-74.41492757308156,1.1207044599525264,0.992794667449559,0.00031296721055993205,14.0,1.13,1.0,1.25,1.1178,2.2665,4.7834,1.0,4.9215,4.9215,4.9215,7
134872,npp,1002,1593,1.82620167732239,47.5659027099609,-102.971969604492,3686528,1002,1197,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-08-29 08:35:20.606145,98.83508895264954,24.601920968924446,21.641464716992576,0.013432742053125153,11.0,-24.61,1.1367971201176101,-24.61,1.2939,2.4285,6.4365,0.9333,1.7367,1.7044,1.1196839328964838,7
136001,npp,474,3664,5.97208261489868,47.5680732727051,-102.970848083496,3686528,474,2968,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-04 10:02:50.118211,-63.610157103186,63.160492918511665,52.23310954231728,0.06464806782294695,25.0,63.09,2.7445598364131496,63.09,1.7034,4.6496,9.0629,0.4875,2.7483,2.9111,0.09702348354664592,7
136362,npp,129,347,2.24006009101868,47.5696563720703,-102.974281311035,3670144,133,190,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-06 07:44:46.660637,90.50201571786818,64.413358828892,53.03290098023975,0.029584370948701574,3.0,-64.38,2.7445598364131496,-64.38,2.3771,3.5187,7.6225,0.6441,1.8006,1.4429,0.15511698738480728,7
136561,npp,1580,2355,1.0213782787323,47.5694923400879,-102.972526550293,3670144,1580,1902,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-07 09:06:40.520116,-73.0642726813319,18.309144213970363,16.158629319147217,0.02566185325717259,16.0,18.3,1.0442604737599883,18.38,1.1059,2.708,8.7227,0.837,0.6513,0.8548,-0.26223908641874005,7
136755,npp,869,1899,1.064439177513123,47.5627593994141,-102.96760559082,3670144,868,1471,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-08 08:47:51.981194,99.92458181663716,7.838351682135018,6.939139052786891,0.014711379080205284,13.0,-7.83,1.0,-7.83,1.0901,2.375,4.3599,0.9543,0.9559,1.0158,0.3754259286877837,7
136940,npp,112,1437,0.962607085704803,47.5641860961914,-102.972015380859,3670144,114,1079,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-09 08:28:58.107363,97.75863326692395,32.01989426903702,28.014822963448776,0.006736778171530745,10.0,-32.03,1.2365102219381485,-32.03,1.128,1.56,3.9492,1.4528,1.7833,1.3985,1.1052536604345178,7
137142,npp,1273,3386,1.21120977401733,47.5631141662598,-102.966987609863,3686528,1273,2735,196611,3883139,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-10 09:50:21.721201,-65.83786354869466,57.090301798263,48.05323092265389,0.005204285265720056,23.0,57.05,2.2013981571160284,57.0,2.065,4.2696,7.2417,0.5308,0.8772,0.643,0.4164617994880173,7
137916,npp,244,3935,1.94322144985199,47.5653953552246,-102.974983215332,3686560,246,3135,196611,3883171,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-14 10:15:10.826180,-61.16717401358693,67.99946908625915,55.23017124314068,3.0108275434638617e-09,27.0,67.91,3.3166247903554,67.9,2.4115,5.2708,18.2694,0.43,1.2632,0.8356,0.8356,7
138492,npp,1388,2653,0.699528396129608,47.5648498535156,-102.967422485352,3670176,1387,2138,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-17 09:19:06.580624,-71.33056598132806,32.9870981530187,28.837500858813215,2.1328245493619235e-26,18.0,32.97,1.2365102219381485,33.06,1.5439,2.4824,5.3197,0.913,0.8246,0.6387,0.6387,7
140059,npp,678,1435,3.17931199073792,47.5638122558594,-102.968856811523,3670176,678,1077,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-25 08:28:50.487625,98.36499457292601,32.102085194977,28.083579013818728,8.448570581740029e-07,10.0,-32.12,1.2365102219381485,-32.03,1.128,1.56,3.9492,1.4528,3.576,4.619,4.619,7
140634,npp,511,2500,2.75775218009949,47.5700302124023,-102.975051879883,3670144,511,2024,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-28 09:12:44.176439,-72.36647433654959,25.862104044160045,22.731694383327234,0.03373251325889562,17.0,25.81,1.1367971201176101,26.16,1.0639,2.3405,6.612,0.9684,2.6335,2.6705,1.202151809567069,7
141015,npp,800,3931,5.25184345245361,47.5674209594727,-102.973350524902,3670144,805,3133,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-09-30 10:14:59.711824,-60.83112678949777,67.93807585647615,55.19219887110725,0.10990807668536878,27.0,67.85,3.3166247903554,67.9,2.4115,5.2708,18.2694,0.43,2.2608,2.2583,-2.5259069838175074,7
141208,npp,190,3520,4.48384571075439,47.5664443969727,-102.967697143555,3670144,188,2856,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-01 09:56:21.868123,-64.42645779440477,60.20207039150582,50.24433545020933,0.10988440764069257,24.0,60.14,2.4157378735459294,60.2,2.4507,4.7478,7.5196,0.4774,2.1572,2.1405,-2.642676690027867,7
141384,npp,572,651,3.8371958732605,47.5676460266113,-102.970008850098,3670144,571,433,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-02 07:57:10.523850,92.39365750038152,57.953411823090754,48.66255995064903,0.10846268743969552,5.0,-57.93,2.2013981571160284,-57.81,2.1568,4.2058,6.8985,0.5389,2.099,2.0679,-2.653390394500052,7
141783,npp,1241,2199,6.30219411849976,47.5650329589844,-102.9755859375,3670144,1241,1759,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-04 09:00:08.772163,-73.18452205407692,9.58012020328539,8.477826320450815,0.06692115100166934,15.0,9.57,1.0,9.92,1.2886,2.7773,5.5613,0.8161,5.7914,5.1431,2.230078067100381,7
141975,npp,516,1740,2.02260315418243,47.563663482666,-102.972114562988,3670144,516,1324,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-05 08:41:18.480161,100.89532284414777,16.81940937341978,14.851620137935802,0.048386634240367356,12.0,-16.83,1.0442604737599883,-16.39,1.1737,1.9181,3.153,1.1816,2.3666,2.39,0.2837701355754363,7
143752,npp,1106,2499,0.623269647359848,47.570499420166,-102.972450256348,3670176,1107,2023,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-14 09:12:40.435442,-72.32733909286246,25.796091164586127,22.67405777273902,8.349483488761405e-20,17.0,25.76,1.1367971201176101,26.16,1.0639,2.3405,6.612,0.9684,0.7558,0.6035,0.6035,7
144733,npp,410,190,1.71847546100616,47.5628089904785,-102.974098205566,3670176,409,93,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-19 07:38:11.218791,269.1320908505473,67.24700642938707,54.76940101544155,5.966837445070382e-26,2.0,-67.19,3.1865100272627664,-67.145,2.889,4.437,5.051,0.5108,1.4133,0.8778,0.8778,7
145924,npp,350,2352,0.725204348564148,47.5668601989746,-102.97191619873,3670176,350,1899,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-25 09:06:30.781812,-72.24185878368182,18.1519749873764,16.018979701372913,0.0005325562497712366,16.0,18.13,1.0442604737599883,18.38,1.1059,2.708,8.7227,0.837,0.3677,0.607,0.607,7
146681,npp,417,502,11.1870994567871,47.5661811828613,-102.968635559082,3670144,420,303,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-10-29 07:50:59.017016,91.88822839026783,61.313362568627916,50.98817149389291,0.17959904669262405,4.0,-61.28,2.5331140255951103,-61.26,1.6107,3.7591,7.9316,0.6029,5.1988,6.7451,-1.0726968297411075,7
147264,npp,416,1591,7.8484902381897,47.5656280517578,-102.972557067871,3670144,415,1196,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-01 08:35:10.607730,98.13004525421955,24.71323494122271,21.734783617056916,0.10917767814927462,11.0,-24.71,1.1367971201176101,-24.61,1.2939,2.4285,6.4365,0.9333,7.0342,7.3248,2.5723866557650963,7
147653,npp,915,3097,8.02405405044556,47.5629425048828,-102.970100402832,3670144,916,2483,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-03 09:37:51.103719,-68.79194012903285,49.25631750048243,42.1527853458789,0.0643670962702385,21.0,49.22,1.7549928774784245,49.28,1.5321,2.5528,7.5129,0.8878,5.384,7.1239,4.322053941082263,7
149262,npp,345,1898,0.742160737514496,47.5668601989746,-102.973114013672,3670176,345,1471,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-11 08:47:49.559328,100.053004588831,7.869578055001895,6.965607321525564,1.3276404171789856e-15,13.0,-7.89,1.0,-7.83,1.0901,2.375,4.3599,0.9543,0.6336,0.7082,0.7082,7
149468,npp,1388,3797,0.737963080406189,47.5698852539062,-102.970428466797,3670176,1387,3056,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-12 10:08:58.989162,-62.05398060129793,65.6713984060946,53.81874663904014,4.9148936188181225e-16,26.0,65.58,3.0,65.585,2.6294,4.7438,10.9717,0.4778,0.9312,0.3526,0.3526,7
149654,npp,777,3383,1.56297636032104,47.5715827941895,-102.97135925293,3670176,777,2732,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-13 09:50:21.175260,-66.02565043361719,57.04272021168916,48.009017542694295,9.463205770459792e-24,23.0,56.97,2.1127631471468895,57.0,2.065,4.2696,7.2417,0.5308,0.9854,0.8297,0.8297,7
149840,npp,138,2951,1.28536975383759,47.5627250671387,-102.971008300781,3670176,137,2379,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-14 09:31:39.802831,-69.19092789786427,44.55753252633455,38.42478404796642,8.701674804623451e-29,20.0,44.52,1.5732132722552272,44.58,1.4228,2.7542,5.0859,0.8229,1.3328,1.0577,1.0577,7
150015,npp,286,41,1.56098413467407,47.5636291503906,-102.973663330078,3670176,283,16,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-15 07:32:01.802173,267.73419854780377,69.67923735139115,56.161205272175074,9.112433482684979e-31,1.0,-69.59,3.5496478698597698,-69.635,3.4205,6.1932,9.1258,0.366,0.9615,0.5713,0.5713,7
150777,npp,1595,3097,1.006356418132782,47.5687866210938,-102.974220275879,3670176,1594,2483,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-19 09:37:54.874842,-67.98259511290632,49.25567884020716,42.15259475693651,4.2699350731522826e-24,21.0,49.22,1.7549928774784245,49.28,1.5321,2.5528,7.5129,0.8878,1.3853,0.8935,0.8935,7
151465,npp,603,3659,0.735361933708191,47.5688133239746,-102.97093963623,3670176,602,2966,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-23 10:02:48.653152,-63.40103578063723,63.11882030099571,52.19595091039325,9.562224555064451e-08,25.0,63.0,2.7445598364131496,63.09,1.7034,4.6496,9.0629,0.4875,0.8403,0.3585,0.3585,7
151811,npp,267,347,2.37706065177917,47.5657615661621,-102.96849822998,3670144,266,191,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-25 07:44:45.155937,90.32355246535346,64.37925244614244,53.00117781048939,0.048819781987917095,3.0,-64.38,2.7445598364131496,-64.38,2.3771,3.5187,7.6225,0.6441,1.8505,1.5311,-0.5939844249022666,7
152004,npp,1722,2354,2.15373826026917,47.568286895752,-102.971702575684,3670144,1722,1902,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-26 09:06:40.781407,-72.98267783243334,18.29486109129893,16.143878900439457,0.05715087076886977,16.0,18.24,1.0442604737599883,18.38,1.1059,2.708,8.7227,0.837,1.7357,1.8026,-0.6851297766423121,7
152366,npp,262,1437,6.72722434997559,47.5678329467773,-102.972549438477,3670144,262,1079,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-11-28 08:29:00.133233,98.71759555922353,31.976004451717277,27.973601642620444,0.2222333512277779,10.0,-32.03,1.2365102219381485,-32.03,1.128,1.56,3.9492,1.4528,6.4453,9.7735,0.09986742407265581,7
153943,npp,880,2203,1.68370616436005,47.5680465698242,-102.967193603516,3670144,880,1763,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-07 09:00:23.553276,-71.57155487909792,9.870130501733799,8.73352740297302,0.0029235346976852596,15.0,9.8,1.0,9.92,1.2886,2.7773,5.5613,0.8161,1.1729,1.374,1.2467409710012642,7
154332,npp,1243,3659,1.18055641651154,47.567554473877,-102.966117858887,3670176,1242,2965,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-09 10:02:47.939397,-63.313552406361616,63.10839171584419,52.19202433526521,6.608717357379849e-05,25.0,63.0,2.7445598364131496,63.09,1.7034,4.6496,9.0629,0.4875,1.0025,0.5755,0.5755,7
154533,npp,619,3240,3.07817053794861,47.5681800842285,-102.969718933105,3670176,618,2582,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-10 09:44:08.290477,-67.09868366447633,53.38320392061461,45.31837897426497,1.4749964464152386e-11,22.0,53.3,1.9513309067639726,53.38,1.9421,3.7122,8.0403,0.6106,1.9416,1.8794,1.8794,7
155473,npp,126,964,0.614265739917755,47.5657234191895,-102.967376708984,3670176,124,712,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-15 08:10:01.980505,94.333197639562,49.51862436295757,42.35794495713855,1.8733693066579177e-29,7.0,-49.54,1.7549928774784245,-49.48,1.2717,2.2904,3.9086,0.9896,1.3114,0.6078,0.6078,7
156037,npp,24,2049,2.03609657287598,47.5646705627441,-102.971321105957,3670176,24,1615,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-18 08:54:06.261228,-71.86532327774698,0.95325263488401,0.8444087107886897,1.7968496417743058e-21,14.0,0.91,1.0,1.25,1.1178,2.2665,4.7834,1.0,2.0361,2.0361,2.0361,7
156413,npp,417,3519,0.676189184188843,47.5684127807617,-102.972694396973,3670176,420,2856,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-20 09:56:34.159681,-65.16957104062331,60.2179576758795,50.2538053123265,3.080898547560919e-16,24.0,60.11,2.4157378735459294,60.2,2.4507,4.7478,7.5196,0.4774,0.581,0.3228,0.3228,7
157135,npp,777,1741,3.74681806564331,47.5694541931152,-102.968353271484,3670144,778,1325,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-24 08:41:30.627999,99.7947374620332,16.73491809467165,14.77784495242492,0.02517141115862573,12.0,-16.77,1.0442604737599883,-16.39,1.1737,1.9181,3.153,1.1816,4.0177,4.4274,3.3317094494103685,7
157323,npp,12,1277,9.92913627624512,47.5671424865723,-102.966796875,3670144,12,955,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-25 08:22:36.739832,96.6283936917631,38.73957071020743,33.665131239664845,0.05431527639208913,9.0,-38.77,1.357151599901897,-38.61,1.0467,3.1469,7.2594,0.7202,7.2639,7.1512,4.7869012834744336,7
157542,npp,1216,3237,8.26270961761475,47.5660285949707,-102.974647521973,3670144,1220,2579,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-26 09:44:03.892915,-66.61197388483794,53.30071171101077,45.259158868475474,0.06065886295059691,22.0,53.22,1.9513309067639726,53.38,1.9421,3.7122,8.0403,0.6106,4.5985,5.0448,2.404370247149021,7
157745,npp,561,2798,15.8149042129517,47.5660972595215,-102.966781616211,3670144,563,2252,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-27 09:25:22.463250,-71.1036495422153,39.022842345503584,33.902042781877,0.11864091477710607,19.0,38.97,1.4276677814245327,39.19,1.6695,3.0063,6.1893,0.7539,11.2381,11.9228,6.758459851750557,7
158305,npp,205,3792,10.7275533676147,47.567024230957,-102.96768951416,3670144,203,3053,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2012-12-30 10:08:54.748787,-62.12275797833226,65.61266502484398,53.793055321882925,0.10453095868457163,26.0,65.49,3.0,65.585,2.6294,4.7438,10.9717,0.4778,4.2611,5.1254,0.5752544816184457,7
169006,npp,374,3090,1.64641082286835,47.5696830749512,-102.971817016602,3670144,375,2479,196611,3866755,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2013-01-06 09:37:46.705820,-68.34591153238858,49.07252439162043,42.016098964742746,0.0007148931767605862,21.0,49.01,1.7549928774784245,49.28,1.5321,2.5528,7.5129,0.8878,1.75,1.4617,1.4617,7
170271,npp,457,2345,0.720298051834106,47.5691032409668,-102.969421386719,3670176,457,1893,196611,3866787,4817,usa_bakken_33_27,47.56666667,-102.97083333,33,27,usa_bakken,2013-01-13 09:06:28.008510,-74.45275541838575,17.802114359815427,15.714548997825938,3.0817600218537445e-28,16.0,17.75,1.0442604737599883,18.38,1.1059,2.708,8.7227,0.837,0.363,0.6029,0.6029,7
