lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.807,0.764,0.838
2,0.59,0.627,0.636
3,0.431,0.514,0.465
4,0.346,0.422,0.346
5,0.288,0.348,0.251
6,0.256,0.29,0.183
7,0.236,0.245,0.134
8,0.25,0.212,0.122
9,0.267,0.189,0.123
10,0.276,0.173,0.123
11,0.242,0.164,0.091
12,0.192,0.16,0.051
13,0.146,0.16,0.015
14,0.134,0.163,0.005
15,0.144,0.167,0.009
16,0.165,0.173,0.019
17,0.163,0.178,0.013
18,0.165,0.184,0.012
19,0.181,0.189,0.025
20,0.201,0.193,0.045
21,0.192,0.195,0.052
22,0.178,0.196,0.062
23,0.161,0.196,0.079
24,0.152,0.194,0.109
25,0.154,0.19,0.153
26,0.168,0.182,0.21
27,0.191,0.172,0.268
28,0.19,0.163,0.303
29,0.179,0.156,0.31
30,0.18,0.149,0.304
31,0.175,0.143,0.275
32,0.151,0.137,0.22
33,0.128,0.132,0.16
34,0.106,0.126,0.1
35,0.1,0.118,0.059
36,0.104,0.11,0.031
37,0.104,0.101,0.011
38,0.092,0.095,-0.009
39,0.077,0.09,-0.026
40,0.061,0.087,-0.039
41,0.06,0.084,-0.042
42,0.058,0.08,-0.043
43,0.055,0.078,-0.042
44,0.054,0.076,-0.04
45,0.057,0.074,-0.038
46,0.066,0.07,-0.035
47,0.078,0.067,-0.031
48,0.079,0.064,-0.03
49,0.08,0.061,-0.026
50,0.083,0.059,-0.016
51,0.087,0.058,0.0
52,0.085,0.056,0.017
53,0.082,0.054,0.042
54,0.072,0.05,0.069
55,0.058,0.047,0.094
56,0.043,0.043,0.115
57,0.04,0.038,0.137
58,0.035,0.034,0.146
59,0.02,0.03,0.135
60,-0.006,0.027,0.101
61,-0.008,0.024,0.073
62,-0.007,0.021,0.045
63,0.0,0.018,0.019
64,0.006,0.015,-0.005
65,0.006,0.014,-0.029
66,0.003,0.013,-0.049
67,0.003,0.012,-0.062
68,0.011,0.012,-0.063
69,0.025,0.012,-0.056
70,0.025,0.013,-0.057
71,0.023,0.013,-0.057
72,0.023,0.014,-0.055
73,0.025,0.014,-0.05
74,0.022,0.013,-0.049
75,0.023,0.013,-0.048
76,0.022,0.011,-0.049
77,0.017,0.009,-0.053
78,0.017,0.006,-0.051
79,0.013,0.002,-0.051
80,0.004,-0.003,-0.05
81,-0.007,-0.007,-0.045
82,-0.014,-0.012,-0.03
83,-0.019,-0.018,-0.005
84,-0.027,-0.023,0.02
85,-0.036,-0.029,0.045
86,-0.045,-0.033,0.068
87,-0.054,-0.036,0.084
88,-0.055,-0.039,0.09
89,-0.055,-0.042,0.08
90,-0.055,-0.044,0.061
91,-0.053,-0.046,0.036
92,-0.047,-0.046,0.011
93,-0.04,-0.045,-0.012
94,-0.039,-0.044,-0.035
95,-0.035,-0.041,-0.052
96,-0.036,-0.038,-0.065
97,-0.036,-0.035,-0.072
98,-0.03,-0.032,-0.07
99,-0.025,-0.029,-0.067
100,-0.023,-0.027,-0.067
101,-0.02,-0.026,-0.064
102,-0.022,-0.025,-0.063
103,-0.029,-0.025,-0.063
104,-0.029,-0.026,-0.063
105,-0.022,-0.027,-0.057
106,-0.014,-0.029,-0.049
107,-0.019,-0.03,-0.049
108,-0.025,-0.032,-0.049
109,-0.027,-0.033,-0.044
110,-0.028,-0.035,-0.037
111,-0.028,-0.036,-0.028
112,-0.03,-0.038,-0.017
113,-0.035,-0.039,-0.002
114,-0.04,-0.04,0.016
115,-0.051,-0.041,0.032
116,-0.064,-0.041,0.045
117,-0.07,-0.04,0.055
118,-0.07,-0.039,0.06
119,-0.065,-0.037,0.053
120,-0.049,-0.035,0.042
121,-0.024,-0.031,0.03
122,-0.005,-0.027,0.014
123,-0.002,-0.023,-0.006
124,-0.001,-0.017,-0.022
125,0.002,-0.012,-0.029
126,0.006,-0.006,-0.031
127,0.008,-0.0,-0.033
128,0.008,0.005,-0.036
129,0.006,0.011,-0.039
130,0.006,0.016,-0.038
131,0.009,0.021,-0.036
132,0.011,0.025,-0.032
133,0.017,0.028,-0.026
134,0.03,0.032,-0.015
135,0.045,0.035,0.001
136,0.053,0.037,0.015
137,0.054,0.038,0.022
138,0.053,0.039,0.025
139,0.048,0.041,0.022
140,0.043,0.042,0.019
141,0.043,0.042,0.024
142,0.039,0.042,0.031
143,0.034,0.042,0.043
144,0.034,0.042,0.062
145,0.035,0.042,0.088
146,0.036,0.043,0.11
147,0.038,0.044,0.12
148,0.038,0.045,0.119
149,0.04,0.047,0.11
150,0.047,0.049,0.099
151,0.056,0.052,0.086
152,0.062,0.054,0.072
153,0.068,0.056,0.062
154,0.072,0.059,0.056
155,0.072,0.063,0.046
156,0.067,0.067,0.035
157,0.062,0.072,0.029
158,0.064,0.077,0.026
159,0.067,0.081,0.025
160,0.073,0.085,0.029
161,0.067,0.088,0.03
162,0.065,0.089,0.04
163,0.074,0.09,0.055
164,0.102,0.09,0.075
165,0.128,0.091,0.093
166,0.13,0.09,0.095
167,0.123,0.089,0.091
168,0.109,0.086,0.081
169,0.095,0.082,0.069
170,0.084,0.079,0.061
171,0.075,0.076,0.062
172,0.069,0.073,0.072
173,0.061,0.072,0.084
174,0.061,0.071,0.106
175,0.071,0.072,0.134
176,0.07,0.073,0.147
177,0.054,0.074,0.145
178,0.042,0.075,0.134
179,0.043,0.075,0.125
180,0.054,0.075,0.113
181,0.058,0.075,0.095
182,0.071,0.075,0.089
183,0.08,0.076,0.085
184,0.088,0.076,0.085
185,0.089,0.077,0.082
186,0.085,0.077,0.075
187,0.079,0.078,0.066
188,0.081,0.08,0.064
189,0.096,0.081,0.074
190,0.116,0.083,0.09
191,0.129,0.083,0.103
192,0.123,0.081,0.097
193,0.094,0.079,0.069
194,0.071,0.074,0.049
195,0.043,0.068,0.026
196,0.025,0.061,0.009
197,0.015,0.053,0.0
198,0.014,0.045,-0.001
199,0.021,0.036,0.008
200,0.032,0.028,0.023
201,0.04,0.02,0.04
202,0.035,0.013,0.051
203,0.019,0.008,0.057
204,0.013,0.004,0.075
205,0.014,0.001,0.096
206,0.005,-0.002,0.104
207,0.002,-0.003,0.107
208,-0.005,-0.003,0.092
209,-0.011,-0.003,0.067
210,-0.017,-0.002,0.041
211,-0.023,0.001,0.017
212,-0.025,0.005,0.001
213,-0.027,0.01,-0.011
214,-0.023,0.015,-0.012
215,-0.005,0.019,0.003
216,0.024,0.023,0.029
217,0.052,0.024,0.052
218,0.066,0.025,0.062
219,0.067,0.025,0.058
220,0.063,0.025,0.052
221,0.06,0.025,0.045
222,0.052,0.026,0.035
223,0.03,0.027,0.014
224,0.012,0.028,-0.001
225,0.005,0.027,-0.005
226,0.009,0.025,0.002
227,0.021,0.022,0.013
228,0.023,0.019,0.014
229,0.021,0.015,0.013
230,0.016,0.011,0.014
231,0.007,0.008,0.019
232,0.0,0.006,0.032
233,-0.014,0.004,0.044
234,-0.028,0.003,0.055
235,-0.024,0.002,0.074
236,-0.013,0.001,0.094
237,-0.0,0.0,0.105
238,0.009,0.0,0.1
239,0.009,0.001,0.083
240,0.01,0.002,0.063
241,0.011,0.004,0.043
242,0.006,0.006,0.021
243,0.002,0.007,0.002
244,-0.004,0.007,-0.012
245,0.001,0.007,-0.015
246,0.011,0.006,-0.01
247,0.024,0.005,-0.003
248,0.034,0.002,0.004
249,0.03,-0.001,0.001
250,0.017,-0.005,-0.007
251,0.009,-0.009,-0.011
252,-0.005,-0.013,-0.023
253,-0.025,-0.018,-0.042
254,-0.061,-0.024,-0.073
255,-0.063,-0.03,-0.076
256,-0.063,-0.036,-0.08
257,-0.056,-0.042,-0.079
258,-0.052,-0.048,-0.076
259,-0.046,-0.053,-0.067
260,-0.047,-0.057,-0.057
261,-0.048,-0.06,-0.04
262,-0.046,-0.063,-0.017
263,-0.052,-0.065,0.002
264,-0.069,-0.066,0.013
265,-0.08,-0.067,0.025
266,-0.081,-0.068,0.032
267,-0.084,-0.069,0.032
268,-0.078,-0.068,0.025
269,-0.074,-0.067,0.009
270,-0.069,-0.065,-0.012
271,-0.06,-0.062,-0.029
272,-0.048,-0.059,-0.043
273,-0.044,-0.056,-0.057
274,-0.044,-0.053,-0.071
275,-0.044,-0.051,-0.079
276,-0.044,-0.05,-0.082
277,-0.041,-0.05,-0.082
278,-0.043,-0.049,-0.081
279,-0.048,-0.049,-0.079
280,-0.053,-0.048,-0.08
281,-0.052,-0.047,-0.08
282,-0.043,-0.045,-0.077
283,-0.039,-0.044,-0.078
284,-0.043,-0.042,-0.082
285,-0.048,-0.04,-0.087
286,-0.048,-0.038,-0.089
287,-0.042,-0.036,-0.085
288,-0.034,-0.034,-0.075
289,-0.03,-0.032,-0.061
290,-0.029,-0.031,-0.042
291,-0.034,-0.029,-0.019
292,-0.033,-0.028,0.011
293,-0.03,-0.027,0.042
294,-0.029,-0.026,0.067
295,-0.035,-0.024,0.08
296,-0.031,-0.022,0.089
297,-0.023,-0.02,0.086
298,-0.012,-0.019,0.073
299,-0.002,-0.018,0.054
300,0.002,-0.017,0.031
301,-0.001,-0.017,0.0
302,0.003,-0.016,-0.021
303,0.003,-0.015,-0.042
304,-0.003,-0.014,-0.06
305,-0.008,-0.012,-0.071
306,-0.012,-0.009,-0.078
307,-0.019,-0.006,-0.085
308,-0.024,-0.003,-0.088
309,-0.025,0.001,-0.088
310,-0.022,0.005,-0.084
311,-0.012,0.01,-0.08
312,0.0,0.016,-0.075
313,0.018,0.022,-0.065
314,0.035,0.028,-0.052
315,0.046,0.034,-0.042
316,0.051,0.04,-0.033
317,0.05,0.047,-0.025
318,0.046,0.052,-0.015
319,0.049,0.058,0.009
320,0.064,0.063,0.049
321,0.084,0.068,0.095
322,0.084,0.072,0.126
323,0.083,0.076,0.149
324,0.088,0.079,0.17
325,0.093,0.08,0.18
326,0.091,0.08,0.176
327,0.086,0.079,0.157
328,0.073,0.076,0.121
329,0.071,0.072,0.09
330,0.07,0.067,0.059
331,0.069,0.062,0.028
332,0.058,0.058,-0.005
333,0.054,0.053,-0.025
334,0.05,0.049,-0.038
335,0.044,0.045,-0.046
336,0.037,0.042,-0.052
337,0.032,0.04,-0.053
338,0.032,0.04,-0.049
339,0.031,0.041,-0.044
340,0.038,0.043,-0.039
341,0.047,0.047,-0.036
342,0.046,0.052,-0.042
343,0.047,0.059,-0.045
344,0.048,0.067,-0.047
345,0.058,0.076,-0.039
346,0.071,0.085,-0.024
347,0.084,0.094,-0.001
348,0.104,0.104,0.034
349,0.115,0.113,0.072
350,0.123,0.121,0.112
351,0.137,0.128,0.16
352,0.152,0.134,0.206
353,0.161,0.14,0.245
354,0.158,0.145,0.266
355,0.151,0.15,0.265
356,0.159,0.153,0.26
357,0.181,0.154,0.253
358,0.191,0.154,0.227
359,0.179,0.153,0.18
360,0.158,0.15,0.125
361,0.143,0.146,0.081
362,0.134,0.141,0.051
363,0.117,0.136,0.023
364,0.102,0.131,0.002
365,0.095,0.125,-0.01
366,0.096,0.119,-0.013
367,0.102,0.113,-0.009
368,0.115,0.108,0.002
369,0.112,0.103,0.001
370,0.101,0.1,-0.007
371,0.1,0.099,-0.007
372,0.105,0.098,-0.003
373,0.109,0.099,-0.001
374,0.109,0.101,0.002
375,0.098,0.104,-0.002
376,0.088,0.107,0.002
377,0.088,0.111,0.021
378,0.094,0.115,0.052
379,0.108,0.119,0.097
380,0.118,0.122,0.142
381,0.121,0.126,0.181
382,0.125,0.128,0.215
383,0.137,0.129,0.245
384,0.146,0.13,0.259
385,0.139,0.129,0.246
386,0.131,0.128,0.215
387,0.131,0.124,0.179
388,0.129,0.12,0.138
389,0.124,0.114,0.099
390,0.115,0.107,0.062
391,0.105,0.099,0.028
392,0.091,0.09,-0.001
393,0.072,0.079,-0.025
394,0.057,0.068,-0.041
395,0.045,0.057,-0.049
396,0.036,0.046,-0.054
397,0.028,0.034,-0.057
398,0.022,0.024,-0.058
399,0.019,0.015,-0.058
400,0.021,0.008,-0.057
