lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.93,0.91,0.932
2,0.842,0.834,0.842
3,0.759,0.764,0.756
4,0.687,0.7,0.678
5,0.623,0.641,0.608
6,0.567,0.589,0.547
7,0.516,0.542,0.493
8,0.478,0.501,0.451
9,0.453,0.465,0.425
10,0.433,0.435,0.404
11,0.417,0.409,0.387
12,0.404,0.388,0.374
13,0.396,0.371,0.365
14,0.389,0.358,0.359
15,0.384,0.349,0.354
16,0.382,0.343,0.353
17,0.37,0.34,0.343
18,0.356,0.339,0.331
19,0.341,0.34,0.318
20,0.336,0.343,0.317
21,0.333,0.347,0.318
22,0.328,0.352,0.319
23,0.327,0.357,0.324
24,0.329,0.363,0.333
25,0.335,0.368,0.345
26,0.345,0.371,0.361
27,0.351,0.373,0.372
28,0.352,0.373,0.377
29,0.356,0.372,0.381
30,0.367,0.368,0.39
31,0.382,0.363,0.4
32,0.392,0.357,0.404
33,0.396,0.349,0.4
34,0.392,0.341,0.39
35,0.383,0.33,0.375
36,0.367,0.318,0.355
37,0.344,0.304,0.328
38,0.31,0.289,0.293
39,0.272,0.273,0.254
40,0.237,0.255,0.218
41,0.208,0.237,0.188
42,0.183,0.219,0.163
43,0.164,0.201,0.143
44,0.147,0.183,0.126
45,0.133,0.166,0.113
46,0.123,0.151,0.102
47,0.122,0.137,0.102
48,0.117,0.125,0.098
49,0.109,0.114,0.093
50,0.104,0.106,0.091
51,0.101,0.099,0.092
52,0.1,0.094,0.094
53,0.101,0.092,0.1
54,0.099,0.091,0.104
55,0.096,0.091,0.109
56,0.092,0.093,0.114
57,0.097,0.096,0.125
58,0.109,0.099,0.141
59,0.123,0.103,0.154
60,0.13,0.106,0.158
61,0.125,0.109,0.148
62,0.121,0.112,0.138
63,0.118,0.114,0.128
64,0.114,0.116,0.117
65,0.11,0.118,0.108
66,0.106,0.119,0.099
67,0.104,0.12,0.094
68,0.106,0.12,0.093
69,0.104,0.12,0.089
70,0.105,0.118,0.088
71,0.109,0.115,0.09
72,0.111,0.112,0.09
73,0.114,0.108,0.092
74,0.113,0.104,0.091
75,0.114,0.1,0.091
76,0.116,0.096,0.093
77,0.117,0.093,0.096
78,0.117,0.091,0.097
79,0.113,0.09,0.096
80,0.104,0.091,0.091
81,0.095,0.092,0.086
82,0.086,0.094,0.083
83,0.075,0.097,0.078
84,0.065,0.099,0.075
85,0.059,0.1,0.075
86,0.058,0.1,0.081
87,0.062,0.101,0.09
88,0.071,0.1,0.099
89,0.083,0.1,0.109
90,0.096,0.1,0.118
91,0.115,0.1,0.13
92,0.133,0.099,0.14
93,0.143,0.099,0.144
94,0.146,0.099,0.141
95,0.142,0.099,0.133
96,0.133,0.098,0.12
97,0.124,0.097,0.108
98,0.112,0.096,0.097
99,0.096,0.094,0.08
100,0.077,0.092,0.061
101,0.058,0.089,0.042
102,0.044,0.085,0.027
103,0.038,0.081,0.02
104,0.037,0.075,0.019
105,0.043,0.07,0.025
106,0.052,0.064,0.035
107,0.063,0.058,0.047
108,0.07,0.052,0.057
109,0.072,0.046,0.061
110,0.066,0.042,0.058
111,0.056,0.038,0.051
112,0.047,0.035,0.046
113,0.041,0.034,0.044
114,0.036,0.033,0.045
115,0.032,0.034,0.047
116,0.029,0.035,0.05
117,0.025,0.037,0.051
118,0.026,0.038,0.054
119,0.029,0.039,0.055
120,0.033,0.039,0.054
121,0.033,0.039,0.048
122,0.032,0.038,0.042
123,0.034,0.037,0.039
124,0.039,0.036,0.038
125,0.04,0.034,0.034
126,0.039,0.033,0.03
127,0.039,0.032,0.026
128,0.037,0.031,0.022
129,0.036,0.031,0.019
130,0.034,0.031,0.017
131,0.035,0.031,0.016
132,0.034,0.031,0.015
133,0.032,0.031,0.014
134,0.028,0.029,0.01
135,0.025,0.026,0.007
136,0.024,0.024,0.008
137,0.017,0.021,0.004
138,0.011,0.018,0.0
139,0.008,0.015,0.0
140,0.007,0.012,0.002
141,0.011,0.01,0.007
142,0.014,0.007,0.012
143,0.006,0.005,0.008
144,0.008,0.003,0.014
145,0.009,0.001,0.022
146,0.005,-0.0,0.024
147,-0.001,-0.002,0.021
148,-0.008,-0.003,0.014
149,-0.014,-0.004,0.007
150,-0.014,-0.005,0.002
151,-0.011,-0.006,0.0
152,-0.009,-0.007,-0.004
153,-0.007,-0.007,-0.006
154,-0.005,-0.007,-0.007
155,-0.004,-0.007,-0.008
156,-0.004,-0.006,-0.01
157,0.0,-0.006,-0.007
158,0.004,-0.006,-0.005
159,-0.002,-0.006,-0.013
160,-0.007,-0.006,-0.019
161,-0.01,-0.005,-0.022
162,-0.008,-0.005,-0.021
163,-0.008,-0.005,-0.02
164,-0.007,-0.005,-0.018
165,-0.006,-0.004,-0.016
166,-0.006,-0.004,-0.013
167,-0.004,-0.004,-0.01
168,-0.001,-0.004,-0.005
169,-0.004,-0.005,-0.007
170,-0.006,-0.005,-0.008
171,-0.004,-0.006,-0.003
172,-0.002,-0.007,0.003
173,-0.002,-0.008,0.007
174,-0.003,-0.008,0.012
175,-0.005,-0.008,0.015
176,-0.013,-0.008,0.013
177,-0.016,-0.008,0.011
178,-0.015,-0.008,0.011
179,-0.012,-0.008,0.011
180,-0.009,-0.008,0.008
181,-0.008,-0.008,0.003
182,-0.008,-0.008,-0.002
183,-0.011,-0.009,-0.007
184,-0.011,-0.01,-0.01
185,-0.012,-0.01,-0.013
186,-0.011,-0.011,-0.015
187,-0.01,-0.011,-0.016
188,-0.008,-0.01,-0.016
189,-0.0,-0.01,-0.01
190,-0.001,-0.009,-0.013
191,-0.002,-0.007,-0.014
192,-0.005,-0.006,-0.018
193,-0.008,-0.005,-0.021
194,-0.01,-0.004,-0.023
195,-0.01,-0.003,-0.022
196,-0.009,-0.002,-0.021
197,-0.01,-0.002,-0.019
198,-0.009,-0.002,-0.016
199,-0.007,-0.003,-0.012
200,-0.004,-0.003,-0.007
201,-0.0,-0.004,-0.001
202,0.001,-0.004,0.004
203,0.0,-0.004,0.009
204,0.0,-0.004,0.016
205,0.006,-0.004,0.027
206,0.008,-0.004,0.034
207,0.009,-0.004,0.037
208,0.003,-0.004,0.03
209,-0.004,-0.004,0.018
210,-0.012,-0.005,0.003
211,-0.017,-0.006,-0.008
212,-0.021,-0.006,-0.018
213,-0.021,-0.006,-0.022
214,-0.019,-0.007,-0.023
215,-0.014,-0.007,-0.019
216,-0.01,-0.007,-0.015
217,-0.004,-0.008,-0.012
218,-0.002,-0.008,-0.012
219,0.002,-0.008,-0.01
220,0.005,-0.007,-0.008
221,0.007,-0.007,-0.007
222,0.003,-0.007,-0.01
223,-0.003,-0.006,-0.015
224,-0.008,-0.005,-0.018
225,-0.01,-0.004,-0.019
226,-0.012,-0.003,-0.019
227,-0.013,-0.001,-0.018
228,-0.011,-0.0,-0.015
229,-0.007,0.001,-0.01
230,0.001,0.002,0.0
231,0.007,0.003,0.01
232,0.009,0.003,0.016
233,0.011,0.003,0.022
234,0.01,0.003,0.024
235,0.006,0.002,0.024
236,0.002,0.001,0.021
237,-0.0,-0.0,0.019
238,-0.001,-0.001,0.016
239,-0.002,-0.002,0.013
240,-0.001,-0.002,0.01
241,-0.0,-0.003,0.008
242,0.001,-0.003,0.007
243,0.0,-0.003,0.003
244,-0.001,-0.003,-0.001
245,-0.003,-0.003,-0.006
246,-0.004,-0.003,-0.01
247,-0.006,-0.003,-0.014
248,-0.011,-0.003,-0.021
249,-0.011,-0.003,-0.022
250,-0.01,-0.003,-0.021
251,-0.009,-0.003,-0.019
252,-0.01,-0.003,-0.019
253,-0.009,-0.003,-0.016
254,-0.005,-0.003,-0.011
255,-0.001,-0.002,-0.006
256,0.003,-0.002,0.0
257,0.005,-0.002,0.004
258,0.007,-0.002,0.009
259,0.009,-0.002,0.011
260,0.008,-0.002,0.013
261,0.008,-0.003,0.015
262,0.008,-0.003,0.019
263,0.003,-0.003,0.019
264,-0.004,-0.003,0.016
265,-0.011,-0.004,0.014
266,-0.014,-0.004,0.012
267,-0.016,-0.005,0.009
268,-0.018,-0.006,0.002
269,-0.018,-0.006,-0.003
270,-0.016,-0.007,-0.007
271,-0.012,-0.008,-0.007
272,-0.009,-0.009,-0.008
273,-0.007,-0.01,-0.008
274,-0.006,-0.011,-0.008
275,-0.004,-0.012,-0.008
276,-0.004,-0.012,-0.01
277,-0.005,-0.013,-0.011
278,-0.004,-0.012,-0.011
279,-0.009,-0.012,-0.016
280,-0.013,-0.011,-0.018
281,-0.012,-0.01,-0.017
282,-0.01,-0.009,-0.015
283,-0.011,-0.008,-0.014
284,-0.01,-0.006,-0.012
285,-0.01,-0.005,-0.01
286,-0.01,-0.004,-0.008
287,-0.009,-0.004,-0.005
288,-0.007,-0.003,-0.001
289,-0.006,-0.003,0.002
290,-0.004,-0.003,0.007
291,-0.005,-0.004,0.011
292,-0.004,-0.004,0.015
293,-0.002,-0.005,0.021
294,0.001,-0.006,0.028
295,0.002,-0.006,0.029
296,-0.001,-0.006,0.026
297,-0.002,-0.006,0.021
298,0.0,-0.007,0.019
299,0.002,-0.007,0.016
300,-0.001,-0.007,0.009
301,-0.008,-0.008,-0.002
302,-0.015,-0.009,-0.012
303,-0.017,-0.01,-0.018
304,-0.018,-0.01,-0.021
305,-0.019,-0.011,-0.024
306,-0.02,-0.012,-0.028
307,-0.022,-0.013,-0.029
308,-0.021,-0.014,-0.028
309,-0.017,-0.015,-0.023
310,-0.014,-0.015,-0.019
311,-0.014,-0.016,-0.018
312,-0.012,-0.017,-0.015
313,-0.007,-0.017,-0.009
314,-0.003,-0.016,-0.004
315,-0.002,-0.016,-0.001
316,-0.007,-0.015,-0.004
317,-0.012,-0.014,-0.007
318,-0.016,-0.013,-0.008
319,-0.019,-0.012,-0.007
320,-0.02,-0.011,-0.004
321,-0.018,-0.011,0.002
322,-0.015,-0.01,0.009
323,-0.013,-0.009,0.015
324,-0.012,-0.008,0.019
325,-0.011,-0.008,0.02
326,-0.012,-0.008,0.018
327,-0.011,-0.008,0.013
328,-0.01,-0.008,0.008
329,-0.005,-0.008,0.006
330,0.001,-0.008,0.006
331,0.005,-0.009,0.006
332,0.001,-0.01,-0.002
333,-0.004,-0.01,-0.01
334,-0.008,-0.011,-0.015
335,-0.012,-0.011,-0.02
336,-0.015,-0.012,-0.024
337,-0.018,-0.013,-0.028
338,-0.02,-0.014,-0.029
339,-0.019,-0.014,-0.027
340,-0.015,-0.015,-0.022
341,-0.013,-0.016,-0.019
342,-0.014,-0.018,-0.018
343,-0.018,-0.019,-0.021
344,-0.022,-0.02,-0.024
345,-0.027,-0.021,-0.028
346,-0.028,-0.022,-0.027
347,-0.025,-0.023,-0.022
348,-0.024,-0.023,-0.018
349,-0.023,-0.023,-0.012
350,-0.021,-0.022,-0.006
351,-0.02,-0.021,0.0
352,-0.018,-0.02,0.006
353,-0.015,-0.018,0.013
354,-0.013,-0.016,0.015
355,-0.012,-0.014,0.015
356,-0.012,-0.012,0.013
357,-0.011,-0.011,0.01
358,-0.01,-0.009,0.006
359,-0.012,-0.007,-0.001
360,-0.011,-0.006,-0.006
361,-0.011,-0.005,-0.012
362,-0.011,-0.005,-0.016
363,-0.01,-0.004,-0.018
364,-0.005,-0.003,-0.016
365,0.001,-0.003,-0.011
366,0.007,-0.002,-0.006
367,0.012,-0.002,-0.002
368,0.011,-0.002,-0.002
369,0.004,-0.003,-0.009
370,-0.001,-0.003,-0.014
371,-0.002,-0.003,-0.015
372,-0.005,-0.003,-0.017
373,-0.006,-0.003,-0.018
374,-0.008,-0.003,-0.019
375,-0.01,-0.004,-0.02
376,-0.013,-0.004,-0.021
377,-0.013,-0.005,-0.018
378,-0.012,-0.005,-0.014
379,-0.012,-0.006,-0.009
380,-0.013,-0.006,-0.004
381,-0.01,-0.006,0.003
382,-0.004,-0.007,0.014
383,0.003,-0.007,0.023
384,0.007,-0.007,0.027
385,0.002,-0.007,0.021
386,-0.003,-0.007,0.012
387,-0.004,-0.007,0.005
388,-0.006,-0.007,-0.002
389,-0.007,-0.007,-0.008
390,-0.008,-0.007,-0.014
391,-0.009,-0.006,-0.019
392,-0.009,-0.005,-0.021
393,-0.006,-0.005,-0.021
394,-0.005,-0.004,-0.02
395,-0.005,-0.003,-0.02
396,-0.006,-0.002,-0.021
397,-0.003,-0.0,-0.017
398,0.002,0.001,-0.012
399,0.008,0.002,-0.006
400,0.004,0.004,-0.009
