lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.745,0.663,0.778
2,0.423,0.502,0.481
3,0.204,0.372,0.257
4,0.128,0.269,0.148
5,0.109,0.19,0.092
6,0.105,0.131,0.055
7,0.102,0.088,0.027
8,0.12,0.06,0.023
9,0.144,0.043,0.031
10,0.151,0.035,0.029
11,0.115,0.034,-0.006
12,0.062,0.039,-0.053
13,0.038,0.047,-0.077
14,0.05,0.058,-0.069
15,0.074,0.069,-0.049
16,0.111,0.082,-0.018
17,0.127,0.093,-0.003
18,0.123,0.104,-0.002
19,0.109,0.113,-0.008
20,0.088,0.119,-0.016
21,0.065,0.124,-0.02
22,0.052,0.127,-0.014
23,0.056,0.127,0.011
24,0.073,0.125,0.052
25,0.09,0.121,0.098
26,0.112,0.109,0.15
27,0.125,0.097,0.191
28,0.108,0.089,0.204
29,0.09,0.086,0.203
30,0.086,0.085,0.198
31,0.074,0.084,0.17
32,0.05,0.084,0.119
33,0.037,0.083,0.073
34,0.047,0.081,0.047
35,0.085,0.077,0.048
36,0.129,0.071,0.061
37,0.155,0.066,0.069
38,0.131,0.063,0.041
39,0.086,0.061,-0.003
40,0.042,0.06,-0.044
41,0.006,0.059,-0.077
42,-0.007,0.055,-0.092
43,-0.005,0.05,-0.096
44,-0.008,0.045,-0.1
45,-0.004,0.039,-0.096
46,0.03,0.033,-0.065
47,0.087,0.029,-0.014
48,0.108,0.025,0.009
49,0.064,0.022,-0.02
50,0.02,0.019,-0.047
51,-0.005,0.016,-0.056
52,-0.005,0.012,-0.042
53,0.001,0.007,-0.018
54,0.003,0.003,0.007
55,0.001,0.0,0.035
56,0.002,-0.003,0.064
57,0.014,-0.006,0.097
58,0.009,-0.007,0.108
59,-0.006,-0.007,0.101
60,-0.034,-0.007,0.068
61,-0.04,-0.008,0.04
62,-0.042,-0.011,0.01
63,-0.033,-0.016,-0.013
64,-0.02,-0.022,-0.025
65,-0.012,-0.028,-0.034
66,-0.013,-0.032,-0.045
67,-0.021,-0.036,-0.057
68,-0.029,-0.039,-0.067
69,-0.031,-0.04,-0.074
70,-0.033,-0.041,-0.079
71,-0.036,-0.042,-0.085
72,-0.04,-0.042,-0.092
73,-0.045,-0.045,-0.101
74,-0.048,-0.05,-0.107
75,-0.055,-0.055,-0.11
76,-0.065,-0.058,-0.112
77,-0.071,-0.06,-0.109
78,-0.075,-0.063,-0.106
79,-0.074,-0.064,-0.098
80,-0.071,-0.066,-0.088
81,-0.068,-0.067,-0.072
82,-0.067,-0.069,-0.056
83,-0.067,-0.07,-0.036
84,-0.067,-0.072,-0.013
85,-0.066,-0.075,0.01
86,-0.07,-0.076,0.032
87,-0.079,-0.077,0.047
88,-0.083,-0.077,0.053
89,-0.081,-0.076,0.05
90,-0.074,-0.075,0.038
91,-0.07,-0.073,0.014
92,-0.072,-0.072,-0.018
93,-0.066,-0.07,-0.043
94,-0.063,-0.068,-0.064
95,-0.062,-0.066,-0.078
96,-0.063,-0.063,-0.086
97,-0.064,-0.06,-0.087
98,-0.063,-0.058,-0.082
99,-0.066,-0.057,-0.08
100,-0.067,-0.056,-0.08
101,-0.063,-0.057,-0.08
102,-0.061,-0.057,-0.082
103,-0.064,-0.058,-0.085
104,-0.063,-0.059,-0.082
105,-0.059,-0.059,-0.075
106,-0.049,-0.06,-0.061
107,-0.04,-0.061,-0.049
108,-0.034,-0.063,-0.038
109,-0.036,-0.064,-0.033
110,-0.044,-0.065,-0.035
111,-0.057,-0.066,-0.04
112,-0.067,-0.066,-0.041
113,-0.073,-0.066,-0.034
114,-0.076,-0.065,-0.018
115,-0.079,-0.063,0.0
116,-0.081,-0.061,0.016
117,-0.083,-0.058,0.026
118,-0.081,-0.055,0.029
119,-0.077,-0.051,0.02
120,-0.069,-0.048,0.005
121,-0.054,-0.043,-0.006
122,-0.034,-0.039,-0.013
123,-0.021,-0.033,-0.017
124,-0.007,-0.028,-0.015
125,-0.003,-0.022,-0.012
126,-0.008,-0.017,-0.016
127,-0.009,-0.012,-0.022
128,-0.002,-0.008,-0.025
129,0.005,-0.004,-0.024
130,0.01,-0.001,-0.023
131,0.009,0.001,-0.025
132,0.004,0.002,-0.032
133,-0.001,0.001,-0.035
134,-0.005,-0.002,-0.028
135,0.001,-0.005,-0.009
136,0.002,-0.008,0.004
137,-0.003,-0.012,0.005
138,-0.009,-0.016,0.004
139,-0.017,-0.019,0.001
140,-0.024,-0.022,-0.002
141,-0.024,-0.025,-0.002
142,-0.028,-0.027,-0.004
143,-0.036,-0.029,-0.006
144,-0.047,-0.031,-0.005
145,-0.052,-0.033,0.006
146,-0.055,-0.033,0.018
147,-0.053,-0.032,0.029
148,-0.046,-0.03,0.036
149,-0.035,-0.028,0.036
150,-0.027,-0.024,0.027
151,-0.014,-0.02,0.018
152,-0.005,-0.016,0.009
153,0.003,-0.01,0.006
154,0.015,-0.005,0.016
155,0.027,0.001,0.027
156,0.029,0.007,0.026
157,0.021,0.013,0.019
158,0.014,0.019,0.012
159,0.011,0.024,0.008
160,0.011,0.028,0.004
161,0.012,0.031,0.001
162,0.018,0.032,0.005
163,0.014,0.032,0.007
164,0.017,0.032,0.013
165,0.041,0.031,0.036
166,0.057,0.03,0.052
167,0.065,0.027,0.061
168,0.054,0.024,0.05
169,0.04,0.021,0.035
170,0.022,0.017,0.017
171,0.011,0.013,0.009
172,0.004,0.009,0.01
173,-0.001,0.007,0.016
174,-0.006,0.005,0.027
175,-0.001,0.005,0.049
176,-0.006,0.005,0.058
177,-0.014,0.006,0.06
178,-0.017,0.007,0.055
179,-0.017,0.008,0.045
180,-0.015,0.008,0.029
181,-0.001,0.008,0.025
182,0.011,0.008,0.024
183,0.02,0.009,0.026
184,0.026,0.01,0.031
185,0.032,0.012,0.043
186,0.03,0.014,0.046
187,0.021,0.017,0.039
188,0.015,0.02,0.03
189,0.02,0.023,0.032
190,0.029,0.026,0.035
191,0.042,0.029,0.044
192,0.049,0.031,0.047
193,0.047,0.03,0.042
194,0.037,0.029,0.032
195,0.024,0.027,0.019
196,0.012,0.024,0.008
197,-0.0,0.02,-0.002
198,-0.006,0.016,-0.004
199,-0.007,0.012,-0.003
200,-0.003,0.007,0.002
201,0.008,0.002,0.015
202,0.028,-0.002,0.039
203,0.029,-0.005,0.049
204,0.012,-0.006,0.05
205,-0.006,-0.007,0.052
206,-0.016,-0.007,0.058
207,-0.019,-0.006,0.06
208,-0.02,-0.006,0.054
209,-0.017,-0.006,0.041
210,-0.016,-0.006,0.024
211,-0.019,-0.006,0.004
212,-0.02,-0.006,-0.009
213,-0.022,-0.006,-0.019
214,-0.023,-0.004,-0.02
215,-0.011,-0.002,-0.008
216,0.007,0.001,0.007
217,0.018,0.003,0.011
218,0.025,0.004,0.01
219,0.026,0.004,0.006
220,0.024,0.004,0.004
221,0.022,0.003,0.003
222,0.026,0.002,0.008
223,0.019,0.001,0.005
224,-0.002,-0.001,-0.01
225,-0.021,-0.002,-0.022
226,-0.034,-0.004,-0.029
227,-0.038,-0.007,-0.028
228,-0.034,-0.011,-0.025
229,-0.028,-0.016,-0.019
230,-0.019,-0.021,-0.011
231,-0.015,-0.027,-0.002
232,-0.01,-0.032,0.012
233,-0.016,-0.037,0.022
234,-0.025,-0.043,0.032
235,-0.038,-0.049,0.034
236,-0.053,-0.055,0.032
237,-0.066,-0.06,0.024
238,-0.074,-0.063,0.011
239,-0.076,-0.065,-0.004
240,-0.072,-0.065,-0.014
241,-0.067,-0.064,-0.023
242,-0.065,-0.063,-0.03
243,-0.065,-0.061,-0.038
244,-0.063,-0.059,-0.044
245,-0.059,-0.056,-0.049
246,-0.056,-0.053,-0.052
247,-0.058,-0.051,-0.058
248,-0.06,-0.048,-0.064
249,-0.058,-0.046,-0.071
250,-0.055,-0.044,-0.074
251,-0.049,-0.042,-0.071
252,-0.04,-0.039,-0.06
253,-0.031,-0.037,-0.045
254,-0.024,-0.035,-0.034
255,-0.023,-0.034,-0.031
256,-0.016,-0.033,-0.025
257,-0.007,-0.032,-0.014
258,-0.002,-0.033,-0.006
259,-0.0,-0.035,-0.005
260,-0.021,-0.037,-0.023
261,-0.049,-0.04,-0.04
262,-0.056,-0.043,-0.033
263,-0.058,-0.045,-0.014
264,-0.062,-0.046,0.005
265,-0.066,-0.048,0.019
266,-0.066,-0.049,0.027
267,-0.065,-0.051,0.026
268,-0.067,-0.053,0.014
269,-0.07,-0.055,-0.005
270,-0.07,-0.056,-0.022
271,-0.065,-0.058,-0.035
272,-0.059,-0.059,-0.041
273,-0.053,-0.059,-0.042
274,-0.048,-0.059,-0.047
275,-0.042,-0.058,-0.051
276,-0.038,-0.057,-0.056
277,-0.042,-0.056,-0.063
278,-0.046,-0.054,-0.071
279,-0.047,-0.052,-0.074
280,-0.045,-0.051,-0.076
281,-0.042,-0.048,-0.076
282,-0.042,-0.047,-0.077
283,-0.046,-0.045,-0.079
284,-0.052,-0.044,-0.08
285,-0.056,-0.044,-0.081
286,-0.059,-0.044,-0.081
287,-0.058,-0.043,-0.078
288,-0.051,-0.042,-0.072
289,-0.042,-0.041,-0.059
290,-0.037,-0.04,-0.043
291,-0.035,-0.038,-0.02
292,-0.033,-0.037,0.006
293,-0.033,-0.036,0.033
294,-0.037,-0.036,0.053
295,-0.041,-0.035,0.062
296,-0.04,-0.033,0.063
297,-0.031,-0.031,0.056
298,-0.022,-0.029,0.041
299,-0.019,-0.027,0.02
300,-0.017,-0.025,0.002
301,-0.017,-0.024,-0.018
302,-0.019,-0.024,-0.037
303,-0.018,-0.025,-0.051
304,-0.019,-0.025,-0.062
305,-0.021,-0.025,-0.073
306,-0.023,-0.025,-0.079
307,-0.025,-0.024,-0.084
308,-0.024,-0.022,-0.085
309,-0.022,-0.02,-0.085
310,-0.019,-0.017,-0.083
311,-0.018,-0.013,-0.083
312,-0.02,-0.008,-0.084
313,-0.021,-0.003,-0.083
314,-0.01,0.004,-0.071
315,0.011,0.012,-0.053
316,0.019,0.021,-0.04
317,0.02,0.029,-0.032
318,0.02,0.033,-0.021
319,0.018,0.035,-0.007
320,0.021,0.036,0.017
321,0.029,0.039,0.05
322,0.044,0.042,0.089
323,0.063,0.045,0.13
324,0.085,0.048,0.166
325,0.1,0.051,0.184
326,0.104,0.054,0.18
327,0.095,0.057,0.157
328,0.076,0.059,0.118
329,0.059,0.059,0.077
330,0.055,0.059,0.047
331,0.054,0.059,0.022
332,0.05,0.061,-0.002
333,0.039,0.062,-0.026
334,0.031,0.064,-0.044
335,0.027,0.065,-0.056
336,0.022,0.067,-0.066
337,0.02,0.07,-0.071
338,0.021,0.074,-0.071
339,0.034,0.079,-0.06
340,0.094,0.084,-0.01
341,0.167,0.089,0.051
342,0.205,0.094,0.084
343,0.153,0.099,0.043
344,0.101,0.104,0.001
345,0.083,0.109,-0.01
346,0.101,0.114,0.011
347,0.103,0.119,0.024
348,0.106,0.124,0.044
349,0.107,0.128,0.067
350,0.125,0.13,0.111
351,0.153,0.131,0.166
352,0.174,0.131,0.213
353,0.157,0.131,0.226
354,0.128,0.129,0.22
355,0.104,0.126,0.2
356,0.105,0.122,0.191
357,0.117,0.117,0.182
358,0.12,0.112,0.16
359,0.108,0.107,0.119
360,0.088,0.1,0.072
361,0.076,0.094,0.035
362,0.079,0.088,0.017
363,0.082,0.085,0.007
364,0.082,0.084,-0.005
365,0.081,0.084,-0.014
366,0.081,0.081,-0.019
367,0.084,0.076,-0.02
368,0.1,0.069,-0.009
369,0.085,0.066,-0.022
370,0.079,0.066,-0.028
371,0.077,0.069,-0.03
372,0.08,0.071,-0.025
373,0.078,0.075,-0.023
374,0.056,0.081,-0.036
375,0.042,0.087,-0.038
376,0.054,0.092,-0.016
377,0.078,0.098,0.022
378,0.097,0.103,0.061
379,0.101,0.108,0.094
380,0.099,0.113,0.125
381,0.1,0.117,0.16
382,0.115,0.121,0.203
383,0.143,0.124,0.248
384,0.153,0.125,0.264
385,0.142,0.126,0.245
386,0.123,0.126,0.205
387,0.125,0.124,0.173
388,0.146,0.121,0.159
389,0.178,0.117,0.155
390,0.168,0.111,0.119
391,0.103,0.104,0.042
392,0.055,0.096,-0.013
393,0.035,0.087,-0.038
394,0.047,0.077,-0.035
395,0.06,0.067,-0.03
396,0.054,0.056,-0.04
397,0.039,0.044,-0.055
398,0.031,0.033,-0.062
399,0.031,0.022,-0.058
400,0.029,0.012,-0.054
