lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.698,0.686,0.718
2,0.454,0.551,0.48
3,0.343,0.442,0.356
4,0.276,0.355,0.275
5,0.233,0.288,0.22
6,0.214,0.238,0.191
7,0.205,0.201,0.172
8,0.199,0.176,0.159
9,0.206,0.16,0.162
10,0.224,0.151,0.177
11,0.214,0.148,0.165
12,0.207,0.149,0.158
13,0.222,0.153,0.171
14,0.194,0.158,0.147
15,0.162,0.164,0.118
16,0.169,0.169,0.125
17,0.168,0.174,0.125
18,0.149,0.178,0.11
19,0.131,0.18,0.096
20,0.139,0.18,0.106
21,0.14,0.179,0.109
22,0.134,0.175,0.112
23,0.127,0.169,0.115
24,0.133,0.162,0.131
25,0.144,0.153,0.156
26,0.15,0.138,0.178
27,0.136,0.124,0.18
28,0.113,0.114,0.172
29,0.091,0.106,0.158
30,0.086,0.099,0.152
31,0.094,0.092,0.149
32,0.103,0.088,0.142
33,0.115,0.084,0.136
34,0.106,0.081,0.112
35,0.092,0.078,0.088
36,0.079,0.074,0.067
37,0.053,0.071,0.036
38,0.048,0.068,0.026
39,0.038,0.064,0.014
40,0.03,0.061,0.005
41,0.034,0.058,0.007
42,0.046,0.055,0.014
43,0.046,0.053,0.012
44,0.028,0.051,-0.006
45,0.045,0.05,0.009
46,0.074,0.048,0.035
47,0.067,0.046,0.028
48,0.064,0.044,0.026
49,0.064,0.043,0.029
50,0.059,0.041,0.028
51,0.055,0.039,0.029
52,0.044,0.036,0.028
53,0.041,0.034,0.034
54,0.041,0.033,0.044
55,0.032,0.033,0.049
56,0.016,0.034,0.05
57,0.019,0.034,0.066
58,0.023,0.033,0.077
59,0.026,0.031,0.082
60,0.009,0.028,0.063
61,0.004,0.024,0.048
62,0.015,0.02,0.045
63,0.014,0.016,0.032
64,0.011,0.014,0.021
65,0.008,0.012,0.012
66,0.001,0.01,0.0
67,0.01,0.008,0.002
68,0.021,0.006,0.008
69,0.026,0.003,0.011
70,0.03,0.002,0.011
71,0.023,0.002,0.0
72,0.02,-0.0,-0.005
73,0.008,-0.003,-0.016
74,-0.005,-0.005,-0.025
75,-0.017,-0.008,-0.03
76,-0.03,-0.01,-0.038
77,-0.038,-0.012,-0.042
78,-0.043,-0.014,-0.043
79,-0.036,-0.016,-0.036
80,-0.019,-0.017,-0.019
81,-0.005,-0.018,-0.002
82,-0.001,-0.019,0.007
83,-0.001,-0.018,0.015
84,-0.008,-0.018,0.019
85,-0.02,-0.018,0.02
86,-0.031,-0.016,0.023
87,-0.032,-0.014,0.033
88,-0.024,-0.011,0.044
89,-0.007,-0.007,0.055
90,0.005,-0.003,0.056
91,0.012,0.002,0.05
92,0.013,0.008,0.039
93,0.009,0.013,0.026
94,0.005,0.017,0.015
95,0.016,0.021,0.016
96,0.032,0.023,0.02
97,0.042,0.025,0.023
98,0.033,0.027,0.013
99,0.025,0.027,0.004
100,0.031,0.03,0.006
101,0.031,0.031,0.005
102,0.035,0.031,0.011
103,0.038,0.032,0.017
104,0.033,0.034,0.015
105,0.046,0.036,0.028
106,0.039,0.038,0.025
107,0.033,0.038,0.02
108,0.043,0.037,0.033
109,0.042,0.037,0.035
110,0.024,0.035,0.023
111,0.011,0.034,0.014
112,0.015,0.034,0.021
113,0.017,0.033,0.027
114,0.025,0.033,0.04
115,0.033,0.032,0.051
116,0.041,0.031,0.061
117,0.049,0.03,0.071
118,0.059,0.03,0.081
119,0.053,0.03,0.074
120,0.031,0.031,0.048
121,0.031,0.033,0.04
122,0.034,0.034,0.036
123,0.029,0.035,0.027
124,0.011,0.036,0.007
125,0.058,0.038,0.043
126,0.041,0.041,0.023
127,0.02,0.043,-0.0
128,0.021,0.043,-0.002
129,0.031,0.043,0.005
130,0.043,0.044,0.014
131,0.049,0.044,0.017
132,0.048,0.045,0.018
133,0.049,0.047,0.023
134,0.06,0.049,0.037
135,0.063,0.05,0.045
136,0.069,0.052,0.054
137,0.069,0.055,0.056
138,0.072,0.059,0.06
139,0.067,0.065,0.056
140,0.065,0.07,0.057
141,0.061,0.071,0.057
142,0.057,0.073,0.057
143,0.057,0.074,0.06
144,0.063,0.074,0.071
145,0.064,0.075,0.078
146,0.067,0.077,0.085
147,0.071,0.079,0.092
148,0.078,0.081,0.098
149,0.082,0.084,0.098
150,0.105,0.087,0.113
151,0.142,0.089,0.139
152,0.131,0.091,0.122
153,0.103,0.094,0.09
154,0.093,0.097,0.076
155,0.081,0.099,0.061
156,0.075,0.101,0.053
157,0.081,0.102,0.059
158,0.09,0.103,0.07
159,0.09,0.103,0.072
160,0.076,0.103,0.06
161,0.082,0.103,0.067
162,0.078,0.102,0.067
163,0.1,0.1,0.091
164,0.178,0.099,0.165
165,0.184,0.097,0.172
166,0.092,0.095,0.09
167,0.092,0.091,0.088
168,0.082,0.086,0.077
169,0.07,0.081,0.062
170,0.065,0.075,0.057
171,0.065,0.07,0.057
172,0.058,0.066,0.054
173,0.06,0.064,0.062
174,0.056,0.062,0.068
175,0.052,0.061,0.076
176,0.052,0.06,0.084
177,0.059,0.057,0.094
178,0.062,0.054,0.096
179,0.048,0.052,0.079
180,0.058,0.051,0.083
181,0.053,0.051,0.073
182,0.05,0.052,0.067
183,0.04,0.053,0.056
184,0.033,0.053,0.049
185,0.041,0.054,0.051
186,0.033,0.055,0.042
187,0.037,0.058,0.044
188,0.05,0.061,0.053
189,0.075,0.064,0.075
190,0.104,0.064,0.103
191,0.114,0.063,0.113
192,0.11,0.064,0.11
193,0.095,0.063,0.093
194,0.069,0.062,0.067
195,0.046,0.061,0.044
196,0.035,0.06,0.03
197,0.036,0.058,0.028
198,0.04,0.057,0.031
199,0.042,0.055,0.032
200,0.044,0.053,0.036
201,0.045,0.051,0.041
202,0.04,0.048,0.044
203,0.036,0.045,0.048
204,0.037,0.043,0.06
205,0.041,0.041,0.075
206,0.046,0.038,0.092
207,0.05,0.036,0.102
208,0.054,0.034,0.104
209,0.043,0.032,0.086
210,0.034,0.03,0.066
211,0.027,0.029,0.05
212,0.022,0.029,0.037
213,0.013,0.029,0.025
214,0.011,0.03,0.019
215,0.017,0.031,0.026
216,0.044,0.03,0.054
217,0.039,0.028,0.049
218,0.025,0.024,0.034
219,0.019,0.02,0.024
220,0.014,0.015,0.016
221,0.013,0.011,0.012
222,0.014,0.006,0.012
223,0.015,0.001,0.014
224,0.006,-0.003,0.008
225,0.002,-0.008,0.007
226,-0.005,-0.012,0.002
227,-0.015,-0.015,-0.008
228,-0.026,-0.018,-0.019
229,-0.03,-0.02,-0.024
230,-0.028,-0.022,-0.021
231,-0.021,-0.023,-0.011
232,-0.026,-0.025,-0.01
233,-0.03,-0.027,-0.005
234,-0.036,-0.029,-0.002
235,-0.041,-0.03,0.001
236,-0.043,-0.03,0.004
237,-0.047,-0.03,0.002
238,-0.045,-0.029,-0.0
239,-0.037,-0.028,0.001
240,-0.029,-0.026,0.001
241,-0.015,-0.024,0.005
242,-0.006,-0.023,0.007
243,0.004,-0.021,0.009
244,0.011,-0.018,0.01
245,0.005,-0.016,0.002
246,-0.005,-0.013,-0.007
247,-0.009,-0.01,-0.011
248,-0.011,-0.008,-0.014
249,-0.015,-0.006,-0.02
250,-0.019,-0.005,-0.026
251,-0.019,-0.003,-0.028
252,-0.017,-0.002,-0.026
253,-0.009,-0.0,-0.019
254,0.003,0.001,-0.007
255,0.009,0.003,-0.0
256,0.009,0.004,0.0
257,0.004,0.005,-0.004
258,0.001,0.006,-0.006
259,0.004,0.008,-0.001
260,0.011,0.009,0.009
261,0.018,0.01,0.022
262,0.018,0.012,0.03
263,0.021,0.014,0.044
264,0.019,0.016,0.054
265,0.013,0.018,0.059
266,0.008,0.018,0.058
267,0.009,0.018,0.058
268,0.012,0.018,0.054
269,0.023,0.017,0.052
270,0.028,0.017,0.044
271,0.03,0.016,0.035
272,0.026,0.016,0.024
273,0.022,0.016,0.015
274,0.019,0.017,0.01
275,0.015,0.018,0.004
276,0.03,0.019,0.016
277,0.019,0.02,0.004
278,0.009,0.021,-0.007
279,0.008,0.022,-0.011
280,0.012,0.023,-0.01
281,0.011,0.025,-0.012
282,0.012,0.026,-0.011
283,0.012,0.028,-0.009
284,0.021,0.03,0.003
285,0.027,0.032,0.012
286,0.032,0.034,0.018
287,0.043,0.037,0.026
288,0.055,0.04,0.037
289,0.078,0.043,0.059
290,0.095,0.046,0.081
291,0.046,0.048,0.045
292,0.036,0.048,0.047
293,0.031,0.047,0.056
294,0.036,0.046,0.073
295,0.043,0.044,0.087
296,0.034,0.042,0.081
297,0.026,0.04,0.069
298,0.045,0.039,0.079
299,0.053,0.038,0.077
300,0.054,0.038,0.068
301,0.056,0.039,0.059
302,0.053,0.038,0.046
303,0.036,0.038,0.022
304,0.025,0.038,0.005
305,0.035,0.038,0.009
306,0.04,0.039,0.01
307,0.031,0.04,0.001
308,0.025,0.042,-0.004
309,0.02,0.045,-0.008
310,0.014,0.05,-0.013
311,0.014,0.054,-0.015
312,0.024,0.058,-0.006
313,0.051,0.062,0.02
314,0.089,0.065,0.056
315,0.13,0.067,0.097
316,0.13,0.069,0.099
317,0.109,0.07,0.08
318,0.092,0.07,0.065
319,0.079,0.069,0.058
320,0.064,0.069,0.052
321,0.055,0.069,0.055
322,0.042,0.069,0.057
323,0.044,0.07,0.071
324,0.056,0.071,0.091
325,0.074,0.07,0.114
326,0.086,0.068,0.127
327,0.066,0.066,0.104
328,0.073,0.062,0.098
329,0.06,0.058,0.072
330,0.043,0.054,0.045
331,0.033,0.05,0.023
332,0.026,0.046,0.005
333,0.02,0.042,-0.01
334,0.032,0.04,-0.005
335,0.053,0.038,0.01
336,0.058,0.038,0.014
337,0.051,0.039,0.007
338,0.047,0.041,0.004
339,0.039,0.043,0.0
340,0.043,0.044,0.006
341,0.087,0.044,0.048
342,0.082,0.044,0.048
343,0.03,0.045,0.005
344,0.013,0.046,-0.01
345,0.019,0.047,-0.005
346,0.022,0.049,-0.0
347,0.033,0.051,0.013
348,0.05,0.053,0.037
349,0.058,0.056,0.054
350,0.062,0.059,0.071
351,0.073,0.061,0.097
352,0.085,0.063,0.122
353,0.082,0.064,0.134
354,0.072,0.064,0.136
355,0.054,0.063,0.123
356,0.049,0.063,0.117
357,0.054,0.062,0.112
358,0.058,0.061,0.099
359,0.064,0.06,0.088
360,0.074,0.059,0.08
361,0.082,0.058,0.071
362,0.076,0.056,0.052
363,0.066,0.055,0.036
364,0.05,0.054,0.015
365,0.036,0.053,-0.001
366,0.033,0.052,-0.005
367,0.039,0.049,0.002
368,0.047,0.046,0.01
369,0.043,0.044,0.009
370,0.038,0.044,0.005
371,0.033,0.044,0.002
372,0.032,0.044,0.003
373,0.033,0.045,0.007
374,0.028,0.044,0.008
375,0.03,0.044,0.013
376,0.037,0.044,0.024
377,0.051,0.043,0.044
378,0.059,0.042,0.061
379,0.059,0.041,0.074
380,0.049,0.04,0.079
381,0.051,0.037,0.097
382,0.043,0.035,0.106
383,0.043,0.032,0.119
384,0.028,0.028,0.11
385,0.016,0.024,0.094
386,0.006,0.019,0.071
387,0.009,0.014,0.057
388,0.008,0.009,0.04
389,0.004,0.004,0.023
390,-0.001,-0.001,0.005
391,-0.011,-0.005,-0.014
392,-0.018,-0.009,-0.028
393,-0.02,-0.012,-0.035
394,-0.018,-0.013,-0.041
395,-0.011,-0.013,-0.04
396,-0.002,-0.011,-0.035
397,0.005,-0.006,-0.029
398,0.014,0.003,-0.018
399,0.019,0.015,-0.009
400,0.015,0.031,-0.009
