lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.74,0.69,0.747
2,0.468,0.539,0.479
3,0.273,0.416,0.283
4,0.191,0.317,0.198
5,0.177,0.239,0.178
6,0.189,0.179,0.184
7,0.182,0.134,0.173
8,0.153,0.102,0.14
9,0.131,0.081,0.118
10,0.126,0.068,0.112
11,0.119,0.061,0.104
12,0.105,0.06,0.09
13,0.092,0.062,0.077
14,0.084,0.067,0.068
15,0.079,0.074,0.063
16,0.078,0.081,0.062
17,0.078,0.088,0.061
18,0.078,0.094,0.062
19,0.077,0.1,0.061
20,0.069,0.104,0.055
21,0.063,0.106,0.051
22,0.061,0.107,0.054
23,0.076,0.107,0.073
24,0.094,0.105,0.096
25,0.096,0.101,0.101
26,0.089,0.092,0.096
27,0.077,0.083,0.086
28,0.067,0.077,0.077
29,0.069,0.075,0.081
30,0.09,0.076,0.1
31,0.088,0.078,0.096
32,0.088,0.079,0.092
33,0.08,0.079,0.079
34,0.07,0.077,0.066
35,0.066,0.076,0.061
36,0.072,0.073,0.064
37,0.081,0.071,0.071
38,0.077,0.069,0.065
39,0.067,0.067,0.054
40,0.052,0.065,0.04
41,0.04,0.063,0.029
42,0.039,0.061,0.029
43,0.048,0.059,0.038
44,0.065,0.056,0.054
45,0.073,0.055,0.061
46,0.071,0.053,0.06
47,0.068,0.052,0.057
48,0.061,0.052,0.05
49,0.058,0.053,0.048
50,0.06,0.054,0.051
51,0.06,0.055,0.05
52,0.043,0.056,0.035
53,0.029,0.057,0.024
54,0.025,0.059,0.022
55,0.039,0.061,0.038
56,0.066,0.063,0.066
57,0.089,0.064,0.091
58,0.082,0.065,0.088
59,0.078,0.066,0.085
60,0.063,0.067,0.071
61,0.048,0.069,0.056
62,0.055,0.07,0.061
63,0.071,0.07,0.075
64,0.08,0.069,0.084
65,0.088,0.067,0.092
66,0.088,0.066,0.093
67,0.078,0.066,0.082
68,0.067,0.065,0.069
69,0.066,0.065,0.066
70,0.069,0.064,0.065
71,0.058,0.061,0.054
72,0.04,0.058,0.036
73,0.029,0.054,0.026
74,0.032,0.05,0.029
75,0.046,0.045,0.041
76,0.052,0.04,0.046
77,0.05,0.035,0.044
78,0.04,0.03,0.035
79,0.032,0.027,0.027
80,0.031,0.026,0.026
81,0.026,0.026,0.022
82,0.016,0.025,0.016
83,0.01,0.024,0.012
84,0.014,0.023,0.016
85,0.022,0.021,0.022
86,0.027,0.02,0.028
87,0.027,0.021,0.031
88,0.021,0.022,0.027
89,0.016,0.023,0.024
90,0.011,0.025,0.018
91,0.01,0.026,0.016
92,0.015,0.026,0.018
93,0.023,0.027,0.024
94,0.035,0.027,0.034
95,0.047,0.028,0.044
96,0.048,0.027,0.044
97,0.044,0.028,0.04
98,0.04,0.028,0.036
99,0.045,0.03,0.042
100,0.049,0.031,0.044
101,0.024,0.032,0.019
102,0.014,0.033,0.008
103,0.006,0.033,-0.001
104,0.009,0.033,0.003
105,0.02,0.033,0.016
106,0.03,0.032,0.028
107,0.039,0.031,0.039
108,0.042,0.031,0.045
109,0.039,0.03,0.044
110,0.034,0.029,0.04
111,0.026,0.028,0.031
112,0.018,0.027,0.023
113,0.017,0.025,0.021
114,0.025,0.024,0.029
115,0.036,0.023,0.042
116,0.037,0.023,0.045
117,0.034,0.024,0.045
118,0.036,0.025,0.049
119,0.03,0.026,0.042
120,0.019,0.027,0.029
121,0.017,0.027,0.021
122,0.018,0.028,0.017
123,0.019,0.028,0.014
124,0.02,0.028,0.014
125,0.018,0.029,0.012
126,0.019,0.029,0.014
127,0.027,0.029,0.023
128,0.033,0.03,0.029
129,0.035,0.031,0.031
130,0.033,0.033,0.03
131,0.036,0.034,0.033
132,0.042,0.035,0.043
133,0.046,0.035,0.049
134,0.044,0.035,0.049
135,0.041,0.034,0.046
136,0.04,0.033,0.043
137,0.04,0.033,0.042
138,0.033,0.033,0.034
139,0.031,0.033,0.032
140,0.03,0.035,0.03
141,0.03,0.035,0.03
142,0.033,0.036,0.031
143,0.037,0.036,0.034
144,0.044,0.036,0.04
145,0.037,0.036,0.035
146,0.031,0.037,0.031
147,0.025,0.037,0.026
148,0.023,0.038,0.025
149,0.025,0.04,0.029
150,0.032,0.042,0.034
151,0.044,0.044,0.043
152,0.043,0.046,0.043
153,0.043,0.047,0.044
154,0.052,0.048,0.057
155,0.065,0.049,0.072
156,0.064,0.05,0.073
157,0.06,0.051,0.07
158,0.064,0.05,0.074
159,0.069,0.05,0.078
160,0.059,0.048,0.067
161,0.044,0.047,0.053
162,0.035,0.045,0.044
163,0.031,0.043,0.039
164,0.036,0.041,0.043
165,0.043,0.039,0.05
166,0.045,0.038,0.052
167,0.046,0.037,0.05
168,0.037,0.037,0.039
169,0.031,0.036,0.03
170,0.026,0.035,0.023
171,0.022,0.034,0.018
172,0.018,0.033,0.012
173,0.017,0.034,0.012
174,0.023,0.036,0.022
175,0.032,0.038,0.034
176,0.04,0.041,0.047
177,0.05,0.043,0.058
178,0.048,0.046,0.055
179,0.049,0.049,0.055
180,0.054,0.051,0.056
181,0.062,0.052,0.063
182,0.066,0.053,0.068
183,0.069,0.054,0.074
184,0.068,0.055,0.075
185,0.066,0.055,0.076
186,0.063,0.056,0.074
187,0.06,0.056,0.073
188,0.055,0.057,0.067
189,0.051,0.058,0.064
190,0.047,0.057,0.059
191,0.053,0.057,0.064
192,0.06,0.056,0.068
193,0.056,0.055,0.064
194,0.05,0.054,0.057
195,0.046,0.053,0.052
196,0.038,0.052,0.044
197,0.033,0.052,0.039
198,0.036,0.052,0.043
199,0.045,0.052,0.051
200,0.049,0.052,0.055
201,0.061,0.053,0.066
202,0.064,0.053,0.069
203,0.074,0.054,0.08
204,0.077,0.055,0.087
205,0.069,0.057,0.082
206,0.057,0.058,0.069
207,0.05,0.059,0.061
208,0.051,0.059,0.059
209,0.051,0.06,0.054
210,0.052,0.06,0.051
211,0.056,0.059,0.053
212,0.061,0.059,0.059
213,0.068,0.058,0.069
214,0.066,0.057,0.07
215,0.055,0.055,0.062
216,0.042,0.054,0.052
217,0.041,0.052,0.05
218,0.047,0.049,0.054
219,0.052,0.047,0.055
220,0.046,0.045,0.048
221,0.05,0.043,0.051
222,0.05,0.041,0.054
223,0.042,0.038,0.047
224,0.036,0.037,0.042
225,0.031,0.036,0.038
226,0.027,0.035,0.035
227,0.026,0.033,0.033
228,0.026,0.03,0.033
229,0.026,0.026,0.032
230,0.026,0.022,0.03
231,0.026,0.019,0.029
232,0.024,0.016,0.027
233,0.022,0.015,0.026
234,0.023,0.015,0.03
235,0.024,0.016,0.031
236,0.022,0.018,0.03
237,0.02,0.021,0.027
238,0.022,0.024,0.028
239,0.026,0.027,0.03
240,0.022,0.03,0.026
241,0.018,0.035,0.024
242,0.014,0.04,0.023
243,0.02,0.047,0.031
244,0.035,0.054,0.046
245,0.054,0.059,0.064
246,0.062,0.062,0.07
247,0.051,0.062,0.057
248,0.051,0.061,0.054
249,0.071,0.061,0.07
250,0.099,0.062,0.097
251,0.115,0.064,0.112
252,0.121,0.066,0.119
253,0.104,0.068,0.104
254,0.09,0.07,0.09
255,0.074,0.072,0.074
256,0.064,0.073,0.063
257,0.055,0.074,0.055
258,0.053,0.075,0.051
259,0.054,0.076,0.052
260,0.053,0.076,0.052
261,0.049,0.074,0.049
262,0.037,0.071,0.039
263,0.03,0.067,0.035
264,0.026,0.062,0.034
265,0.026,0.058,0.034
266,0.037,0.054,0.044
267,0.056,0.051,0.059
268,0.093,0.048,0.093
269,0.135,0.046,0.133
270,0.149,0.044,0.149
271,0.125,0.042,0.127
272,0.054,0.04,0.059
273,0.01,0.039,0.016
274,0.006,0.039,0.01
275,0.003,0.038,0.006
276,0.007,0.037,0.008
277,0.006,0.035,0.004
278,0.003,0.033,-0.001
279,0.003,0.031,-0.001
280,0.005,0.029,0.001
281,0.006,0.028,0.003
282,0.01,0.027,0.009
283,0.026,0.027,0.027
284,0.049,0.027,0.05
285,0.076,0.026,0.077
286,0.058,0.025,0.058
287,0.039,0.024,0.039
288,0.024,0.025,0.024
289,0.024,0.026,0.023
290,0.025,0.029,0.024
291,0.026,0.031,0.026
292,0.029,0.033,0.03
293,0.035,0.035,0.04
294,0.041,0.036,0.048
295,0.04,0.035,0.048
296,0.039,0.031,0.045
297,0.039,0.027,0.042
298,0.039,0.024,0.041
299,0.026,0.023,0.028
300,0.02,0.022,0.022
301,0.017,0.022,0.019
302,0.017,0.023,0.016
303,0.017,0.025,0.014
304,0.015,0.028,0.011
305,0.012,0.032,0.006
306,0.014,0.037,0.007
307,0.026,0.042,0.017
308,0.04,0.048,0.03
309,0.05,0.053,0.041
310,0.05,0.057,0.043
311,0.045,0.059,0.038
312,0.047,0.061,0.04
313,0.069,0.063,0.063
314,0.088,0.066,0.083
315,0.112,0.069,0.108
316,0.103,0.071,0.102
317,0.093,0.072,0.096
318,0.086,0.073,0.091
319,0.081,0.073,0.086
320,0.079,0.072,0.085
321,0.076,0.069,0.083
322,0.066,0.066,0.073
323,0.055,0.061,0.062
324,0.045,0.056,0.053
325,0.034,0.051,0.042
326,0.025,0.046,0.033
327,0.015,0.041,0.022
328,0.011,0.035,0.013
329,0.016,0.029,0.015
330,0.025,0.023,0.02
331,0.04,0.018,0.031
332,0.035,0.014,0.024
333,0.027,0.01,0.016
334,0.021,0.008,0.009
335,0.014,0.007,0.001
336,0.007,0.008,-0.007
337,0.0,0.01,-0.014
338,-0.002,0.014,-0.017
339,0.005,0.018,-0.01
340,0.013,0.022,-0.002
341,0.02,0.026,0.006
342,0.023,0.029,0.009
343,0.027,0.032,0.015
344,0.032,0.035,0.022
345,0.04,0.037,0.031
346,0.043,0.039,0.034
347,0.035,0.04,0.027
348,0.029,0.04,0.024
349,0.04,0.041,0.037
350,0.06,0.042,0.059
351,0.074,0.043,0.076
352,0.092,0.045,0.097
353,0.075,0.048,0.082
354,0.061,0.051,0.067
355,0.051,0.053,0.056
356,0.049,0.055,0.051
357,0.038,0.056,0.04
358,0.021,0.056,0.022
359,0.017,0.055,0.016
360,0.02,0.054,0.018
361,0.028,0.052,0.024
362,0.04,0.05,0.034
363,0.046,0.048,0.037
364,0.05,0.046,0.039
365,0.053,0.044,0.041
366,0.06,0.042,0.047
367,0.063,0.039,0.05
368,0.078,0.037,0.064
369,0.068,0.035,0.053
370,0.058,0.032,0.043
371,0.048,0.03,0.035
372,0.034,0.029,0.023
373,0.02,0.028,0.011
374,0.004,0.028,-0.001
375,-0.003,0.028,-0.006
376,0.001,0.026,0.0
377,0.002,0.025,0.005
378,0.007,0.023,0.013
379,0.011,0.022,0.018
380,0.018,0.021,0.025
381,0.024,0.02,0.034
382,0.03,0.02,0.041
383,0.032,0.02,0.045
384,0.031,0.021,0.045
385,0.031,0.022,0.046
386,0.033,0.023,0.048
387,0.034,0.025,0.047
388,0.033,0.027,0.042
389,0.039,0.029,0.045
390,0.039,0.031,0.042
391,0.039,0.034,0.038
392,0.035,0.035,0.031
393,0.033,0.037,0.026
394,0.027,0.038,0.019
395,0.019,0.037,0.009
396,0.018,0.036,0.008
397,0.03,0.033,0.02
398,0.028,0.027,0.02
399,0.027,0.02,0.02
400,0.019,0.009,0.012
