gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1637,3033,3.56751561164856,47.344352722168,-102.361938476562,3686560,1638,2440,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-04-20 09:32:52.133346,-69.30790430107754,47.296715695090825,40.61826176348508,8.97002161216836e-15,20.0,47.25,1.646109783506203,46.92,0.5613,0.7296,1.5358,0.6574,2.2037,2.3454,7
103396,npp,951,2585,3.53481221199036,47.3426742553711,-102.36653137207,3686560,951,2090,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-04-21 09:14:07.123573,-72.84452325154972,29.92539421151128,26.227780526355872,1.9826566386177665e-18,17.0,29.88,1.184412938166907,29.41,0.3366,0.4302,0.7061,1.1151,3.1009,3.9418,7
103642,npp,1226,4015,2.44786357879639,47.3399467468262,-102.361274719238,3686560,1225,3175,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-04-23 10:16:20.791971,-60.441282291140936,69.27658289359887,55.9587689571801,9.55741011873515e-15,27.0,69.18,3.5496478698597698,68.99,0.8082,1.0001,2.0117,0.4796,0.8875,1.174,7
103988,npp,239,265,3.03449082374573,47.344554901123,-102.361221313477,3686560,245,138,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-04-26 07:39:34.071088,269.62628478015216,65.9189194392975,53.973904739035255,1.8408458863191314e-10,2.0,-65.88,3.0,-66.065,0.6982,0.7644,0.9957,0.6275,1.2364,1.9041,7
104471,npp,1408,3324,2.49823880195618,47.3383369445801,-102.360458374023,3686560,1412,2672,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-04-30 09:45:12.599021,-66.26089532764834,55.54604238453014,46.92991680763558,3.1024627345450127e-10,22.0,55.49,2.0682789409984763,55.16,0.547,0.7354,2.0312,0.6523,1.332,1.6295,7
132847,npp,1880,1813,3.61420583724976,47.3430557250977,-102.363807678223,3686560,1880,1391,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-18 08:41:43.158153,101.35303341647607,12.745449444878714,11.270122959559815,3.92152684122033e-23,12.0,-12.76,1.015504800579495,-12.71,0.2581,0.4044,0.5629,1.1861,3.6405,4.2868,7
133209,npp,363,875,3.9271092414856,47.3434181213379,-102.364677429199,3686560,362,657,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-20 08:03:53.615032,93.98724672118848,52.143507352067736,44.37985434540876,1.5535182659351867e-25,6.0,-52.13,1.847645286154319,-52.1,0.3936,0.5776,0.7133,0.8305,2.2925,3.2614,7
133404,npp,1673,2874,3.62608337402344,47.34326171875,-102.36206817627,3686560,1673,2317,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-21 09:25:33.230471,-70.27997073018783,41.83347582927917,36.217836608714386,6.367390274265228e-27,19.0,41.8,1.4867838833500562,41.73,0.401,0.6038,1.0541,0.7945,2.5125,2.8809,7
133762,npp,290,1967,4.21023035049438,47.3411865234375,-102.364700317383,3686560,290,1537,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-23 08:47:59.698601,102.67763831636344,3.883425202250857,3.4395783424383928,2.5552552178599972e-24,13.0,-3.89,1.0,-3.78,0.3383,0.4797,0.6903,1.0,4.2102,4.2102,7
134138,npp,700,3454,3.93587064743042,47.3410301208496,-102.36669921875,3686560,698,2799,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-25 09:50:27.641164,-65.29227524978874,58.70887743393858,49.20452373043861,4.372582269730047e-22,23.0,58.66,2.253202848596432,58.66,0.5352,0.8793,2.4066,0.5455,1.8362,2.1471,7
134322,npp,44,3022,3.5996994972229,47.3390617370605,-102.364555358887,3686560,43,2432,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-26 09:31:46.218734,-68.96172614135075,46.92522896732356,40.324558667636126,6.195398779282032e-17,20.0,46.89,1.646109783506203,46.92,0.5613,0.7296,1.5358,0.6574,2.2232,2.3666,7
134687,npp,1750,2122,4.41662311553955,47.3401908874512,-102.360298156738,3686560,1750,1685,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-08-28 08:54:14.483372,-75.1551273865517,5.108707865361723,4.524391610816972,0.00024944879266686063,14.0,5.1,1.0,5.05,0.2835,0.5001,0.7501,0.9591,4.3962,4.2362,7
137903,npp,1611,1658,0.24834622442722298,47.339786529541,-102.361152648926,3670176,1611,1251,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-14 08:35:16.468532,99.22157892637178,21.25256720971473,18.729928351476353,8.81186573002243e-16,11.0,-21.26,1.0837787002826917,-21.16,0.2444,0.4229,0.7074,1.1342,0.3186,0.2817,7
137916,npp,243,4003,1.0188523530960079,47.3438606262207,-102.365531921387,3686560,246,3169,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-14 10:15:10.826180,-60.74819535840551,69.09192204893904,55.85585788243142,4.327914334692575e-09,27.0,69.0,3.5496478698597698,68.99,0.8082,1.0001,2.0117,0.4796,0.485,0.4887,7
138492,npp,1401,2722,0.391208201646805,47.3392639160156,-102.358612060547,3670176,1401,2184,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-17 09:19:08.359905,-71.37680719535123,35.94858641910696,31.337146206158444,2.2215926942627357e-26,18.0,35.92,1.2937979144666532,36.01,0.3849,0.5129,0.6377,0.9353,0.3856,0.3659,7
139283,npp,428,3311,0.263174325227737,47.3413543701172,-102.359344482422,3670176,427,2658,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-21 09:44:02.820673,-66.44090287786308,55.209059679891126,46.68115629055101,1.2088824382915364e-27,22.0,55.16,2.0682789409984763,55.16,0.547,0.7354,2.0312,0.6523,0.2514,0.1717,7
139866,npp,1440,1963,0.1370740188285708,47.3416595458984,-102.361167907715,3670176,1440,1533,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-24 08:47:44.350124,94.4800555079182,4.169948468862885,3.693263217838144,1.4842600757515975e-13,13.0,-4.12,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.1371,0.1371,7
140059,npp,701,1500,0.422879487276077,47.3455810546875,-102.36589050293,3670176,701,1125,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-09-25 08:28:52.266899,98.26108924165307,29.107826308131127,25.52581854621293,5.862749007353103e-07,10.0,-29.12,1.184412938166907,-29.005,0.3399,0.4391,0.7049,1.0924,0.466,0.4619,7
143752,npp,1121,2568,0.347313702106476,47.3409805297852,-102.363121032715,3670176,1122,2077,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-10-14 09:12:42.214672,-72.3287176532491,29.11625839499815,25.53301983071102,1.1048953284218963e-19,17.0,29.08,1.184412938166907,29.41,0.3366,0.4302,0.7061,1.1151,0.4097,0.3873,7
144149,npp,1421,3997,1.42339468002319,47.3447303771973,-102.361320495605,3670176,1419,3166,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-10-16 10:14:57.787390,-60.48753603243332,69.01548459876115,55.805369935368134,1.394758009475824e-25,27.0,68.91,3.5496478698597698,68.99,0.8082,1.0001,2.0117,0.4796,0.5989,0.6827,7
144733,npp,445,251,0.306439325213432,47.3400115966797,-102.363212585449,3670176,443,129,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-10-19 07:38:14.777309,269.38010433245614,66.19988903211946,54.138642331284274,4.325694796719723e-26,2.0,-66.13,3.0,-66.065,0.6982,0.7644,0.9957,0.6275,0.327,0.1923,7
145924,npp,366,2420,0.696591079235077,47.3391914367676,-102.35871887207,3670176,365,1958,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-10-25 09:06:32.561094,-72.48285626409584,21.7891721443576,19.195672974306824,0.0004419966207362444,16.0,21.77,1.0837787002826917,22.055,0.297,0.4356,0.6604,1.1012,0.7205,0.7671,7
149262,npp,365,1966,0.435821384191513,47.3396682739258,-102.358200073242,3670176,365,1535,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-11 08:47:51.338609,96.80459681253173,3.953254335067577,3.5009257675131114,1.9486342904085186e-15,13.0,-3.95,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.4358,0.4358,7
149468,npp,1389,3865,0.755736827850342,47.3463859558105,-102.363410949707,3670176,1387,3096,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-12 10:08:58.989162,-61.594674569336824,66.86363576891326,54.545047846674706,7.482743311803043e-16,26.0,66.76,3.1865100272627664,66.73,0.8573,1.2562,5.0975,0.3819,0.3226,0.2886,7
149654,npp,783,3451,1.0351696014404301,47.3419456481934,-102.363822937012,3670176,788,2797,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-13 09:50:21.175260,-65.33827778931352,58.665424720363546,49.16519225841336,1.2894327438666231e-23,23.0,58.59,2.253202848596432,58.66,0.5352,0.8793,2.4066,0.5455,0.5489,0.5647,7
149840,npp,148,3020,0.5573351979255681,47.3386268615723,-102.363334655762,3670176,149,2431,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-14 09:31:41.582114,-69.2493446915332,46.87632016881681,40.279190104519174,1.0319536556182104e-28,20.0,46.83,1.646109783506203,46.92,0.5613,0.7296,1.5358,0.6574,0.375,0.3664,7
150015,npp,324,101,0.1990543454885483,47.338981628418,-102.364906311035,3670176,326,46,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-15 07:32:07.140011,268.7329233692579,68.72225315690575,55.62383836917665,7.869111135446942e-31,1.0,-68.65,3.3166247903554,-68.73,0.4826,0.6767,1.0105,0.7089,0.3357,0.1411,7
150583,npp,374,1191,0.11938395258039236,47.3433799743652,-102.36205291748,3670176,375,881,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-18 08:16:25.869667,96.36067827620113,42.01327318232435,36.35811117885636,2.095649242441382e-24,8.0,-41.99,1.4867838833500562,-41.99,0.3171,0.4443,0.8021,1.0796,0.2611,0.1289,7
150777,npp,1604,3167,0.44432333111763,47.3419189453125,-102.366218566895,3670176,1605,2528,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-19 09:37:56.654125,-68.03158097695564,51.314903075177945,43.74474139326584,3.0225295001273217e-24,21.0,51.27,1.847645286154319,51.3,0.4401,0.7313,1.0174,0.6559,0.3244,0.2915,7
151465,npp,606,3727,0.305273875594139,47.3402442932129,-102.365760803223,3670176,603,3012,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-11-23 10:02:48.653152,-62.863017214335486,64.43234968552056,53.04284941657348,5.815703001162958e-08,25.0,64.3,2.8345692104261015,64.4,0.668,0.9589,1.4621,0.5002,0.2491,0.1527,7
154533,npp,627,3309,0.6040530204772949,47.3397636413574,-102.365074157715,3670176,629,2658,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-12-10 09:44:10.069751,-67.12758884582455,55.20961222581038,46.67742002854301,2.375321073365381e-11,22.0,55.11,2.0682789409984763,55.16,0.547,0.7354,2.0312,0.6523,0.4162,0.394,7
155113,npp,1652,1964,0.378521502017975,47.3375434875488,-102.359245300293,3670176,1652,1534,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2012-12-13 08:47:53.316719,104.23834349284586,4.005354484457272,3.5473703622894757,1.8199495425135382e-31,13.0,-4.06,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.3785,0.3785,7
169540,npp,1369,1803,0.1719275675714016,47.3448677062988,-102.363540649414,3670176,1369,1381,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-01-09 08:41:26.436045,100.26840204732315,13.28627857085923,11.74674514437492,5.913250332988627e-21,12.0,-13.33,1.015504800579495,-12.71,0.2581,0.4044,0.5629,1.1861,0.2507,0.2039,7
170271,npp,473,2412,0.62408372759819,47.342945098877,-102.366134643555,3670176,473,1952,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-01-13 09:06:29.787791,-72.97007043938451,21.39612180539355,18.855716289954987,2.9171589440052194e-28,16.0,21.35,1.0837787002826917,22.055,0.297,0.4356,0.6604,1.1012,0.6536,0.6873,7
170647,npp,783,3856,1.25617182254791,47.3418388366699,-102.360061645508,3670176,789,3092,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-01-15 10:08:47.062385,-61.85330790877525,66.74061080461063,54.48415778890422,1.3103325102396072e-24,26.0,66.61,3.1865100272627664,66.73,0.8573,1.2562,5.0975,0.3819,0.4797,0.4797,7
171373,npp,1276,2111,0.848999857902527,47.3436012268066,-102.362289428711,3670176,1276,1675,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-01-19 08:54:01.334092,-65.39204454913327,4.615815791024105,4.088059352334391,3.151439826613377e-08,14.0,4.47,1.0,5.05,0.2835,0.5001,0.7501,0.9591,0.8286,0.8143,7
174526,npp,1384,1656,0.521796047687531,47.3430404663086,-102.363525390625,3670176,1384,1250,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-02-05 08:35:33.200880,100.06762458629733,21.32026736298207,18.788169722349,6.574518976108053e-11,11.0,-21.37,1.0837787002826917,-21.16,0.2444,0.4229,0.7074,1.1342,0.5709,0.5918,7
175890,npp,328,3311,0.235597625374794,47.3424530029297,-102.357818603516,3670176,328,2658,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-02-12 09:44:31.732332,-66.58678737726896,55.255906009581906,46.71246850540375,7.160586730987085e-24,22.0,55.16,2.0682789409984763,55.16,0.547,0.7354,2.0312,0.6523,0.238,0.1537,7
176468,npp,1389,1966,0.66860693693161,47.3441963195801,-102.363616943359,3670176,1389,1536,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-02-15 08:48:18.447998,96.04054347654025,3.950574976491638,3.4988291662823814,5.783811455541104e-16,13.0,-3.95,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.6686,0.6686,7
176662,npp,668,1505,1.046761095523834,47.3389472961426,-102.358047485352,3670176,667,1128,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-02-16 08:29:28.082087,98.62080757017893,28.848360102021935,25.301815311016608,2.4590386250362545e-11,10.0,-28.89,1.184412938166907,-29.005,0.3399,0.4391,0.7049,1.0924,0.9927,1.1435,7
177075,npp,1196,3021,0.565312534570694,47.3441619873047,-102.360168457031,3670176,1195,2431,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-02-18 09:32:10.169854,-68.95274010001229,46.93239326303269,40.326766813023966,1.268354005800281e-07,20.0,46.86,1.646109783506203,46.92,0.5613,0.7296,1.5358,0.6574,0.3799,0.3717,7
180668,npp,650,2128,0.247996658086777,47.3392524719238,-102.359970092773,3670176,650,1691,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-03-08 08:54:59.972907,-69.84667398400921,5.500767360106791,4.870830124377249,6.555018510203417e-16,14.0,5.45,1.0,5.05,0.2835,0.5001,0.7501,0.9591,0.2276,0.2379,7
181080,npp,1052,3596,0.284056067466736,47.3435745239258,-102.364166259766,3670176,1051,2918,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-03-10 09:57:27.800660,-64.00503586488219,61.852079394866614,51.35878188050956,2.200234736271051e-17,24.0,61.74,2.5331140255951103,61.64,0.5478,1.0214,1.9067,0.4696,0.1886,0.1334,7
182681,npp,633,2431,0.297017887234688,47.3413352966309,-102.36742401123,3670176,633,1968,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-03-18 09:07:43.185794,-74.0341780816947,22.39401015083958,19.721576244952765,7.57182977861349e-11,16.0,22.35,1.0837787002826917,22.055,0.297,0.4356,0.6604,1.1012,0.3518,0.3271,7
183081,npp,969,3872,0.415547162294388,47.3415679931641,-102.366088867188,3670176,969,3100,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-03-20 10:10:03.873333,-61.65424826250477,67.02045448335026,54.64173436794192,3.818393890069745e-09,26.0,66.88,3.1865100272627664,66.73,0.8573,1.2562,5.0975,0.3819,0.2159,0.1587,7
183280,npp,355,3460,0.832678020000458,47.3417205810547,-102.359382629395,3670176,357,2804,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-03-21 09:51:27.723649,-65.56168426719071,58.896312419682715,49.329370135089846,1.7436393886883685e-05,23.0,58.8,2.253202848596432,58.66,0.5352,0.8793,2.4066,0.5455,0.459,0.4542,7
186002,npp,714,1979,0.690266251564026,47.3383941650391,-102.363510131836,3670176,713,1548,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-04-04 08:49:10.735859,94.27487724403919,3.2538985018535227,2.881905159171986,1.8514405855496038e-06,13.0,-3.2,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.6903,0.6903,7
222048,npp,1674,2121,3.7389600276947,47.3423347473145,-102.35888671875,3686560,1674,1684,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-08-15 08:56:21.352070,-73.12605595499218,5.072133281639137,4.491734245398191,1.0864282159921603e-17,14.0,5.05,1.0,5.05,0.2835,0.5001,0.7501,0.9591,3.7185,3.5862,7
222233,npp,964,1660,4.38710308074951,47.338321685791,-102.359161376953,3686560,964,1253,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-08-16 08:37:32.776424,99.9012927905196,21.15885703472684,18.64707335969362,3.17768303899135e-12,11.0,-21.16,1.0837787002826917,-21.16,0.2444,0.4229,0.7074,1.1342,4.1374,4.9756,7
222416,npp,207,1190,3.58838295936584,47.3447418212891,-102.366004943848,3686560,206,880,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-08-17 08:18:38.863704,95.83318068630194,42.043040035194494,36.38549241800036,3.3922456859389287e-06,8.0,-42.03,1.4867838833500562,-41.99,0.3171,0.4443,0.8021,1.0796,2.5944,3.874,7
222613,npp,1447,3167,3.59983348846436,47.3426055908203,-102.365509033203,3686560,1448,2528,196611,3883171,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-08-18 09:40:11.335160,-67.98182553217201,51.34439264992336,43.77201412579864,5.685766677452294e-07,21.0,51.27,1.847645286154319,51.3,0.4401,0.7313,1.0174,0.6559,2.0322,2.3613,7
225888,npp,1616,2725,0.443454772233963,47.340404510498,-102.363014221191,3719328,1618,2187,196611,3915939,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-09-04 09:21:46.473337,-70.57610034649865,36.10053413644453,31.46509002933941,4.2231146800525943e-16,18.0,36.05,1.2937979144666532,36.01,0.3849,0.5129,0.6377,0.9353,0.426,0.4148,7
226277,npp,222,1815,0.250956475734711,47.3431777954102,-102.366729736328,3670176,222,1393,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-09-06 08:44:12.867088,97.97958448940022,12.673122761580665,11.20684135871507,3.3216152796209647e-25,12.0,-12.65,1.015504800579495,-12.71,0.2581,0.4044,0.5629,1.1861,0.3286,0.2977,7
227264,npp,1760,1970,0.272257819771767,47.341251373291,-102.358291625977,3670176,1760,1539,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-09-11 08:50:34.579215,91.40057743999772,3.8129092832861042,3.377288653490669,8.017765134066945e-25,13.0,-3.72,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.2723,0.2723,7
227658,npp,269,1036,0.368742004036903,47.3420791625977,-102.363754272461,3670176,268,761,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-09-13 08:12:50.320103,95.23996552123566,47.309210000813515,40.627579224752544,1.96615970092447e-15,7.0,-47.31,1.646109783506203,-47.31,0.3765,0.5511,0.9631,0.8704,0.3689,0.321,7
228066,npp,889,2577,0.1877413988113403,47.341869354248,-102.365478515625,3670176,889,2083,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-09-15 09:15:43.122317,-72.56167404717125,29.54213368326633,25.900707447544157,5.560578891619819e-10,17.0,29.51,1.184412938166907,29.41,0.3366,0.4302,0.7061,1.1151,0.275,0.2094,7
231329,npp,1660,2577,0.420285999774933,47.3442497253418,-102.362815856934,3670176,1660,2083,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-10-01 09:15:56.492524,-71.87955750205518,29.538179828956906,25.896907590605153,1.5703962043503114e-05,17.0,29.51,1.184412938166907,29.41,0.3366,0.4302,0.7061,1.1151,0.4713,0.4687,7
232344,npp,81,2726,0.322596043348312,47.3426742553711,-102.363403320312,3670176,82,2187,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-10-06 09:22:16.577176,-71.74055300577108,36.13294650458949,31.492197255213576,1.746579128456055e-27,18.0,36.09,1.2937979144666532,36.01,0.3849,0.5129,0.6377,0.9353,0.3326,0.3017,7
233763,npp,200,1969,0.362432539463043,47.344108581543,-102.362861633301,3670176,200,1539,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-10-13 08:51:01.355440,100.10815152690174,3.7697248649045814,3.338907215478372,8.477247923113736e-13,13.0,-3.78,1.0,-3.78,0.3383,0.4797,0.6903,1.0,0.3624,0.3624,7
237349,npp,1331,3450,0.861064672470093,47.3435974121094,-102.358734130859,3670176,1333,2795,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-10-31 09:53:39.457540,-65.70922518217576,58.66593051009931,49.170174657776805,4.911104199023898e-07,23.0,58.57,2.253202848596432,58.66,0.5352,0.8793,2.4066,0.5455,0.4716,0.4697,7
237542,npp,680,3018,0.627424299716949,47.3433227539062,-102.364028930664,3670176,680,2429,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-01 09:34:58.038545,-69.24685477221654,46.83306912318146,40.24771159293876,3.2445123426908365e-14,20.0,46.76,1.646109783506203,46.92,0.5613,0.7296,1.5358,0.6574,0.4176,0.4125,7
237739,npp,16,2571,0.316076770424843,47.3433952331543,-102.361709594727,3670176,18,2079,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-02 09:16:13.060368,-71.89422146380183,29.27126143982131,25.665191014959735,3.745954689412828e-21,17.0,29.22,1.184412938166907,29.41,0.3366,0.4302,0.7061,1.1151,0.3834,0.3525,7
238132,npp,1676,1657,0.417278289794922,47.343132019043,-102.362129211426,3670176,1676,1251,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-04 08:38:35.984119,98.4328530720398,21.325308709878662,18.791459848572472,6.317301265176494e-30,11.0,-21.32,1.0837787002826917,-21.16,0.2444,0.4229,0.7074,1.1342,0.4745,0.4733,7
238521,npp,148,716,0.525507509708405,47.3390617370605,-102.365478515625,3670176,149,498,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-06 08:00:46.465220,93.33536685015073,56.34750267226641,47.503254605612646,6.140662171816478e-29,5.0,-56.34,2.0682789409984763,-56.34,0.2986,0.5054,0.5852,0.9492,0.4894,0.4988,7
238731,npp,1500,2718,0.503952920436859,47.3453521728516,-102.365966796875,3670176,1500,2182,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-07 09:22:29.656863,-70.80719141276927,35.79939790487927,31.208464612900254,1.0865727256654316e-28,18.0,35.75,1.2937979144666532,36.01,0.3849,0.5129,0.6377,0.9353,0.4728,0.4713,7
239504,npp,535,3305,1.012113094329834,47.3439674377441,-102.365165710449,3670176,536,2652,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-11 09:47:27.704090,-66.67138872426798,55.104049338861024,46.59761219368315,8.688513844406881e-16,22.0,55.01,2.0682789409984763,55.16,0.547,0.7354,2.0312,0.6523,0.6135,0.6602,7
242940,npp,26,2417,0.26450896263122603,47.3413391113281,-102.365898132324,3670176,26,1956,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-11-29 09:10:18.714935,-72.76173043599238,21.642847968218913,19.06830219054868,1.1543915423965654e-09,16.0,21.61,1.0837787002826917,22.055,0.297,0.4356,0.6604,1.1012,0.3218,0.2913,7
244067,npp,894,2117,0.570723682641983,47.3401031494141,-102.365585327148,3670176,894,1681,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-12-05 08:57:57.525505,-69.11385595710813,4.894920270309343,4.334720725925331,1.713382325064117e-29,14.0,4.81,1.0,5.05,0.2835,0.5001,0.7501,0.9591,0.5503,0.5474,7
244251,npp,187,1656,0.422942906618118,47.3435592651367,-102.364990234375,3670176,187,1250,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-12-06 08:39:09.008529,99.84392481702533,21.343206434422367,18.80709422034522,2.0968694102157004e-27,11.0,-21.37,1.0837787002826917,-21.16,0.2444,0.4229,0.7074,1.1342,0.4797,0.4797,7
244446,npp,1308,3587,0.717128038406372,47.3382568359375,-102.361465454102,3670176,1306,2910,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-12-07 10:00:27.305588,-64.20907909678358,61.6757768666055,51.24171368990018,1.6289144732159563e-26,24.0,61.55,2.5331140255951103,61.64,0.5478,1.0214,1.9067,0.4696,0.3596,0.3368,7
244822,npp,54,2720,0.51357039809227,47.3407402038574,-102.361068725586,3670176,54,2183,196611,3866787,14899,usa_bakken_179_81,47.34166667,-102.3625,179,81,usa_bakken,2013-12-09 09:23:08.072891,-71.73464525139458,35.890433342774564,31.285219975129017,5.188350666056601e-18,18.0,35.84,1.2937979144666532,36.01,0.3849,0.5129,0.6377,0.9353,0.4802,0.4803,7
