lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.72,0.693,0.743
2,0.491,0.542,0.518
3,0.323,0.42,0.338
4,0.236,0.324,0.228
5,0.187,0.249,0.154
6,0.146,0.193,0.092
7,0.122,0.152,0.052
8,0.133,0.124,0.049
9,0.163,0.107,0.066
10,0.196,0.098,0.09
11,0.191,0.095,0.081
12,0.154,0.098,0.048
13,0.123,0.103,0.021
14,0.118,0.111,0.017
15,0.136,0.119,0.034
16,0.145,0.128,0.042
17,0.146,0.137,0.044
18,0.143,0.144,0.044
19,0.141,0.15,0.046
20,0.139,0.154,0.05
21,0.128,0.156,0.05
22,0.106,0.156,0.043
23,0.093,0.155,0.049
24,0.09,0.151,0.067
25,0.097,0.146,0.097
26,0.111,0.136,0.136
27,0.131,0.127,0.177
28,0.132,0.12,0.197
29,0.124,0.116,0.199
30,0.116,0.114,0.189
31,0.102,0.112,0.163
32,0.084,0.111,0.123
33,0.079,0.111,0.093
34,0.095,0.11,0.082
35,0.136,0.107,0.096
36,0.169,0.101,0.109
37,0.172,0.096,0.101
38,0.129,0.091,0.057
39,0.082,0.088,0.011
40,0.055,0.085,-0.016
41,0.042,0.081,-0.027
42,0.042,0.077,-0.027
43,0.045,0.072,-0.024
44,0.047,0.066,-0.022
45,0.051,0.06,-0.018
46,0.063,0.054,-0.006
47,0.077,0.047,0.008
48,0.075,0.041,0.009
49,0.046,0.036,-0.013
50,0.013,0.031,-0.036
51,-0.006,0.027,-0.045
52,-0.004,0.023,-0.033
53,0.005,0.018,-0.013
54,0.009,0.013,0.007
55,0.013,0.008,0.03
56,0.02,0.004,0.057
57,0.036,-0.0,0.089
58,0.034,-0.004,0.1
59,0.016,-0.006,0.088
60,-0.018,-0.008,0.052
61,-0.033,-0.011,0.023
62,-0.042,-0.017,-0.005
63,-0.042,-0.024,-0.027
64,-0.033,-0.03,-0.039
65,-0.027,-0.035,-0.047
66,-0.03,-0.04,-0.056
67,-0.034,-0.043,-0.064
68,-0.041,-0.046,-0.071
69,-0.045,-0.049,-0.076
70,-0.052,-0.051,-0.081
71,-0.06,-0.054,-0.083
72,-0.067,-0.057,-0.085
73,-0.069,-0.061,-0.086
74,-0.07,-0.065,-0.088
75,-0.071,-0.069,-0.089
76,-0.073,-0.071,-0.091
77,-0.074,-0.073,-0.09
78,-0.072,-0.073,-0.089
79,-0.069,-0.073,-0.084
80,-0.065,-0.073,-0.076
81,-0.063,-0.072,-0.067
82,-0.066,-0.071,-0.057
83,-0.068,-0.071,-0.046
84,-0.071,-0.071,-0.032
85,-0.072,-0.072,-0.017
86,-0.075,-0.072,-0.002
87,-0.079,-0.071,0.01
88,-0.082,-0.07,0.016
89,-0.08,-0.069,0.014
90,-0.073,-0.068,0.006
91,-0.069,-0.067,-0.012
92,-0.065,-0.066,-0.031
93,-0.057,-0.065,-0.044
94,-0.055,-0.064,-0.058
95,-0.055,-0.064,-0.068
96,-0.06,-0.063,-0.073
97,-0.062,-0.062,-0.073
98,-0.058,-0.062,-0.064
99,-0.063,-0.061,-0.064
100,-0.064,-0.061,-0.062
101,-0.059,-0.062,-0.055
102,-0.062,-0.063,-0.059
103,-0.07,-0.064,-0.067
104,-0.073,-0.065,-0.074
105,-0.073,-0.066,-0.078
106,-0.071,-0.068,-0.078
107,-0.066,-0.071,-0.074
108,-0.061,-0.073,-0.066
109,-0.056,-0.074,-0.057
110,-0.057,-0.074,-0.054
111,-0.062,-0.074,-0.056
112,-0.066,-0.072,-0.054
113,-0.07,-0.07,-0.048
114,-0.074,-0.067,-0.037
115,-0.077,-0.063,-0.025
116,-0.077,-0.059,-0.011
117,-0.077,-0.055,0.001
118,-0.074,-0.051,0.005
119,-0.067,-0.047,0.002
120,-0.059,-0.043,-0.007
121,-0.05,-0.039,-0.017
122,-0.037,-0.035,-0.021
123,-0.03,-0.031,-0.025
124,-0.012,-0.028,-0.012
125,0.004,-0.024,0.004
126,-0.006,-0.021,-0.001
127,0.001,-0.018,0.003
128,0.011,-0.017,0.009
129,0.016,-0.015,0.013
130,0.005,-0.013,0.006
131,-0.007,-0.012,-0.004
132,-0.025,-0.013,-0.023
133,-0.029,-0.014,-0.031
134,-0.035,-0.015,-0.037
135,-0.036,-0.017,-0.037
136,-0.033,-0.019,-0.031
137,-0.026,-0.021,-0.021
138,-0.021,-0.022,-0.013
139,-0.022,-0.023,-0.01
140,-0.022,-0.024,-0.007
141,-0.021,-0.023,-0.008
142,-0.023,-0.023,-0.008
143,-0.025,-0.022,-0.005
144,-0.024,-0.021,0.004
145,-0.021,-0.019,0.018
146,-0.026,-0.016,0.026
147,-0.023,-0.013,0.036
148,-0.013,-0.009,0.046
149,-0.008,-0.005,0.043
150,-0.001,0.0,0.035
151,0.007,0.004,0.028
152,0.011,0.008,0.019
153,0.015,0.012,0.016
154,0.032,0.016,0.03
155,0.047,0.019,0.044
156,0.044,0.021,0.042
157,0.034,0.024,0.033
158,0.023,0.026,0.024
159,0.014,0.027,0.015
160,0.01,0.028,0.012
161,0.01,0.028,0.013
162,0.013,0.028,0.017
163,0.013,0.027,0.018
164,0.016,0.025,0.019
165,0.033,0.024,0.031
166,0.038,0.022,0.034
167,0.039,0.02,0.037
168,0.031,0.018,0.033
169,0.025,0.015,0.028
170,0.014,0.012,0.013
171,0.01,0.009,0.008
172,0.008,0.007,0.01
173,0.003,0.005,0.011
174,-0.0,0.004,0.018
175,0.006,0.003,0.034
176,-0.001,0.004,0.039
177,-0.011,0.005,0.038
178,-0.018,0.005,0.032
179,-0.015,0.005,0.029
180,-0.008,0.005,0.022
181,0.008,0.005,0.025
182,0.024,0.004,0.032
183,0.009,0.004,0.015
184,0.012,0.005,0.016
185,0.015,0.007,0.021
186,0.015,0.008,0.025
187,0.01,0.01,0.023
188,0.004,0.011,0.02
189,0.004,0.013,0.024
190,0.014,0.015,0.038
191,0.03,0.017,0.057
192,0.034,0.018,0.06
193,0.027,0.018,0.047
194,0.014,0.017,0.03
195,0.008,0.015,0.02
196,0.006,0.013,0.014
197,0.003,0.01,0.009
198,-0.004,0.007,0.005
199,-0.007,0.003,0.005
200,-0.003,-0.0,0.008
201,0.017,-0.004,0.023
202,0.024,-0.007,0.032
203,0.016,-0.009,0.029
204,-0.005,-0.01,0.022
205,-0.016,-0.011,0.025
206,-0.023,-0.011,0.03
207,-0.028,-0.011,0.031
208,-0.027,-0.012,0.027
209,-0.018,-0.012,0.024
210,-0.016,-0.013,0.012
211,-0.022,-0.013,-0.007
212,-0.024,-0.014,-0.018
213,-0.026,-0.013,-0.025
214,-0.028,-0.012,-0.024
215,-0.024,-0.01,-0.016
216,-0.01,-0.008,0.001
217,0.004,-0.008,0.014
218,0.016,-0.007,0.024
219,0.019,-0.007,0.025
220,0.017,-0.007,0.022
221,0.013,-0.007,0.017
222,0.009,-0.007,0.012
223,-0.003,-0.008,0.0
224,-0.017,-0.009,-0.015
225,-0.028,-0.01,-0.024
226,-0.034,-0.012,-0.026
227,-0.034,-0.015,-0.023
228,-0.032,-0.018,-0.018
229,-0.029,-0.023,-0.013
230,-0.025,-0.028,-0.011
231,-0.025,-0.033,-0.009
232,-0.014,-0.038,0.007
233,-0.028,-0.044,0.006
234,-0.035,-0.049,0.014
235,-0.047,-0.054,0.013
236,-0.059,-0.059,0.01
237,-0.068,-0.062,0.005
238,-0.07,-0.064,-0.004
239,-0.068,-0.065,-0.013
240,-0.066,-0.064,-0.022
241,-0.067,-0.062,-0.033
242,-0.069,-0.06,-0.042
243,-0.07,-0.056,-0.048
244,-0.065,-0.054,-0.052
245,-0.06,-0.051,-0.053
246,-0.055,-0.048,-0.052
247,-0.054,-0.045,-0.05
248,-0.053,-0.042,-0.046
249,-0.048,-0.04,-0.042
250,-0.044,-0.037,-0.039
251,-0.036,-0.034,-0.032
252,-0.025,-0.032,-0.022
253,-0.01,-0.029,-0.008
254,0.0,-0.028,-0.0
255,0.003,-0.026,-0.0
256,-0.001,-0.025,-0.006
257,-0.007,-0.025,-0.009
258,-0.015,-0.027,-0.014
259,-0.016,-0.028,-0.018
260,-0.032,-0.031,-0.034
261,-0.05,-0.034,-0.046
262,-0.055,-0.037,-0.04
263,-0.055,-0.039,-0.025
264,-0.057,-0.042,-0.009
265,-0.06,-0.044,0.003
266,-0.06,-0.047,0.009
267,-0.056,-0.049,0.011
268,-0.054,-0.051,0.005
269,-0.056,-0.053,-0.011
270,-0.058,-0.055,-0.026
271,-0.057,-0.056,-0.039
272,-0.055,-0.056,-0.048
273,-0.054,-0.056,-0.051
274,-0.052,-0.055,-0.053
275,-0.047,-0.054,-0.053
276,-0.042,-0.052,-0.054
277,-0.041,-0.05,-0.054
278,-0.043,-0.047,-0.055
279,-0.044,-0.045,-0.056
280,-0.041,-0.043,-0.055
281,-0.037,-0.041,-0.055
282,-0.035,-0.04,-0.058
283,-0.036,-0.039,-0.062
284,-0.039,-0.038,-0.065
285,-0.043,-0.038,-0.067
286,-0.044,-0.038,-0.065
287,-0.043,-0.037,-0.063
288,-0.042,-0.037,-0.06
289,-0.038,-0.036,-0.055
290,-0.035,-0.035,-0.046
291,-0.031,-0.034,-0.029
292,-0.03,-0.032,-0.011
293,-0.028,-0.031,0.009
294,-0.03,-0.029,0.025
295,-0.031,-0.027,0.035
296,-0.03,-0.026,0.038
297,-0.024,-0.024,0.034
298,-0.019,-0.022,0.023
299,-0.016,-0.019,0.009
300,-0.016,-0.016,-0.007
301,-0.019,-0.014,-0.023
302,-0.019,-0.013,-0.035
303,-0.014,-0.012,-0.04
304,-0.009,-0.01,-0.046
305,-0.003,-0.007,-0.046
306,-0.002,-0.006,-0.05
307,-0.001,-0.005,-0.053
308,0.004,-0.004,-0.05
309,0.011,-0.003,-0.046
310,0.013,-0.001,-0.045
311,0.01,0.002,-0.049
312,0.006,0.005,-0.054
313,-0.001,0.009,-0.06
314,0.001,0.014,-0.055
315,0.008,0.019,-0.044
316,0.011,0.025,-0.036
317,0.016,0.029,-0.027
318,0.023,0.033,-0.014
319,0.03,0.035,0.003
320,0.033,0.038,0.02
321,0.026,0.041,0.032
322,0.032,0.045,0.057
323,0.044,0.048,0.085
324,0.059,0.049,0.111
325,0.081,0.049,0.134
326,0.078,0.049,0.126
327,0.069,0.05,0.106
328,0.059,0.051,0.081
329,0.054,0.052,0.058
330,0.11,0.053,0.089
331,0.078,0.054,0.043
332,0.048,0.056,0.004
333,0.037,0.057,-0.018
334,0.031,0.058,-0.032
335,0.028,0.058,-0.041
336,0.027,0.058,-0.045
337,0.028,0.058,-0.046
338,0.029,0.058,-0.046
339,0.04,0.059,-0.037
340,0.064,0.06,-0.016
341,0.085,0.062,0.003
342,0.088,0.064,0.007
343,0.075,0.067,-0.004
344,0.056,0.069,-0.018
345,0.062,0.071,-0.01
346,0.08,0.073,0.012
347,0.136,0.076,0.069
348,0.116,0.079,0.062
349,0.09,0.082,0.055
350,0.069,0.084,0.057
351,0.071,0.086,0.082
352,0.073,0.088,0.106
353,0.081,0.09,0.133
354,0.076,0.091,0.143
355,0.075,0.092,0.144
356,0.08,0.089,0.142
357,0.092,0.088,0.138
358,0.097,0.087,0.122
359,0.093,0.086,0.096
360,0.084,0.082,0.065
361,0.076,0.076,0.039
362,0.07,0.071,0.02
363,0.064,0.066,0.003
364,0.059,0.063,-0.009
365,0.06,0.061,-0.015
366,0.068,0.058,-0.013
367,0.08,0.055,-0.006
368,0.086,0.054,-0.002
369,0.074,0.054,-0.013
370,0.062,0.056,-0.023
371,0.053,0.06,-0.029
372,0.05,0.063,-0.028
373,0.048,0.065,-0.025
374,0.04,0.067,-0.026
375,0.034,0.07,-0.026
376,0.04,0.074,-0.012
377,0.055,0.079,0.013
378,0.065,0.084,0.038
379,0.063,0.088,0.058
380,0.058,0.092,0.078
381,0.062,0.095,0.106
382,0.104,0.097,0.166
383,0.157,0.099,0.229
384,0.194,0.099,0.267
385,0.151,0.099,0.221
386,0.101,0.097,0.158
387,0.098,0.095,0.132
388,0.096,0.091,0.106
389,0.09,0.086,0.078
390,0.076,0.08,0.045
391,0.055,0.073,0.01
392,0.039,0.065,-0.014
393,0.034,0.057,-0.024
394,0.036,0.049,-0.026
395,0.039,0.041,-0.025
396,0.032,0.034,-0.033
397,0.025,0.027,-0.038
398,0.023,0.023,-0.037
399,0.025,0.02,-0.034
400,0.035,0.02,-0.024
