lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.849,0.823,0.859
2,0.686,0.73,0.691
3,0.58,0.651,0.558
4,0.525,0.586,0.463
5,0.499,0.532,0.395
6,0.481,0.489,0.342
7,0.462,0.454,0.297
8,0.46,0.427,0.277
9,0.455,0.406,0.262
10,0.453,0.391,0.254
11,0.433,0.38,0.231
12,0.402,0.373,0.201
13,0.374,0.369,0.176
14,0.356,0.367,0.161
15,0.35,0.366,0.157
16,0.351,0.366,0.158
17,0.346,0.367,0.155
18,0.345,0.368,0.156
19,0.348,0.369,0.163
20,0.363,0.369,0.181
21,0.356,0.369,0.185
22,0.341,0.368,0.188
23,0.332,0.365,0.202
24,0.337,0.362,0.236
25,0.35,0.358,0.282
26,0.372,0.349,0.34
27,0.376,0.339,0.382
28,0.353,0.331,0.394
29,0.341,0.324,0.402
30,0.344,0.317,0.4
31,0.34,0.31,0.373
32,0.321,0.302,0.321
33,0.29,0.295,0.255
34,0.265,0.286,0.196
35,0.257,0.277,0.155
36,0.257,0.267,0.132
37,0.253,0.257,0.114
38,0.238,0.247,0.093
39,0.223,0.239,0.075
40,0.207,0.231,0.06
41,0.201,0.223,0.052
42,0.198,0.215,0.047
43,0.195,0.208,0.044
44,0.19,0.201,0.039
45,0.19,0.195,0.041
46,0.193,0.188,0.046
47,0.198,0.182,0.054
48,0.194,0.177,0.056
49,0.186,0.172,0.056
50,0.177,0.169,0.056
51,0.173,0.165,0.064
52,0.17,0.16,0.077
53,0.173,0.154,0.101
54,0.168,0.149,0.125
55,0.152,0.143,0.143
56,0.139,0.137,0.164
57,0.13,0.129,0.184
58,0.118,0.121,0.191
59,0.101,0.114,0.181
60,0.08,0.106,0.152
61,0.078,0.098,0.124
62,0.077,0.09,0.096
63,0.075,0.082,0.065
64,0.076,0.075,0.04
65,0.077,0.068,0.021
66,0.072,0.062,0.004
67,0.062,0.057,-0.011
68,0.052,0.052,-0.026
69,0.047,0.047,-0.037
70,0.042,0.043,-0.046
71,0.036,0.039,-0.054
72,0.033,0.035,-0.057
73,0.028,0.031,-0.059
74,0.025,0.027,-0.058
75,0.025,0.023,-0.054
76,0.023,0.02,-0.05
77,0.019,0.017,-0.047
78,0.015,0.014,-0.045
79,0.011,0.01,-0.042
80,0.009,0.006,-0.037
81,0.008,0.002,-0.028
82,0.012,-0.002,-0.011
83,0.009,-0.005,0.006
84,0.0,-0.008,0.024
85,-0.011,-0.011,0.042
86,-0.025,-0.014,0.06
87,-0.038,-0.017,0.075
88,-0.037,-0.02,0.086
89,-0.036,-0.023,0.081
90,-0.032,-0.026,0.063
91,-0.028,-0.028,0.038
92,-0.026,-0.031,0.013
93,-0.025,-0.033,-0.011
94,-0.027,-0.035,-0.034
95,-0.031,-0.036,-0.052
96,-0.036,-0.037,-0.063
97,-0.04,-0.038,-0.069
98,-0.04,-0.038,-0.07
99,-0.04,-0.039,-0.072
100,-0.04,-0.041,-0.074
101,-0.036,-0.042,-0.071
102,-0.036,-0.044,-0.069
103,-0.043,-0.045,-0.07
104,-0.051,-0.047,-0.073
105,-0.061,-0.048,-0.077
106,-0.066,-0.05,-0.077
107,-0.066,-0.052,-0.07
108,-0.053,-0.054,-0.054
109,-0.034,-0.057,-0.032
110,-0.032,-0.059,-0.027
111,-0.044,-0.061,-0.034
112,-0.055,-0.063,-0.036
113,-0.064,-0.064,-0.029
114,-0.067,-0.066,-0.014
115,-0.072,-0.066,0.004
116,-0.076,-0.066,0.022
117,-0.078,-0.066,0.037
118,-0.081,-0.065,0.041
119,-0.077,-0.064,0.035
120,-0.07,-0.062,0.016
121,-0.061,-0.06,-0.004
122,-0.049,-0.056,-0.021
123,-0.042,-0.051,-0.035
124,-0.041,-0.046,-0.048
125,-0.038,-0.041,-0.052
126,-0.038,-0.036,-0.054
127,-0.04,-0.03,-0.056
128,-0.036,-0.025,-0.053
129,-0.023,-0.02,-0.043
130,-0.01,-0.015,-0.033
131,-0.008,-0.01,-0.032
132,-0.01,-0.005,-0.034
133,-0.011,0.001,-0.033
134,-0.001,0.006,-0.022
135,0.02,0.009,0.002
136,0.032,0.01,0.021
137,0.027,0.011,0.025
138,0.021,0.011,0.025
139,0.016,0.01,0.023
140,0.019,0.009,0.024
141,0.02,0.007,0.026
142,0.009,0.005,0.022
143,-0.004,0.003,0.022
144,-0.013,0.0,0.028
145,-0.014,-0.003,0.047
146,-0.013,-0.006,0.065
147,-0.012,-0.008,0.074
148,-0.007,-0.01,0.077
149,-0.013,-0.012,0.059
150,-0.019,-0.013,0.038
151,-0.017,-0.014,0.021
152,-0.015,-0.015,0.006
153,-0.018,-0.014,-0.009
154,-0.019,-0.013,-0.016
155,-0.018,-0.011,-0.017
156,-0.017,-0.009,-0.016
157,-0.017,-0.006,-0.013
158,-0.005,-0.002,-0.002
159,0.007,0.002,0.008
160,0.014,0.006,0.012
161,0.01,0.01,0.01
162,0.008,0.013,0.014
163,0.013,0.015,0.022
164,0.021,0.017,0.033
165,0.029,0.019,0.044
166,0.033,0.021,0.051
167,0.044,0.022,0.061
168,0.049,0.022,0.066
169,0.03,0.023,0.049
170,0.018,0.023,0.037
171,0.015,0.024,0.037
172,0.017,0.025,0.048
173,0.016,0.025,0.06
174,0.018,0.025,0.079
175,0.025,0.025,0.102
176,0.021,0.024,0.112
177,0.01,0.024,0.112
178,0.012,0.023,0.11
179,0.014,0.023,0.1
180,0.01,0.022,0.078
181,0.011,0.022,0.063
182,0.016,0.021,0.055
183,0.024,0.02,0.054
184,0.031,0.019,0.055
185,0.036,0.018,0.06
186,0.038,0.017,0.063
187,0.027,0.016,0.051
188,0.014,0.014,0.036
189,0.012,0.013,0.034
190,0.018,0.012,0.038
191,0.021,0.01,0.042
192,0.017,0.009,0.037
193,0.004,0.006,0.022
194,-0.006,0.003,0.01
195,-0.012,-0.001,0.001
196,-0.015,-0.004,-0.006
197,-0.013,-0.007,-0.005
198,-0.008,-0.01,-0.003
199,-0.013,-0.013,-0.009
200,-0.021,-0.016,-0.015
201,-0.025,-0.018,-0.013
202,-0.023,-0.02,-0.0
203,-0.022,-0.021,0.018
204,-0.018,-0.021,0.04
205,-0.012,-0.021,0.063
206,-0.012,-0.021,0.077
207,-0.02,-0.02,0.079
208,-0.022,-0.019,0.073
209,-0.023,-0.018,0.061
210,-0.021,-0.018,0.046
211,-0.021,-0.018,0.03
212,-0.02,-0.018,0.018
213,-0.019,-0.018,0.011
214,-0.022,-0.017,0.007
215,-0.023,-0.017,0.008
216,-0.016,-0.017,0.014
217,-0.005,-0.017,0.021
218,0.002,-0.018,0.025
219,-0.004,-0.018,0.016
220,-0.015,-0.019,0.001
221,-0.02,-0.02,-0.009
222,-0.016,-0.021,-0.011
223,-0.022,-0.022,-0.021
224,-0.032,-0.023,-0.033
225,-0.04,-0.025,-0.039
226,-0.043,-0.027,-0.038
227,-0.041,-0.028,-0.033
228,-0.039,-0.03,-0.031
229,-0.033,-0.031,-0.029
230,-0.027,-0.032,-0.021
231,-0.024,-0.034,-0.009
232,-0.024,-0.035,0.006
233,-0.028,-0.037,0.022
234,-0.033,-0.038,0.038
235,-0.038,-0.039,0.05
236,-0.038,-0.04,0.059
237,-0.037,-0.04,0.062
238,-0.044,-0.041,0.048
239,-0.048,-0.042,0.032
240,-0.05,-0.042,0.016
241,-0.05,-0.042,0.002
242,-0.046,-0.042,-0.008
243,-0.042,-0.042,-0.016
244,-0.04,-0.042,-0.022
245,-0.041,-0.043,-0.028
246,-0.042,-0.043,-0.033
247,-0.042,-0.043,-0.037
248,-0.039,-0.044,-0.041
249,-0.039,-0.045,-0.048
250,-0.042,-0.046,-0.056
251,-0.047,-0.047,-0.063
252,-0.049,-0.047,-0.066
253,-0.051,-0.048,-0.068
254,-0.051,-0.049,-0.067
255,-0.05,-0.049,-0.064
256,-0.047,-0.049,-0.061
257,-0.045,-0.049,-0.058
258,-0.041,-0.049,-0.054
259,-0.045,-0.048,-0.055
260,-0.047,-0.046,-0.049
261,-0.046,-0.045,-0.034
262,-0.042,-0.043,-0.011
263,-0.041,-0.041,0.013
264,-0.044,-0.039,0.035
265,-0.048,-0.038,0.05
266,-0.047,-0.036,0.061
267,-0.044,-0.034,0.064
268,-0.041,-0.031,0.055
269,-0.038,-0.028,0.039
270,-0.034,-0.026,0.022
271,-0.026,-0.023,0.008
272,-0.015,-0.021,0.001
273,-0.004,-0.02,-0.003
274,0.001,-0.019,-0.008
275,0.002,-0.019,-0.017
276,-0.0,-0.019,-0.027
277,-0.005,-0.019,-0.037
278,-0.011,-0.019,-0.047
279,-0.021,-0.02,-0.059
280,-0.03,-0.02,-0.07
281,-0.035,-0.021,-0.077
282,-0.033,-0.021,-0.08
283,-0.029,-0.021,-0.078
284,-0.024,-0.022,-0.073
285,-0.023,-0.021,-0.07
286,-0.021,-0.021,-0.068
287,-0.019,-0.019,-0.064
288,-0.015,-0.018,-0.056
289,-0.015,-0.016,-0.047
290,-0.022,-0.014,-0.038
291,-0.031,-0.012,-0.022
292,-0.028,-0.01,0.006
293,-0.019,-0.008,0.041
294,-0.008,-0.005,0.078
295,-0.001,-0.001,0.103
296,0.011,0.002,0.118
297,0.017,0.005,0.112
298,0.019,0.008,0.093
299,0.025,0.011,0.074
300,0.029,0.013,0.053
301,0.026,0.015,0.026
302,0.027,0.016,0.006
303,0.026,0.017,-0.011
304,0.024,0.018,-0.025
305,0.023,0.019,-0.035
306,0.021,0.02,-0.041
307,0.018,0.022,-0.048
308,0.014,0.024,-0.054
309,0.011,0.027,-0.059
310,0.012,0.03,-0.06
311,0.016,0.033,-0.06
312,0.025,0.037,-0.054
313,0.035,0.041,-0.046
314,0.045,0.045,-0.036
315,0.05,0.05,-0.029
316,0.052,0.054,-0.022
317,0.051,0.058,-0.014
318,0.05,0.063,-0.003
319,0.064,0.067,0.025
320,0.083,0.07,0.063
321,0.082,0.074,0.089
322,0.082,0.077,0.116
323,0.089,0.079,0.15
324,0.094,0.081,0.176
325,0.099,0.081,0.189
326,0.101,0.081,0.185
327,0.1,0.08,0.166
328,0.094,0.079,0.135
329,0.084,0.077,0.098
330,0.077,0.075,0.064
331,0.07,0.073,0.034
332,0.063,0.071,0.008
333,0.057,0.069,-0.011
334,0.053,0.068,-0.026
335,0.05,0.067,-0.037
336,0.049,0.067,-0.042
337,0.052,0.068,-0.043
338,0.056,0.07,-0.042
339,0.066,0.073,-0.035
340,0.08,0.077,-0.024
341,0.089,0.082,-0.017
342,0.091,0.089,-0.015
343,0.094,0.096,-0.011
344,0.094,0.104,-0.007
345,0.101,0.112,0.004
346,0.126,0.119,0.031
347,0.133,0.127,0.047
348,0.139,0.134,0.069
349,0.142,0.14,0.097
350,0.145,0.145,0.128
351,0.149,0.15,0.164
352,0.156,0.153,0.199
353,0.162,0.155,0.232
354,0.171,0.155,0.257
355,0.167,0.154,0.253
356,0.167,0.152,0.243
357,0.167,0.148,0.221
358,0.165,0.145,0.19
359,0.149,0.14,0.143
360,0.133,0.134,0.098
361,0.121,0.128,0.063
362,0.112,0.121,0.04
363,0.1,0.115,0.02
364,0.092,0.11,0.006
365,0.082,0.104,-0.008
366,0.085,0.098,-0.01
367,0.089,0.093,-0.011
368,0.095,0.09,-0.009
369,0.091,0.088,-0.015
370,0.087,0.087,-0.021
371,0.086,0.087,-0.023
372,0.089,0.088,-0.019
373,0.089,0.09,-0.016
374,0.083,0.092,-0.016
375,0.077,0.095,-0.013
376,0.088,0.1,0.007
377,0.109,0.105,0.041
378,0.116,0.11,0.069
379,0.108,0.114,0.089
380,0.104,0.118,0.117
381,0.113,0.121,0.16
382,0.124,0.124,0.204
383,0.137,0.126,0.24
384,0.143,0.126,0.256
385,0.134,0.125,0.24
386,0.122,0.124,0.202
387,0.123,0.121,0.164
388,0.126,0.116,0.13
389,0.12,0.111,0.092
390,0.104,0.105,0.053
391,0.088,0.097,0.02
392,0.072,0.09,-0.006
393,0.074,0.081,-0.012
394,0.074,0.073,-0.018
395,0.068,0.065,-0.026
396,0.059,0.059,-0.036
397,0.056,0.054,-0.04
398,0.053,0.051,-0.042
399,0.052,0.051,-0.042
400,0.054,0.055,-0.038
