lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.79,0.731,0.826
2,0.527,0.577,0.585
3,0.348,0.451,0.391
4,0.247,0.349,0.25
5,0.197,0.268,0.154
6,0.179,0.205,0.089
7,0.167,0.158,0.041
8,0.171,0.124,0.018
9,0.181,0.1,0.007
10,0.187,0.086,0.001
11,0.166,0.08,-0.02
12,0.12,0.079,-0.058
13,0.083,0.083,-0.086
14,0.069,0.089,-0.096
15,0.071,0.098,-0.095
16,0.094,0.108,-0.081
17,0.101,0.118,-0.075
18,0.109,0.128,-0.066
19,0.128,0.137,-0.046
20,0.143,0.144,-0.025
21,0.136,0.15,-0.012
22,0.113,0.154,-0.005
23,0.094,0.156,0.016
24,0.099,0.156,0.063
25,0.126,0.153,0.134
26,0.166,0.144,0.219
27,0.188,0.133,0.289
28,0.155,0.124,0.312
29,0.117,0.116,0.311
30,0.123,0.109,0.309
31,0.129,0.102,0.282
32,0.122,0.095,0.227
33,0.108,0.088,0.16
34,0.085,0.08,0.086
35,0.065,0.071,0.022
36,0.055,0.061,-0.024
37,0.044,0.051,-0.059
38,0.023,0.042,-0.089
39,0.002,0.034,-0.113
40,-0.019,0.028,-0.133
41,-0.019,0.022,-0.139
42,-0.017,0.016,-0.142
43,-0.015,0.011,-0.141
44,-0.011,0.007,-0.139
45,-0.003,0.003,-0.132
46,0.008,-0.002,-0.122
47,0.021,-0.006,-0.109
48,0.022,-0.008,-0.098
49,0.018,-0.008,-0.09
50,0.012,-0.008,-0.08
51,0.01,-0.007,-0.064
52,0.011,-0.007,-0.039
53,0.016,-0.01,-0.004
54,0.009,-0.012,0.033
55,-0.006,-0.013,0.068
56,-0.023,-0.016,0.101
57,-0.026,-0.019,0.141
58,-0.037,-0.024,0.164
59,-0.054,-0.029,0.164
60,-0.064,-0.035,0.139
61,-0.062,-0.04,0.1
62,-0.056,-0.046,0.055
63,-0.051,-0.053,0.009
64,-0.049,-0.058,-0.032
65,-0.052,-0.063,-0.069
66,-0.059,-0.068,-0.096
67,-0.066,-0.072,-0.115
68,-0.073,-0.075,-0.129
69,-0.077,-0.078,-0.141
70,-0.081,-0.08,-0.15
71,-0.085,-0.082,-0.158
72,-0.088,-0.084,-0.163
73,-0.09,-0.085,-0.165
74,-0.09,-0.087,-0.163
75,-0.089,-0.087,-0.156
76,-0.087,-0.087,-0.147
77,-0.085,-0.088,-0.133
78,-0.085,-0.089,-0.121
79,-0.086,-0.091,-0.108
80,-0.087,-0.093,-0.095
81,-0.089,-0.095,-0.081
82,-0.091,-0.098,-0.061
83,-0.096,-0.099,-0.033
84,-0.101,-0.101,0.001
85,-0.108,-0.101,0.036
86,-0.112,-0.102,0.071
87,-0.115,-0.103,0.102
88,-0.11,-0.104,0.119
89,-0.097,-0.105,0.118
90,-0.095,-0.106,0.091
91,-0.1,-0.107,0.047
92,-0.102,-0.107,0.002
93,-0.101,-0.107,-0.039
94,-0.099,-0.105,-0.07
95,-0.1,-0.104,-0.094
96,-0.11,-0.101,-0.112
97,-0.121,-0.099,-0.126
98,-0.122,-0.097,-0.132
99,-0.113,-0.094,-0.133
100,-0.1,-0.093,-0.133
101,-0.086,-0.091,-0.129
102,-0.077,-0.091,-0.122
103,-0.079,-0.091,-0.115
104,-0.088,-0.092,-0.113
105,-0.091,-0.093,-0.109
106,-0.095,-0.094,-0.103
107,-0.096,-0.095,-0.093
108,-0.084,-0.096,-0.073
109,-0.07,-0.097,-0.051
110,-0.066,-0.096,-0.039
111,-0.069,-0.095,-0.033
112,-0.08,-0.094,-0.028
113,-0.093,-0.093,-0.018
114,-0.103,-0.092,-0.001
115,-0.111,-0.091,0.018
116,-0.116,-0.09,0.036
117,-0.122,-0.089,0.046
118,-0.123,-0.088,0.047
119,-0.115,-0.086,0.038
120,-0.098,-0.083,0.022
121,-0.08,-0.079,0.0
122,-0.063,-0.074,-0.025
123,-0.056,-0.067,-0.05
124,-0.041,-0.059,-0.062
125,-0.028,-0.05,-0.066
126,-0.019,-0.041,-0.068
127,-0.016,-0.033,-0.072
128,-0.015,-0.025,-0.077
129,-0.019,-0.018,-0.083
130,-0.021,-0.012,-0.085
131,-0.021,-0.006,-0.086
132,-0.024,0.0,-0.086
133,-0.023,0.006,-0.082
134,-0.01,0.01,-0.066
135,0.014,0.014,-0.038
136,0.037,0.016,-0.007
137,0.044,0.017,0.01
138,0.041,0.017,0.018
139,0.037,0.017,0.023
140,0.04,0.017,0.029
141,0.039,0.015,0.034
142,0.021,0.014,0.029
143,0.002,0.012,0.029
144,-0.009,0.009,0.042
145,-0.017,0.006,0.06
146,-0.024,0.004,0.076
147,-0.021,0.002,0.085
148,-0.015,0.001,0.085
149,-0.009,0.0,0.075
150,0.004,0.0,0.061
151,0.02,0.001,0.048
152,0.024,0.001,0.03
153,0.022,0.003,0.013
154,0.014,0.006,-0.003
155,0.008,0.009,-0.014
156,0.007,0.013,-0.018
157,0.007,0.017,-0.019
158,0.007,0.023,-0.022
159,0.011,0.029,-0.026
160,0.015,0.035,-0.03
161,0.013,0.04,-0.031
162,0.017,0.044,-0.023
163,0.03,0.045,-0.007
164,0.053,0.047,0.013
165,0.071,0.048,0.032
166,0.086,0.048,0.052
167,0.099,0.046,0.07
168,0.097,0.042,0.075
169,0.07,0.038,0.058
170,0.046,0.035,0.038
171,0.036,0.032,0.031
172,0.03,0.03,0.035
173,0.026,0.03,0.048
174,0.021,0.031,0.063
175,0.016,0.032,0.077
176,-0.002,0.033,0.084
177,-0.006,0.033,0.096
178,0.007,0.034,0.109
179,0.015,0.035,0.104
180,0.011,0.037,0.077
181,0.012,0.039,0.05
182,0.021,0.041,0.036
183,0.037,0.043,0.036
184,0.056,0.046,0.046
185,0.072,0.049,0.059
186,0.081,0.053,0.064
187,0.072,0.058,0.052
188,0.063,0.062,0.037
189,0.079,0.067,0.043
190,0.104,0.07,0.059
191,0.121,0.073,0.073
192,0.112,0.074,0.064
193,0.076,0.072,0.029
194,0.056,0.068,0.012
195,0.044,0.062,0.003
196,0.025,0.056,-0.009
197,0.022,0.049,-0.006
198,0.042,0.042,0.015
199,0.044,0.034,0.016
200,0.03,0.026,0.005
201,0.017,0.018,-0.002
202,0.005,0.012,0.003
203,-0.002,0.007,0.02
204,-0.002,0.002,0.048
205,0.009,-0.002,0.084
206,0.005,-0.004,0.104
207,-0.011,-0.006,0.103
208,-0.023,-0.008,0.088
209,-0.034,-0.009,0.06
210,-0.032,-0.01,0.037
211,-0.026,-0.01,0.022
212,-0.02,-0.011,0.011
213,-0.017,-0.011,0.009
214,-0.015,-0.011,0.014
215,-0.007,-0.01,0.026
216,0.013,-0.011,0.038
217,0.027,-0.012,0.041
218,0.03,-0.013,0.033
219,0.011,-0.015,0.006
220,-0.006,-0.016,-0.02
221,-0.011,-0.017,-0.036
222,-0.006,-0.018,-0.041
223,-0.019,-0.019,-0.055
224,-0.041,-0.022,-0.068
225,-0.055,-0.025,-0.068
226,-0.06,-0.028,-0.058
227,-0.058,-0.031,-0.05
228,-0.053,-0.034,-0.048
229,-0.044,-0.037,-0.046
230,-0.036,-0.04,-0.039
231,-0.034,-0.043,-0.023
232,-0.033,-0.046,0.006
233,-0.037,-0.048,0.035
234,-0.041,-0.049,0.065
235,-0.04,-0.05,0.088
236,-0.04,-0.05,0.099
237,-0.043,-0.05,0.094
238,-0.053,-0.05,0.07
239,-0.063,-0.051,0.039
240,-0.066,-0.052,0.014
241,-0.067,-0.053,-0.005
242,-0.061,-0.054,-0.017
243,-0.054,-0.056,-0.026
244,-0.051,-0.058,-0.034
245,-0.052,-0.06,-0.043
246,-0.054,-0.062,-0.054
247,-0.053,-0.065,-0.066
248,-0.054,-0.068,-0.077
249,-0.06,-0.072,-0.091
250,-0.07,-0.075,-0.104
251,-0.078,-0.078,-0.112
252,-0.083,-0.081,-0.115
253,-0.089,-0.084,-0.117
254,-0.096,-0.087,-0.118
255,-0.102,-0.089,-0.117
256,-0.106,-0.091,-0.117
257,-0.106,-0.092,-0.115
258,-0.102,-0.092,-0.107
259,-0.093,-0.092,-0.094
260,-0.085,-0.091,-0.076
261,-0.077,-0.089,-0.049
262,-0.068,-0.087,-0.014
263,-0.065,-0.084,0.02
264,-0.072,-0.082,0.051
265,-0.083,-0.078,0.071
266,-0.098,-0.075,0.07
267,-0.101,-0.071,0.06
268,-0.093,-0.067,0.044
269,-0.08,-0.064,0.023
270,-0.069,-0.061,0.003
271,-0.059,-0.059,-0.016
272,-0.05,-0.058,-0.03
273,-0.039,-0.058,-0.039
274,-0.028,-0.058,-0.044
275,-0.022,-0.059,-0.053
276,-0.026,-0.06,-0.067
277,-0.034,-0.06,-0.084
278,-0.046,-0.06,-0.1
279,-0.059,-0.06,-0.114
280,-0.072,-0.059,-0.124
281,-0.076,-0.058,-0.131
282,-0.075,-0.056,-0.135
283,-0.074,-0.054,-0.136
284,-0.074,-0.052,-0.134
285,-0.075,-0.05,-0.13
286,-0.073,-0.048,-0.125
287,-0.064,-0.045,-0.115
288,-0.053,-0.043,-0.099
289,-0.044,-0.041,-0.077
290,-0.041,-0.039,-0.049
291,-0.039,-0.037,-0.011
292,-0.028,-0.034,0.037
293,-0.013,-0.031,0.09
294,-0.0,-0.028,0.138
295,0.006,-0.025,0.166
296,0.008,-0.022,0.169
297,0.006,-0.019,0.15
298,-0.01,-0.017,0.109
299,-0.019,-0.016,0.067
300,-0.024,-0.015,0.028
301,-0.03,-0.016,-0.01
302,-0.03,-0.018,-0.037
303,-0.028,-0.02,-0.056
304,-0.023,-0.023,-0.07
305,-0.018,-0.024,-0.081
306,-0.019,-0.024,-0.092
307,-0.022,-0.024,-0.102
308,-0.025,-0.023,-0.111
309,-0.032,-0.021,-0.119
310,-0.033,-0.018,-0.123
311,-0.028,-0.015,-0.125
312,-0.023,-0.009,-0.123
313,-0.011,-0.003,-0.114
314,0.005,0.005,-0.099
315,0.015,0.014,-0.087
316,0.021,0.023,-0.076
317,0.024,0.033,-0.062
318,0.03,0.042,-0.041
319,0.037,0.05,-0.01
320,0.052,0.058,0.036
321,0.071,0.065,0.091
322,0.082,0.071,0.143
323,0.092,0.076,0.192
324,0.1,0.08,0.232
325,0.109,0.083,0.252
326,0.106,0.084,0.243
327,0.101,0.085,0.213
328,0.087,0.084,0.163
329,0.077,0.081,0.114
330,0.075,0.078,0.071
331,0.08,0.073,0.036
332,0.084,0.068,0.008
333,0.074,0.063,-0.022
334,0.061,0.057,-0.048
335,0.044,0.051,-0.071
336,0.028,0.046,-0.09
337,0.021,0.042,-0.099
338,0.024,0.04,-0.1
339,0.033,0.04,-0.094
340,0.044,0.042,-0.087
341,0.05,0.046,-0.082
342,0.048,0.051,-0.082
343,0.041,0.058,-0.084
344,0.035,0.066,-0.083
345,0.042,0.075,-0.071
346,0.057,0.084,-0.05
347,0.077,0.094,-0.016
348,0.102,0.104,0.031
349,0.117,0.112,0.078
350,0.126,0.119,0.129
351,0.134,0.126,0.181
352,0.149,0.132,0.235
353,0.159,0.136,0.282
354,0.167,0.138,0.312
355,0.162,0.138,0.311
356,0.166,0.136,0.3
357,0.179,0.134,0.276
358,0.184,0.13,0.236
359,0.157,0.125,0.166
360,0.123,0.118,0.093
361,0.096,0.11,0.032
362,0.08,0.102,-0.008
363,0.055,0.094,-0.044
364,0.046,0.086,-0.063
365,0.045,0.078,-0.074
366,0.047,0.07,-0.079
367,0.05,0.063,-0.082
368,0.057,0.058,-0.079
369,0.05,0.055,-0.086
370,0.04,0.054,-0.093
371,0.042,0.055,-0.09
372,0.059,0.059,-0.074
373,0.074,0.064,-0.057
374,0.061,0.069,-0.055
375,0.05,0.075,-0.049
376,0.072,0.084,-0.014
377,0.11,0.093,0.04
378,0.125,0.101,0.086
379,0.105,0.108,0.115
380,0.087,0.115,0.152
381,0.096,0.12,0.212
382,0.112,0.123,0.273
383,0.127,0.124,0.319
384,0.147,0.123,0.344
385,0.142,0.12,0.32
386,0.124,0.114,0.258
387,0.113,0.106,0.192
388,0.104,0.096,0.13
389,0.093,0.084,0.071
390,0.069,0.07,0.013
391,0.04,0.055,-0.036
392,0.019,0.039,-0.068
393,0.008,0.022,-0.087
394,0.001,0.007,-0.099
395,-0.008,-0.007,-0.109
396,-0.015,-0.019,-0.116
397,-0.017,-0.027,-0.119
398,-0.014,-0.029,-0.117
399,-0.019,-0.025,-0.118
400,-0.024,-0.012,-0.119
