lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.712,0.673,0.745
2,0.442,0.538,0.49
3,0.283,0.43,0.318
4,0.233,0.344,0.237
5,0.208,0.278,0.177
6,0.199,0.229,0.137
7,0.196,0.193,0.11
8,0.22,0.169,0.116
9,0.246,0.154,0.134
10,0.257,0.147,0.142
11,0.228,0.145,0.117
12,0.185,0.147,0.083
13,0.164,0.151,0.066
14,0.169,0.158,0.071
15,0.177,0.164,0.079
16,0.182,0.171,0.082
17,0.171,0.176,0.07
18,0.158,0.18,0.055
19,0.159,0.183,0.054
20,0.176,0.183,0.071
21,0.166,0.182,0.07
22,0.14,0.178,0.061
23,0.11,0.172,0.054
24,0.086,0.164,0.06
25,0.08,0.154,0.084
26,0.111,0.137,0.14
27,0.13,0.12,0.184
28,0.118,0.108,0.198
29,0.113,0.099,0.205
30,0.122,0.091,0.213
31,0.132,0.085,0.209
32,0.116,0.079,0.173
33,0.09,0.075,0.121
34,0.059,0.07,0.064
35,0.052,0.063,0.033
36,0.055,0.054,0.013
37,0.057,0.047,-0.001
38,0.042,0.042,-0.024
39,0.024,0.038,-0.043
40,0.011,0.034,-0.056
41,0.01,0.031,-0.055
42,0.003,0.027,-0.06
43,-0.004,0.024,-0.065
44,-0.004,0.021,-0.063
45,0.001,0.018,-0.059
46,0.012,0.013,-0.049
47,0.026,0.009,-0.036
48,0.038,0.006,-0.026
49,0.038,0.004,-0.028
50,0.021,0.003,-0.041
51,0.01,0.004,-0.044
52,0.005,0.003,-0.035
53,0.006,0.002,-0.015
54,0.001,0.001,0.005
55,-0.007,-0.0,0.026
56,-0.013,-0.003,0.047
57,-0.004,-0.006,0.077
58,0.019,-0.01,0.109
59,0.009,-0.014,0.105
60,-0.034,-0.018,0.064
61,-0.049,-0.022,0.034
62,-0.052,-0.026,0.009
63,-0.042,-0.03,-0.008
64,-0.038,-0.035,-0.028
65,-0.041,-0.039,-0.05
66,-0.034,-0.042,-0.057
67,-0.033,-0.045,-0.064
68,-0.029,-0.048,-0.067
69,-0.042,-0.05,-0.083
70,-0.062,-0.052,-0.098
71,-0.073,-0.054,-0.105
72,-0.067,-0.056,-0.097
73,-0.064,-0.058,-0.092
74,-0.058,-0.06,-0.085
75,-0.055,-0.063,-0.081
76,-0.058,-0.065,-0.085
77,-0.062,-0.066,-0.09
78,-0.064,-0.068,-0.093
79,-0.066,-0.069,-0.095
80,-0.064,-0.071,-0.091
81,-0.067,-0.073,-0.084
82,-0.075,-0.074,-0.075
83,-0.078,-0.076,-0.057
84,-0.081,-0.08,-0.036
85,-0.088,-0.083,-0.017
86,-0.09,-0.086,0.007
87,-0.095,-0.089,0.025
88,-0.095,-0.091,0.035
89,-0.094,-0.093,0.032
90,-0.096,-0.094,0.017
91,-0.096,-0.096,-0.005
92,-0.092,-0.097,-0.025
93,-0.089,-0.097,-0.046
94,-0.086,-0.097,-0.065
95,-0.087,-0.098,-0.083
96,-0.097,-0.097,-0.099
97,-0.107,-0.096,-0.113
98,-0.108,-0.095,-0.116
99,-0.105,-0.094,-0.113
100,-0.102,-0.093,-0.111
101,-0.102,-0.092,-0.109
102,-0.097,-0.091,-0.101
103,-0.089,-0.09,-0.091
104,-0.081,-0.088,-0.08
105,-0.078,-0.086,-0.074
106,-0.08,-0.084,-0.074
107,-0.078,-0.082,-0.07
108,-0.07,-0.08,-0.063
109,-0.06,-0.079,-0.055
110,-0.056,-0.076,-0.05
111,-0.06,-0.073,-0.052
112,-0.071,-0.07,-0.054
113,-0.076,-0.067,-0.044
114,-0.072,-0.064,-0.023
115,-0.074,-0.061,-0.004
116,-0.084,-0.057,0.006
117,-0.082,-0.053,0.021
118,-0.061,-0.049,0.043
119,-0.036,-0.046,0.059
120,-0.034,-0.043,0.044
121,-0.03,-0.039,0.027
122,-0.024,-0.035,0.008
123,-0.021,-0.03,-0.007
124,-0.023,-0.025,-0.023
125,-0.02,-0.02,-0.03
126,-0.016,-0.014,-0.032
127,-0.015,-0.009,-0.033
128,-0.01,-0.005,-0.031
129,-0.0,-0.001,-0.025
130,0.008,0.002,-0.018
131,0.013,0.005,-0.015
132,0.011,0.008,-0.016
133,0.004,0.011,-0.021
134,0.004,0.013,-0.015
135,0.015,0.015,0.003
136,0.02,0.015,0.015
137,0.026,0.015,0.023
138,0.028,0.016,0.027
139,0.021,0.017,0.022
140,0.023,0.019,0.022
141,0.031,0.021,0.028
142,0.031,0.023,0.031
143,0.015,0.026,0.027
144,0.003,0.027,0.029
145,0.001,0.026,0.045
146,0.005,0.024,0.064
147,0.013,0.024,0.079
148,0.023,0.024,0.088
149,0.029,0.025,0.083
150,0.039,0.027,0.077
151,0.051,0.03,0.068
152,0.055,0.033,0.054
153,0.053,0.037,0.04
154,0.05,0.041,0.027
155,0.045,0.046,0.016
156,0.04,0.05,0.012
157,0.037,0.054,0.013
158,0.055,0.058,0.035
159,0.057,0.062,0.039
160,0.048,0.064,0.032
161,0.036,0.066,0.025
162,0.038,0.067,0.034
163,0.046,0.067,0.046
164,0.058,0.068,0.054
165,0.075,0.068,0.067
166,0.096,0.068,0.085
167,0.126,0.067,0.11
168,0.139,0.066,0.115
169,0.118,0.065,0.091
170,0.081,0.065,0.056
171,0.051,0.065,0.033
172,0.041,0.066,0.034
173,0.04,0.067,0.045
174,0.038,0.068,0.061
175,0.04,0.069,0.078
176,0.038,0.069,0.089
177,0.038,0.069,0.099
178,0.051,0.069,0.112
179,0.051,0.068,0.104
180,0.049,0.067,0.086
181,0.06,0.066,0.08
182,0.086,0.064,0.089
183,0.102,0.063,0.095
184,0.108,0.061,0.098
185,0.086,0.06,0.081
186,0.074,0.059,0.072
187,0.066,0.06,0.064
188,0.065,0.061,0.063
189,0.076,0.062,0.074
190,0.07,0.064,0.072
191,0.057,0.066,0.063
192,0.046,0.068,0.056
193,0.043,0.067,0.052
194,0.042,0.064,0.05
195,0.042,0.059,0.046
196,0.037,0.053,0.034
197,0.033,0.048,0.025
198,0.038,0.043,0.029
199,0.045,0.038,0.035
200,0.042,0.033,0.032
201,0.041,0.028,0.035
202,0.043,0.024,0.045
203,0.044,0.022,0.058
204,0.044,0.019,0.077
205,0.045,0.019,0.096
206,0.036,0.019,0.104
207,0.016,0.02,0.092
208,0.002,0.019,0.075
209,0.001,0.018,0.058
210,0.0,0.015,0.04
211,-0.009,0.012,0.017
212,-0.016,0.01,0.001
213,-0.019,0.008,-0.005
214,-0.023,0.006,-0.003
215,-0.018,0.004,0.008
216,0.01,0.002,0.034
217,0.029,0.001,0.05
218,0.032,0.001,0.051
219,0.031,0.001,0.046
220,0.024,0.001,0.037
221,0.023,0.001,0.031
222,0.016,0.0,0.019
223,0.014,-0.0,0.012
224,-0.009,-0.001,-0.009
225,-0.024,-0.003,-0.018
226,-0.031,-0.004,-0.02
227,-0.028,-0.006,-0.017
228,-0.034,-0.007,-0.027
229,-0.038,-0.01,-0.033
230,-0.025,-0.013,-0.018
231,-0.009,-0.017,0.006
232,0.007,-0.022,0.034
233,0.003,-0.026,0.047
234,-0.011,-0.031,0.051
235,-0.02,-0.036,0.055
236,-0.028,-0.04,0.056
237,-0.034,-0.045,0.05
238,-0.053,-0.048,0.022
239,-0.071,-0.052,-0.009
240,-0.081,-0.055,-0.033
241,-0.078,-0.058,-0.044
242,-0.065,-0.06,-0.046
243,-0.06,-0.063,-0.051
244,-0.064,-0.065,-0.06
245,-0.066,-0.068,-0.063
246,-0.06,-0.071,-0.052
247,-0.067,-0.074,-0.048
248,-0.074,-0.078,-0.053
249,-0.083,-0.081,-0.065
250,-0.086,-0.085,-0.074
251,-0.092,-0.087,-0.084
252,-0.088,-0.089,-0.084
253,-0.089,-0.09,-0.086
254,-0.09,-0.09,-0.087
255,-0.095,-0.09,-0.095
256,-0.091,-0.089,-0.101
257,-0.085,-0.088,-0.102
258,-0.087,-0.088,-0.102
259,-0.092,-0.089,-0.101
260,-0.094,-0.089,-0.096
261,-0.091,-0.09,-0.083
262,-0.083,-0.092,-0.063
263,-0.079,-0.093,-0.041
264,-0.087,-0.094,-0.028
265,-0.102,-0.094,-0.026
266,-0.107,-0.094,-0.024
267,-0.107,-0.094,-0.024
268,-0.1,-0.094,-0.026
269,-0.088,-0.094,-0.032
270,-0.087,-0.094,-0.049
271,-0.088,-0.094,-0.069
272,-0.086,-0.094,-0.082
273,-0.084,-0.094,-0.091
274,-0.088,-0.094,-0.1
275,-0.094,-0.093,-0.109
276,-0.095,-0.092,-0.109
277,-0.094,-0.09,-0.107
278,-0.097,-0.089,-0.11
279,-0.099,-0.087,-0.111
280,-0.1,-0.086,-0.113
281,-0.094,-0.084,-0.112
282,-0.083,-0.082,-0.107
283,-0.076,-0.08,-0.104
284,-0.069,-0.078,-0.098
285,-0.063,-0.075,-0.093
286,-0.073,-0.072,-0.104
287,-0.073,-0.069,-0.108
288,-0.065,-0.067,-0.099
289,-0.057,-0.064,-0.085
290,-0.052,-0.062,-0.066
291,-0.059,-0.059,-0.05
292,-0.063,-0.056,-0.032
293,-0.053,-0.053,-0.001
294,-0.047,-0.051,0.021
295,-0.049,-0.049,0.03
296,-0.054,-0.046,0.025
297,-0.054,-0.045,0.015
298,-0.054,-0.044,-0.002
299,-0.046,-0.043,-0.014
300,-0.036,-0.042,-0.022
301,-0.034,-0.041,-0.037
302,-0.029,-0.041,-0.047
303,-0.031,-0.041,-0.058
304,-0.03,-0.04,-0.064
305,-0.028,-0.039,-0.063
306,-0.026,-0.036,-0.061
307,-0.036,-0.033,-0.068
308,-0.039,-0.029,-0.072
309,-0.036,-0.025,-0.07
310,-0.029,-0.019,-0.067
311,-0.021,-0.014,-0.066
312,-0.021,-0.009,-0.069
313,-0.021,-0.005,-0.07
314,-0.011,-0.001,-0.064
315,0.0,0.004,-0.061
316,0.01,0.01,-0.052
317,0.012,0.016,-0.046
318,0.013,0.019,-0.035
319,0.019,0.021,-0.013
320,0.035,0.024,0.024
321,0.051,0.027,0.064
322,0.052,0.031,0.088
323,0.053,0.036,0.107
324,0.062,0.042,0.126
325,0.072,0.049,0.138
326,0.072,0.056,0.134
327,0.057,0.062,0.108
328,0.047,0.065,0.079
329,0.037,0.065,0.049
330,0.041,0.065,0.028
331,0.046,0.064,0.009
332,0.047,0.065,-0.01
333,0.038,0.065,-0.029
334,0.056,0.066,-0.02
335,0.087,0.068,0.005
336,0.099,0.07,0.016
337,0.1,0.074,0.019
338,0.084,0.078,0.009
339,0.063,0.083,-0.008
340,0.09,0.087,0.018
341,0.141,0.092,0.062
342,0.174,0.097,0.088
343,0.115,0.103,0.034
344,0.071,0.109,-0.008
345,0.054,0.115,-0.024
346,0.066,0.121,-0.011
347,0.061,0.126,-0.007
348,0.066,0.131,0.01
349,0.096,0.134,0.051
350,0.141,0.134,0.111
351,0.197,0.133,0.183
352,0.239,0.133,0.242
353,0.208,0.133,0.236
354,0.166,0.132,0.213
355,0.135,0.132,0.188
356,0.128,0.131,0.177
357,0.138,0.131,0.171
358,0.128,0.131,0.142
359,0.109,0.131,0.102
360,0.097,0.131,0.066
361,0.104,0.13,0.052
362,0.129,0.129,0.061
363,0.121,0.126,0.047
364,0.104,0.124,0.028
365,0.096,0.123,0.017
366,0.09,0.119,0.014
367,0.078,0.114,0.006
368,0.109,0.106,0.031
369,0.105,0.099,0.025
370,0.108,0.094,0.024
371,0.116,0.091,0.029
372,0.139,0.088,0.049
373,0.162,0.087,0.071
374,0.119,0.088,0.036
375,0.074,0.09,0.001
376,0.059,0.088,-0.006
377,0.079,0.085,0.025
378,0.079,0.082,0.045
379,0.06,0.078,0.054
380,0.051,0.074,0.073
381,0.044,0.07,0.093
382,0.041,0.066,0.114
383,0.05,0.061,0.139
384,0.048,0.055,0.144
385,0.04,0.05,0.13
386,0.042,0.044,0.111
387,0.047,0.038,0.089
388,0.056,0.032,0.068
389,0.062,0.026,0.047
390,0.049,0.02,0.013
391,0.024,0.015,-0.026
392,0.009,0.01,-0.048
393,-0.003,0.005,-0.06
394,-0.006,0.001,-0.062
395,-0.006,-0.002,-0.06
396,-0.009,-0.004,-0.06
397,-0.02,-0.005,-0.068
398,-0.022,-0.004,-0.069
399,-0.005,-0.001,-0.056
400,0.026,0.004,-0.03
