lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.702,0.715,0.725
2,0.512,0.578,0.537
3,0.384,0.466,0.397
4,0.313,0.375,0.306
5,0.261,0.303,0.234
6,0.238,0.246,0.191
7,0.211,0.203,0.152
8,0.211,0.171,0.14
9,0.21,0.148,0.132
10,0.204,0.133,0.121
11,0.176,0.124,0.093
12,0.143,0.119,0.064
13,0.115,0.118,0.042
14,0.109,0.119,0.04
15,0.111,0.122,0.042
16,0.119,0.125,0.049
17,0.12,0.128,0.051
18,0.122,0.131,0.056
19,0.128,0.133,0.066
20,0.133,0.134,0.076
21,0.118,0.133,0.07
22,0.103,0.132,0.064
23,0.092,0.128,0.065
24,0.09,0.124,0.077
25,0.086,0.118,0.094
26,0.09,0.105,0.12
27,0.1,0.096,0.15
28,0.103,0.088,0.172
29,0.102,0.082,0.182
30,0.109,0.077,0.187
31,0.103,0.073,0.17
32,0.082,0.069,0.131
33,0.066,0.066,0.092
34,0.05,0.062,0.055
35,0.028,0.057,0.017
36,0.027,0.051,0.002
37,0.032,0.045,-0.002
38,0.032,0.041,-0.007
39,0.033,0.038,-0.012
40,0.027,0.035,-0.022
41,0.022,0.033,-0.034
42,0.016,0.031,-0.043
43,0.014,0.029,-0.046
44,0.018,0.026,-0.041
45,0.029,0.022,-0.027
46,0.035,0.018,-0.019
47,0.038,0.015,-0.011
48,0.038,0.012,-0.004
49,0.031,0.011,-0.004
50,0.027,0.01,-0.003
51,0.019,0.01,-0.006
52,0.011,0.01,-0.009
53,0.012,0.011,0.001
54,0.004,0.011,0.007
55,-0.007,0.011,0.015
56,-0.009,0.011,0.033
57,0.001,0.009,0.061
58,0.009,0.009,0.083
59,0.006,0.008,0.087
60,-0.008,0.007,0.071
61,-0.012,0.006,0.054
62,-0.014,0.006,0.032
63,-0.012,0.005,0.015
64,-0.001,0.005,0.006
65,0.015,0.004,0.005
66,0.023,0.003,0.001
67,0.03,0.003,-0.001
68,0.029,0.002,-0.008
69,0.024,0.002,-0.018
70,0.012,0.0,-0.031
71,-0.004,-0.002,-0.047
72,-0.013,-0.005,-0.053
73,-0.014,-0.009,-0.051
74,-0.016,-0.012,-0.049
75,-0.02,-0.016,-0.048
76,-0.028,-0.021,-0.05
77,-0.03,-0.025,-0.044
78,-0.029,-0.028,-0.035
79,-0.031,-0.033,-0.028
80,-0.036,-0.037,-0.024
81,-0.045,-0.04,-0.028
82,-0.048,-0.043,-0.025
83,-0.043,-0.045,-0.011
84,-0.038,-0.046,0.006
85,-0.045,-0.047,0.015
86,-0.053,-0.047,0.027
87,-0.061,-0.046,0.038
88,-0.063,-0.044,0.042
89,-0.057,-0.041,0.044
90,-0.046,-0.039,0.04
91,-0.037,-0.036,0.029
92,-0.027,-0.034,0.016
93,-0.018,-0.031,0.004
94,-0.013,-0.029,-0.009
95,-0.01,-0.027,-0.018
96,-0.014,-0.025,-0.029
97,-0.024,-0.022,-0.041
98,-0.023,-0.02,-0.043
99,-0.017,-0.018,-0.04
100,-0.013,-0.016,-0.039
101,-0.009,-0.014,-0.036
102,-0.004,-0.012,-0.029
103,-0.002,-0.011,-0.023
104,-0.01,-0.011,-0.026
105,-0.017,-0.011,-0.029
106,-0.024,-0.011,-0.031
107,-0.025,-0.01,-0.024
108,-0.021,-0.009,-0.013
109,-0.011,-0.007,0.004
110,0.0,-0.005,0.017
111,0.002,-0.003,0.02
112,0.003,-0.0,0.024
113,0.005,0.003,0.033
114,0.013,0.007,0.05
115,0.013,0.011,0.065
116,0.007,0.016,0.075
117,0.007,0.02,0.089
118,0.025,0.024,0.112
119,0.013,0.028,0.092
120,0.023,0.032,0.081
121,0.032,0.035,0.066
122,0.038,0.038,0.051
123,0.044,0.042,0.04
124,0.048,0.045,0.032
125,0.053,0.048,0.029
126,0.071,0.051,0.042
127,0.079,0.052,0.048
128,0.079,0.053,0.046
129,0.06,0.053,0.028
130,0.051,0.052,0.02
131,0.037,0.051,0.005
132,0.031,0.05,-0.002
133,0.03,0.049,-0.003
134,0.033,0.048,0.002
135,0.042,0.046,0.017
136,0.043,0.043,0.025
137,0.046,0.041,0.035
138,0.044,0.038,0.04
139,0.042,0.035,0.042
140,0.038,0.032,0.039
141,0.041,0.03,0.041
142,0.031,0.028,0.032
143,0.018,0.026,0.025
144,0.02,0.023,0.035
145,0.021,0.021,0.052
146,0.017,0.02,0.066
147,0.02,0.02,0.082
148,0.021,0.021,0.085
149,0.016,0.022,0.07
150,0.023,0.024,0.059
151,0.029,0.027,0.046
152,0.034,0.03,0.035
153,0.037,0.032,0.028
154,0.03,0.035,0.016
155,0.021,0.038,0.004
156,0.03,0.041,0.011
157,0.045,0.044,0.024
158,0.055,0.048,0.032
159,0.051,0.052,0.027
160,0.051,0.057,0.027
161,0.056,0.061,0.034
162,0.063,0.065,0.045
163,0.064,0.068,0.049
164,0.064,0.07,0.05
165,0.069,0.071,0.058
166,0.092,0.072,0.083
167,0.104,0.072,0.098
168,0.096,0.071,0.092
169,0.081,0.069,0.077
170,0.063,0.068,0.057
171,0.057,0.066,0.052
172,0.065,0.064,0.067
173,0.069,0.062,0.084
174,0.055,0.061,0.088
175,0.049,0.059,0.102
176,0.046,0.057,0.114
177,0.05,0.054,0.128
178,0.053,0.052,0.13
179,0.049,0.05,0.115
180,0.043,0.048,0.089
181,0.042,0.048,0.067
182,0.034,0.048,0.047
183,0.034,0.048,0.039
184,0.036,0.048,0.037
185,0.044,0.05,0.045
186,0.056,0.052,0.055
187,0.066,0.054,0.061
188,0.072,0.056,0.063
189,0.066,0.058,0.056
190,0.061,0.061,0.049
191,0.072,0.064,0.059
192,0.071,0.066,0.059
193,0.064,0.067,0.05
194,0.063,0.066,0.05
195,0.059,0.065,0.046
196,0.053,0.064,0.039
197,0.058,0.062,0.044
198,0.07,0.06,0.057
199,0.076,0.056,0.063
200,0.066,0.052,0.054
201,0.06,0.049,0.052
202,0.05,0.046,0.051
203,0.042,0.043,0.057
204,0.037,0.04,0.072
205,0.04,0.036,0.098
206,0.032,0.033,0.111
207,0.025,0.03,0.113
208,-0.002,0.027,0.083
209,0.007,0.025,0.074
210,0.012,0.022,0.062
211,0.022,0.019,0.057
212,0.012,0.017,0.039
213,0.004,0.014,0.026
214,-0.001,0.012,0.021
215,0.007,0.009,0.03
216,0.016,0.008,0.037
217,0.023,0.006,0.04
218,0.025,0.005,0.036
219,0.026,0.004,0.034
220,0.024,0.003,0.03
221,0.02,0.003,0.019
222,0.015,0.003,0.01
223,0.001,0.004,-0.006
224,-0.017,0.003,-0.023
225,-0.021,0.002,-0.024
226,-0.018,0.002,-0.019
227,-0.01,0.002,-0.008
228,-0.007,0.002,-0.004
229,-0.011,0.002,-0.008
230,-0.004,0.002,0.001
231,0.003,0.002,0.016
232,0.012,0.001,0.038
233,0.015,0.0,0.057
234,0.016,0.0,0.075
235,0.01,0.0,0.081
236,0.005,0.001,0.085
237,-0.0,0.002,0.08
238,0.008,0.004,0.076
239,0.008,0.006,0.06
240,0.003,0.008,0.041
241,0.002,0.01,0.029
242,0.004,0.012,0.02
243,0.002,0.013,0.012
244,0.006,0.013,0.012
245,0.012,0.012,0.015
246,0.018,0.011,0.017
247,0.017,0.009,0.012
248,0.007,0.007,-0.001
249,0.0,0.004,-0.011
250,-0.004,0.001,-0.019
251,-0.006,-0.002,-0.023
252,-0.006,-0.005,-0.022
253,0.001,-0.008,-0.016
254,-0.0,-0.011,-0.017
255,0.004,-0.013,-0.014
256,0.009,-0.016,-0.01
257,-0.001,-0.018,-0.02
258,-0.021,-0.021,-0.037
259,-0.038,-0.024,-0.05
260,-0.053,-0.027,-0.057
261,-0.057,-0.03,-0.051
262,-0.051,-0.033,-0.032
263,-0.043,-0.035,-0.008
264,-0.041,-0.038,0.013
265,-0.04,-0.04,0.03
266,-0.04,-0.042,0.037
267,-0.039,-0.044,0.034
268,-0.039,-0.046,0.023
269,-0.049,-0.047,-0.001
270,-0.052,-0.048,-0.019
271,-0.041,-0.05,-0.023
272,-0.031,-0.052,-0.024
273,-0.034,-0.054,-0.031
274,-0.047,-0.056,-0.046
275,-0.054,-0.056,-0.057
276,-0.056,-0.056,-0.067
277,-0.057,-0.055,-0.074
278,-0.056,-0.053,-0.076
279,-0.06,-0.052,-0.082
280,-0.063,-0.051,-0.085
281,-0.061,-0.05,-0.087
282,-0.057,-0.05,-0.088
283,-0.046,-0.051,-0.079
284,-0.05,-0.05,-0.081
285,-0.056,-0.049,-0.084
286,-0.057,-0.047,-0.082
287,-0.05,-0.043,-0.076
288,-0.042,-0.039,-0.069
289,-0.032,-0.034,-0.057
290,-0.024,-0.029,-0.04
291,-0.023,-0.025,-0.023
292,-0.02,-0.021,-0.002
293,-0.009,-0.018,0.026
294,0.002,-0.015,0.055
295,0.009,-0.012,0.072
296,-0.0,-0.008,0.066
297,-0.011,-0.004,0.048
298,-0.015,0.0,0.031
299,-0.016,0.004,0.014
300,-0.012,0.007,0.004
301,0.006,0.01,0.009
302,0.019,0.011,0.013
303,0.023,0.011,0.012
304,0.031,0.012,0.014
305,0.037,0.013,0.013
306,0.033,0.015,0.004
307,0.025,0.018,-0.008
308,0.015,0.021,-0.021
309,0.005,0.024,-0.033
310,0.001,0.027,-0.041
311,0.007,0.031,-0.038
312,0.014,0.035,-0.034
313,0.025,0.038,-0.026
314,0.045,0.042,-0.007
315,0.067,0.046,0.013
316,0.075,0.049,0.022
317,0.067,0.052,0.019
318,0.046,0.055,0.007
319,0.034,0.057,0.008
320,0.034,0.059,0.025
321,0.043,0.06,0.051
322,0.054,0.06,0.079
323,0.07,0.06,0.11
324,0.09,0.06,0.14
325,0.113,0.06,0.166
326,0.111,0.059,0.161
327,0.081,0.058,0.125
328,0.036,0.055,0.068
329,0.027,0.052,0.042
330,0.024,0.049,0.023
331,0.025,0.045,0.012
332,0.028,0.041,0.004
333,0.031,0.037,-0.001
334,0.032,0.033,-0.006
335,0.032,0.029,-0.011
336,0.032,0.027,-0.016
337,0.021,0.024,-0.03
338,0.017,0.023,-0.034
339,0.022,0.022,-0.028
340,0.028,0.022,-0.024
341,0.022,0.021,-0.031
342,0.019,0.022,-0.035
343,0.017,0.023,-0.036
344,0.018,0.024,-0.034
345,0.026,0.026,-0.025
346,0.035,0.029,-0.014
347,0.04,0.034,-0.004
348,0.048,0.041,0.012
349,0.048,0.047,0.026
350,0.047,0.051,0.041
351,0.049,0.055,0.063
352,0.057,0.058,0.091
353,0.054,0.061,0.106
354,0.054,0.063,0.119
355,0.057,0.065,0.124
356,0.064,0.067,0.122
357,0.076,0.069,0.119
358,0.081,0.07,0.106
359,0.082,0.07,0.089
360,0.083,0.07,0.074
361,0.08,0.069,0.057
362,0.077,0.067,0.045
363,0.066,0.065,0.03
364,0.059,0.063,0.017
365,0.054,0.061,0.004
366,0.05,0.058,-0.006
367,0.09,0.055,0.027
368,0.075,0.052,0.011
369,0.044,0.05,-0.017
370,0.026,0.049,-0.033
371,0.016,0.047,-0.04
372,0.018,0.046,-0.037
373,0.039,0.045,-0.017
374,0.037,0.045,-0.014
375,0.026,0.044,-0.019
376,0.041,0.045,0.001
377,0.059,0.045,0.028
378,0.062,0.046,0.046
379,0.049,0.046,0.055
380,0.044,0.047,0.074
381,0.044,0.047,0.098
382,0.044,0.047,0.116
383,0.045,0.047,0.13
384,0.049,0.047,0.138
385,0.057,0.046,0.139
386,0.062,0.045,0.128
387,0.049,0.043,0.093
388,0.041,0.041,0.064
389,0.047,0.039,0.048
390,0.041,0.036,0.027
391,0.027,0.032,0.003
392,0.02,0.029,-0.011
393,0.017,0.024,-0.019
394,0.015,0.02,-0.024
395,0.013,0.016,-0.029
396,0.007,0.011,-0.036
397,0.002,0.007,-0.042
398,0.002,0.003,-0.042
399,0.002,-0.001,-0.041
400,0.006,-0.003,-0.037
