lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.703,0.704,0.704
2,0.512,0.571,0.514
3,0.372,0.461,0.373
4,0.275,0.372,0.276
5,0.216,0.301,0.216
6,0.193,0.245,0.192
7,0.234,0.203,0.23
8,0.279,0.171,0.276
9,0.208,0.15,0.205
10,0.198,0.135,0.195
11,0.185,0.127,0.182
12,0.176,0.124,0.172
13,0.159,0.125,0.156
14,0.138,0.128,0.134
15,0.126,0.133,0.121
16,0.113,0.138,0.108
17,0.104,0.145,0.099
18,0.11,0.151,0.105
19,0.125,0.156,0.12
20,0.154,0.161,0.149
21,0.169,0.164,0.165
22,0.155,0.167,0.152
23,0.133,0.168,0.131
24,0.124,0.168,0.123
25,0.128,0.166,0.128
26,0.15,0.159,0.149
27,0.167,0.154,0.166
28,0.167,0.151,0.166
29,0.161,0.149,0.16
30,0.161,0.15,0.161
31,0.153,0.152,0.152
32,0.152,0.154,0.151
33,0.161,0.154,0.16
34,0.185,0.15,0.183
35,0.188,0.147,0.184
36,0.154,0.143,0.149
37,0.114,0.139,0.109
38,0.101,0.134,0.096
39,0.086,0.128,0.081
40,0.091,0.122,0.086
41,0.097,0.117,0.093
42,0.113,0.112,0.108
43,0.123,0.108,0.117
44,0.118,0.104,0.112
45,0.117,0.101,0.11
46,0.111,0.097,0.103
47,0.102,0.093,0.094
48,0.096,0.089,0.089
49,0.083,0.086,0.076
50,0.072,0.084,0.066
51,0.067,0.082,0.061
52,0.064,0.08,0.059
53,0.066,0.077,0.062
54,0.069,0.074,0.065
55,0.082,0.071,0.079
56,0.086,0.069,0.084
57,0.078,0.067,0.077
58,0.069,0.066,0.068
59,0.063,0.064,0.063
60,0.061,0.061,0.06
61,0.063,0.057,0.062
62,0.064,0.054,0.062
63,0.062,0.052,0.06
64,0.056,0.05,0.054
65,0.048,0.05,0.045
66,0.042,0.049,0.039
67,0.036,0.049,0.033
68,0.035,0.049,0.031
69,0.038,0.049,0.033
70,0.039,0.049,0.034
71,0.04,0.048,0.035
72,0.043,0.048,0.037
73,0.049,0.049,0.043
74,0.065,0.048,0.058
75,0.069,0.049,0.062
76,0.067,0.052,0.06
77,0.065,0.056,0.058
78,0.059,0.06,0.052
79,0.058,0.066,0.052
80,0.066,0.071,0.062
81,0.071,0.075,0.068
82,0.067,0.078,0.066
83,0.069,0.081,0.068
84,0.07,0.084,0.071
85,0.077,0.087,0.078
86,0.076,0.09,0.079
87,0.09,0.091,0.093
88,0.102,0.092,0.106
89,0.104,0.092,0.109
90,0.103,0.092,0.109
91,0.104,0.091,0.11
92,0.101,0.089,0.106
93,0.104,0.087,0.108
94,0.099,0.085,0.102
95,0.098,0.083,0.099
96,0.092,0.08,0.091
97,0.086,0.077,0.084
98,0.077,0.074,0.075
99,0.028,0.07,0.026
100,0.024,0.065,0.022
101,0.048,0.061,0.045
102,0.037,0.056,0.033
103,0.047,0.051,0.043
104,0.06,0.047,0.054
105,0.066,0.043,0.06
106,0.054,0.04,0.049
107,0.026,0.037,0.022
108,0.032,0.034,0.029
109,0.04,0.032,0.039
110,0.032,0.032,0.032
111,0.034,0.031,0.034
112,0.029,0.032,0.029
113,0.025,0.033,0.025
114,0.03,0.034,0.03
115,0.032,0.035,0.033
116,0.034,0.037,0.035
117,0.035,0.038,0.036
118,0.037,0.039,0.04
119,0.038,0.04,0.043
120,0.036,0.04,0.042
121,0.037,0.039,0.043
122,0.044,0.037,0.049
123,0.047,0.035,0.052
124,0.046,0.031,0.05
125,0.036,0.03,0.04
126,0.034,0.029,0.037
127,0.032,0.028,0.035
128,0.029,0.027,0.032
129,0.029,0.026,0.031
130,0.029,0.025,0.03
131,0.027,0.023,0.027
132,0.021,0.022,0.02
133,0.014,0.021,0.014
134,0.01,0.02,0.01
135,0.009,0.018,0.009
136,0.004,0.017,0.004
137,0.004,0.016,0.004
138,-0.001,0.016,-0.001
139,0.016,0.017,0.018
140,0.014,0.018,0.017
141,0.016,0.019,0.02
142,0.02,0.021,0.025
143,0.03,0.023,0.036
144,0.043,0.025,0.049
145,0.042,0.027,0.047
146,0.044,0.03,0.05
147,0.047,0.032,0.053
148,0.038,0.034,0.044
149,0.026,0.035,0.031
150,0.021,0.036,0.027
151,0.024,0.038,0.03
152,0.035,0.039,0.04
153,0.037,0.04,0.043
154,0.035,0.04,0.041
155,0.041,0.04,0.047
156,0.046,0.04,0.052
157,0.053,0.039,0.058
158,0.055,0.038,0.058
159,0.046,0.037,0.048
160,0.037,0.036,0.037
161,0.028,0.035,0.028
162,0.024,0.034,0.023
163,0.02,0.033,0.019
164,0.026,0.033,0.026
165,0.026,0.033,0.025
166,0.033,0.034,0.034
167,0.036,0.034,0.039
168,0.039,0.035,0.043
169,0.034,0.034,0.039
170,0.032,0.033,0.039
171,0.034,0.032,0.04
172,0.031,0.03,0.038
173,0.026,0.028,0.033
174,0.027,0.027,0.035
175,0.028,0.027,0.036
176,0.029,0.027,0.038
177,0.032,0.026,0.04
178,0.034,0.026,0.042
179,0.036,0.026,0.043
180,0.031,0.025,0.038
181,0.025,0.025,0.031
182,0.024,0.025,0.03
183,0.016,0.024,0.024
184,0.012,0.023,0.019
185,0.015,0.022,0.02
186,0.016,0.021,0.02
187,0.008,0.02,0.01
188,0.008,0.019,0.008
189,0.006,0.018,0.004
190,0.009,0.017,0.007
191,0.028,0.016,0.025
192,0.033,0.014,0.031
193,0.034,0.012,0.032
194,0.017,0.01,0.016
195,0.008,0.008,0.008
196,0.0,0.005,0.003
197,-0.006,0.001,-0.002
198,-0.006,-0.002,0.0
199,0.002,-0.006,0.01
200,-0.0,-0.009,0.009
201,-0.003,-0.013,0.007
202,-0.009,-0.016,0.001
203,-0.013,-0.019,-0.004
204,-0.023,-0.022,-0.014
205,-0.032,-0.024,-0.023
206,-0.034,-0.027,-0.026
207,-0.037,-0.029,-0.029
208,-0.037,-0.03,-0.031
209,-0.035,-0.031,-0.029
210,-0.037,-0.031,-0.033
211,-0.037,-0.031,-0.034
212,-0.037,-0.031,-0.035
213,-0.037,-0.029,-0.035
214,-0.032,-0.027,-0.031
215,-0.028,-0.024,-0.027
216,-0.024,-0.021,-0.023
217,-0.016,-0.019,-0.016
218,-0.01,-0.016,-0.011
219,-0.005,-0.014,-0.007
220,0.001,-0.012,-0.002
221,0.004,-0.01,0.002
222,0.001,-0.007,-0.001
223,-0.002,-0.005,-0.004
224,-0.003,-0.002,-0.003
225,-0.0,-0.0,0.001
226,0.0,0.001,0.003
227,0.0,0.002,0.005
228,-0.001,0.002,0.005
229,-0.003,0.003,0.005
230,-0.003,0.002,0.004
231,-0.002,0.002,0.005
232,-0.002,0.0,0.006
233,-0.001,-0.001,0.007
234,-0.0,-0.003,0.008
235,-0.003,-0.004,0.005
236,-0.005,-0.005,0.003
237,-0.006,-0.005,0.002
238,-0.001,-0.005,0.007
239,0.001,-0.004,0.008
240,-0.001,-0.004,0.006
241,-0.002,-0.003,0.004
242,0.0,-0.002,0.005
243,0.001,-0.001,0.005
244,-0.001,-0.0,0.002
245,-0.008,0.002,-0.006
246,-0.001,0.004,-0.0
247,-0.002,0.006,-0.002
248,-0.001,0.009,-0.003
249,0.007,0.013,0.004
250,0.013,0.016,0.01
251,0.014,0.019,0.011
252,0.021,0.022,0.019
253,0.025,0.024,0.024
254,0.045,0.026,0.046
255,0.049,0.028,0.05
256,0.04,0.031,0.043
257,0.034,0.033,0.037
258,0.029,0.036,0.032
259,0.025,0.037,0.028
260,0.024,0.037,0.028
261,0.021,0.038,0.027
262,0.053,0.039,0.059
263,0.056,0.039,0.062
264,0.056,0.04,0.062
265,0.055,0.039,0.061
266,0.045,0.038,0.05
267,0.037,0.038,0.042
268,0.027,0.037,0.03
269,0.023,0.036,0.026
270,0.017,0.036,0.02
271,0.021,0.035,0.023
272,0.027,0.035,0.029
273,0.028,0.034,0.028
274,0.04,0.034,0.039
275,0.046,0.034,0.043
276,0.053,0.034,0.049
277,0.037,0.035,0.033
278,0.026,0.035,0.022
279,0.027,0.035,0.022
280,0.031,0.036,0.027
281,0.039,0.037,0.036
282,0.05,0.038,0.048
283,0.056,0.04,0.054
284,0.049,0.042,0.048
285,0.033,0.045,0.033
286,0.031,0.047,0.032
287,0.052,0.05,0.053
288,0.042,0.051,0.043
289,0.061,0.051,0.062
290,0.039,0.051,0.041
291,0.046,0.051,0.049
292,0.044,0.051,0.047
293,0.041,0.05,0.044
294,0.051,0.05,0.055
295,0.062,0.049,0.065
296,0.06,0.048,0.063
297,0.068,0.047,0.07
298,0.045,0.044,0.047
299,0.052,0.041,0.054
300,0.049,0.037,0.051
301,0.048,0.033,0.049
302,0.044,0.03,0.043
303,0.02,0.029,0.017
304,0.012,0.028,0.009
305,0.018,0.029,0.014
306,0.018,0.03,0.014
307,0.017,0.031,0.012
308,0.019,0.032,0.014
309,0.031,0.032,0.026
310,0.036,0.033,0.032
311,0.037,0.035,0.034
312,0.034,0.038,0.031
313,0.027,0.041,0.025
314,0.023,0.044,0.022
315,0.028,0.046,0.027
316,0.036,0.05,0.035
317,0.048,0.053,0.047
318,0.061,0.055,0.06
319,0.073,0.057,0.072
320,0.087,0.059,0.086
321,0.099,0.059,0.1
322,0.106,0.058,0.106
323,0.093,0.056,0.094
324,0.056,0.053,0.057
325,0.028,0.049,0.029
326,0.013,0.043,0.014
327,0.015,0.037,0.015
328,0.021,0.031,0.021
329,0.029,0.025,0.029
330,0.034,0.02,0.033
331,0.032,0.016,0.029
332,0.017,0.013,0.014
333,0.004,0.009,-0.001
334,-0.004,0.005,-0.01
335,-0.012,0.002,-0.018
336,-0.013,-0.001,-0.02
337,-0.017,-0.003,-0.024
338,-0.024,-0.004,-0.03
339,-0.019,-0.003,-0.026
340,-0.012,-0.001,-0.018
341,0.002,0.003,-0.004
342,0.008,0.007,0.003
343,0.007,0.012,0.003
344,0.022,0.017,0.018
345,0.03,0.021,0.026
346,0.028,0.026,0.025
347,0.049,0.029,0.046
348,0.06,0.031,0.057
349,0.059,0.032,0.057
350,0.047,0.034,0.047
351,0.03,0.036,0.03
352,0.028,0.037,0.028
353,0.023,0.038,0.024
354,0.017,0.039,0.019
355,0.029,0.038,0.03
356,0.042,0.035,0.044
357,0.059,0.031,0.061
358,0.037,0.027,0.04
359,0.021,0.022,0.023
360,0.013,0.018,0.014
361,0.003,0.013,0.002
362,-0.001,0.008,-0.004
363,0.001,0.004,-0.003
364,-0.006,0.0,-0.01
365,-0.007,-0.003,-0.012
366,-0.002,-0.007,-0.008
367,-0.001,-0.01,-0.007
368,0.001,-0.013,-0.005
369,-0.011,-0.015,-0.018
370,-0.024,-0.016,-0.031
371,-0.03,-0.017,-0.036
372,-0.028,-0.016,-0.034
373,-0.025,-0.016,-0.03
374,-0.021,-0.016,-0.026
375,-0.017,-0.016,-0.022
376,-0.014,-0.015,-0.018
377,-0.014,-0.014,-0.018
378,-0.008,-0.012,-0.012
379,-0.005,-0.011,-0.008
380,-0.005,-0.009,-0.009
381,-0.005,-0.008,-0.008
382,-0.011,-0.007,-0.013
383,-0.012,-0.005,-0.013
384,-0.011,-0.005,-0.013
385,-0.009,-0.004,-0.01
386,-0.005,-0.004,-0.007
387,0.001,-0.004,-0.0
388,0.008,-0.004,0.006
389,0.01,-0.004,0.008
390,0.004,-0.005,0.0
391,-0.002,-0.006,-0.007
392,-0.009,-0.006,-0.015
393,-0.011,-0.007,-0.017
394,-0.02,-0.007,-0.025
395,-0.015,-0.008,-0.02
396,-0.011,-0.007,-0.017
397,-0.006,-0.006,-0.011
398,-0.004,-0.004,-0.01
399,0.002,-0.001,-0.004
400,0.01,0.004,0.004
