gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,2984,3.53392863273621,47.5209655761719,-102.78214263916,3686560,1626,2404,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-20 09:32:50.354074,-69.12830842279227,45.67791499618971,39.32993711573734,7.889991416825449e-15,20.0,45.63,1.5732132722552272,45.26,2.4097,3.6938,4.9881,0.8818,3.1556,3.1163,7
103396,npp,937,2536,3.75758028030396,47.5275650024414,-102.785980224609,3686560,937,2053,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-21 09:14:05.344298,-72.71237065666948,27.613240561328404,24.242984494216994,1.9278826570915235e-18,17.0,27.58,1.184412938166907,27.15,2.5801,3.6708,6.6587,0.8873,3.3304,3.3342,7
103515,npp,236,2084,3.5833625793457,47.5247383117676,-102.787246704102,3686560,236,1649,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-22 08:55:16.776908,-64.74655369687194,3.0221071007806097,2.676934737391215,1.0168089668530432e-17,14.0,2.91,1.0,2.3,2.229,3.2572,5.0435,1.0,3.5834,3.5834,7
103642,npp,1223,3965,3.37264585494995,47.5246810913086,-102.787063598633,3686560,1224,3150,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-23 10:16:20.791971,-60.8367609974883,68.48922747473367,55.512396884794946,9.800634843886324e-15,27.0,68.4,3.3166247903554,68.17,3.9325,7.139,12.0995,0.4563,2.1216,1.5388,7
103760,npp,617,3555,3.80713653564453,47.5228652954102,-102.784362792969,3686560,617,2885,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-24 09:57:42.908340,-64.36529079065444,60.94863875346644,50.75697106865139,2.2096495260037695e-15,24.0,60.89,2.5331140255951103,60.57,3.9901,8.3964,18.7315,0.3879,1.4455,1.4769,7
103988,npp,211,223,5.39958572387695,47.5273704528809,-102.787452697754,3686560,214,112,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-26 07:39:32.291859,269.5999723453518,66.66236305739076,54.42679793979762,2.626184668976338e-10,2.0,-66.63,3.1865100272627664,-66.81,4.4251,8.389,27.5902,0.3883,2.3191,2.0965,7
104346,npp,207,1312,3.15210914611816,47.5254402160645,-102.787963867188,3686560,206,988,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-29 08:23:45.450603,96.7833493197728,37.34617882697612,32.50605199755565,2.701169130529846e-06,9.0,-37.36,1.357151599901897,-37.8,3.1443,4.3982,7.424,0.7406,2.3391,2.3344,7
104471,npp,1399,3274,3.4485502243042,47.5264549255371,-102.782302856445,3686560,1400,2619,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-04-30 09:45:12.599021,-66.96444157233125,54.26155099290569,45.980219432857965,4.48376759693981e-10,22.0,54.22,1.9513309067639726,53.86,3.4486,4.0886,9.517,0.7967,2.9292,2.7473,7
132847,npp,1861,1766,4.24920797348022,47.5283660888672,-102.785247802734,3686560,1862,1348,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-18 08:41:41.378880,101.2485773155111,15.388116095369694,13.595428645492138,4.101979311192907e-23,12.0,-15.4,1.0442604737599883,-15.375,1.9644,2.9576,5.2674,1.1013,4.4941,4.6797,7
133209,npp,339,831,4.48357725143433,47.5239295959473,-102.780769348145,3686560,341,621,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-20 08:03:51.835751,93.96278967174489,53.3597550355195,45.2996446631215,1.8846434886275934e-25,6.0,-53.34,1.9513309067639726,-53.355,3.1271,5.9823,8.2561,0.5445,2.4892,2.4412,7
133404,npp,1661,2824,3.47694683074951,47.5279350280762,-102.783470153809,3686560,1661,2275,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-21 09:25:31.451198,-70.1420366666775,39.96913728650642,34.685506614681756,7.362478743717925e-27,19.0,39.94,1.4276677814245327,39.94,3.3263,5.3683,9.6945,0.6068,1.9325,2.1097,7
133584,npp,981,2376,4.68631410598755,47.5236930847168,-102.778610229492,3686560,981,1920,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-22 09:06:46.464481,-74.27833543718394,19.45702361538078,17.162484207098547,2.1649117071106898e-26,16.0,19.46,1.0442604737599883,19.485,2.0875,3.9123,6.6338,0.8326,3.9984,3.9016,7
133762,npp,272,1919,3.78192043304443,47.5253715515137,-102.780654907227,3686560,272,1491,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-23 08:47:56.140040,97.88914867042284,6.687067023323875,5.92087594523027,3.283505846237112e-24,13.0,-6.67,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,3.2975,3.2923,7
134138,npp,692,3406,4.00311160087585,47.5273513793945,-102.781562805176,3686560,694,2754,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-25 09:50:27.641164,-65.91895685243811,57.56776993579851,48.39439233924068,5.668459534547723e-22,23.0,57.52,2.2013981571160284,57.5,3.7226,5.6683,11.0637,0.5746,2.5008,2.3003,7
134322,npp,33,2973,4.14680767059326,47.5262680053711,-102.786506652832,3686560,35,2396,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-26 09:31:46.218734,-69.92747100936161,45.28795506790872,39.018083969808856,8.14026821251083e-17,20.0,45.26,1.5732132722552272,45.26,2.4097,3.6938,4.9881,0.8818,3.5452,3.6567,7
134687,npp,1733,2073,5.1836576461792,47.5260162353516,-102.787132263184,3686560,1733,1639,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-08-28 08:54:12.704091,-72.4698970706985,2.2816054141488156,2.021110784749641,0.0002906730219424968,14.0,2.27,1.0,2.3,2.229,3.2572,5.0435,1.0,5.1837,5.1837,7
137916,npp,239,3954,1.7066752910614,47.525577545166,-102.779800415039,3686560,245,3145,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-09-14 10:15:09.046898,-60.883346050127926,68.31354150841601,55.41222778243792,3.4119029507584732e-09,27.0,68.22,3.3166247903554,68.17,3.9325,7.139,12.0995,0.4563,1.6193,0.7787,7
138492,npp,1388,2672,0.60756441950798,47.5254669189453,-102.785491943359,3670176,1388,2152,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-09-17 09:19:06.580624,-71.22636903537979,33.82292536364273,29.54556060850824,2.19462207970504e-26,18.0,33.8,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,0.7843,0.5198,7
139283,npp,419,3261,0.644925713539124,47.5298919677734,-102.784820556641,3670176,421,2605,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-09-21 09:44:02.820673,-67.15483753979893,53.901927847793445,45.710996466839674,1.4644884766179977e-27,22.0,53.86,1.9513309067639726,53.86,3.4486,4.0886,9.517,0.7967,1.4925,0.5138,7
140059,npp,681,1454,1.43824923038483,47.5245933532715,-102.78719329834,3670176,681,1091,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-09-25 08:28:50.487625,98.19833028495275,31.255646942733264,27.362745183150867,7.514024665507426e-07,10.0,-31.27,1.2365102219381485,-31.18,1.9359,3.0991,4.8795,1.051,1.9141,1.5116,7
144543,npp,197,3114,0.704859614372253,47.5229225158691,-102.780227661133,3670176,198,2494,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-10-18 09:37:42.125875,-68.55790944620709,49.77045318103986,42.55501653555795,1.0449868911506411e-29,21.0,49.73,1.7549928774784245,49.88,2.8526,4.613,8.8071,0.7061,1.0304,0.4977,7
144733,npp,416,209,0.886261701583862,47.5238571166992,-102.781623840332,3670176,421,104,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-10-19 07:38:11.218791,269.0901522843336,66.92857190732478,54.579489278126154,5.443648875233407e-26,2.0,-66.86,3.1865100272627664,-66.81,4.4251,8.389,27.5902,0.3883,0.9027,0.3441,7
145924,npp,351,2371,0.991809546947479,47.5244331359863,-102.78630065918,3670176,351,1917,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-10-25 09:06:30.781812,-72.05695538708972,19.20033652128479,16.93637779197373,0.0005040737988858739,16.0,19.18,1.0442604737599883,19.485,2.0875,3.9123,6.6338,0.8326,0.4605,0.8257,7
149654,npp,776,3403,2.16215300559998,47.5226440429688,-102.782875061035,3670176,776,2751,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-11-13 09:50:21.175260,-65.93132489900671,57.5226965766578,48.35365646315815,1.0458043964551787e-23,23.0,57.45,2.2013981571160284,57.5,3.7226,5.6683,11.0637,0.5746,1.6645,1.2425,7
149840,npp,137,2971,0.864465177059174,47.522274017334,-102.780807495117,3670176,137,2394,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-11-14 09:31:39.802831,-69.12356807809466,45.23752212184654,38.971476281078644,9.267032283061797e-29,20.0,45.19,1.5732132722552272,45.26,2.4097,3.6938,4.9881,0.8818,1.4588,0.7623,7
150777,npp,1594,3117,0.6245624423027041,47.5256271362305,-102.785186767578,3670176,1593,2496,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-11-19 09:37:54.874842,-67.90643856242532,49.85681224236882,42.620256371400885,3.885979121295872e-24,21.0,49.82,1.7549928774784245,49.88,2.8526,4.613,8.8071,0.7061,0.9846,0.441,7
154332,npp,1240,3678,0.869456589221954,47.5289916992188,-102.783004760742,3670176,1241,2979,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-12-09 10:02:47.939397,-63.286788269717654,63.47298198133665,52.42946569032554,6.89822323583397e-05,25.0,63.36,2.7445598364131496,63.5,3.4421,8.2249,26.6686,0.396,0.5772,0.3443,7
154533,npp,618,3259,1.87601399421692,47.5242080688477,-102.788497924805,3670176,617,2604,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-12-10 09:44:08.290477,-67.01574598522896,53.89774803263497,45.70399410734426,1.693464689626799e-11,22.0,53.81,1.9513309067639726,53.86,3.4486,4.0886,9.517,0.7967,2.1233,1.4946,7
155113,npp,1634,1916,1.69144988059998,47.5230827331543,-102.78199005127,3670176,1634,1488,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-12-13 08:47:51.537438,103.23495360643308,6.793944478476592,6.015125575469496,1.6915946311363346e-31,13.0,-6.84,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,1.2071,1.4725,7
155473,npp,131,984,0.691080689430237,47.5239677429199,-102.78271484375,3670176,132,725,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-12-15 08:10:03.759785,95.1774863464203,48.91291587985921,41.885312479788055,1.800784014701641e-29,7.0,-48.94,1.7549928774784245,-48.79,2.8431,3.7197,9.4986,0.8757,1.5315,0.6052,7
156413,npp,414,3538,0.751701951026917,47.5257606506348,-102.783248901367,3670176,412,2871,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2012-12-20 09:56:32.380408,-64.4397857669289,60.628322224389485,50.53542846044967,2.71835583424395e-16,24.0,60.52,2.4157378735459294,60.57,3.9901,8.3964,18.7315,0.3879,0.0927,0.2916,7
170647,npp,779,3807,3.36755537986755,47.523006439209,-102.784111022949,3670176,778,3062,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-01-15 10:08:47.062385,-62.28232430908353,65.8780038199443,53.95894472249698,1.4914381721159525e-24,26.0,65.75,3.0,65.87,6.1217,9.4826,18.188,0.3435,1.2189,1.1567,7
175113,npp,1225,2671,1.21422517299652,47.5243835449219,-102.787559509277,3670176,1225,2151,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-02-08 09:19:28.541395,-71.47300791785744,33.81558079973561,29.537760826789302,6.5128353605324684e-21,18.0,33.76,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,1.2532,1.0389,7
176468,npp,1372,1918,1.57710337638855,47.5233917236328,-102.78784942627,3670176,1372,1490,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-02-15 08:48:16.668718,97.9547152954922,6.720764090250303,5.950329192758553,7.917683812867914e-16,13.0,-6.73,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,1.0927,1.3729,7
177075,npp,1186,2972,8.85536003112793,47.5254516601562,-102.786430358887,3670176,1188,2395,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-02-18 09:32:10.169854,-69.86183597082393,45.29293594825035,39.01876022241617,1.8293803004971453e-07,20.0,45.23,1.5732132722552272,45.26,2.4097,3.6938,4.9881,0.8818,6.5381,7.8088,7
180472,npp,1335,2530,0.73667973279953,47.5227890014648,-102.786155700684,3670176,1335,2048,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-03-07 09:13:45.017908,-73.14232251667389,27.328183742081883,23.995011775210994,3.829376816427829e-11,17.0,27.29,1.184412938166907,27.15,2.5801,3.6708,6.6587,0.8873,0.7799,0.6537,7
181080,npp,1046,3547,0.654131770133972,47.5255661010742,-102.785659790039,3670176,1047,2879,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-03-10 09:57:27.800660,-64.53131036519443,60.82180479014658,50.6630122882005,1.7563687938602544e-17,24.0,60.72,2.4157378735459294,60.57,3.9901,8.3964,18.7315,0.3879,0.0523,0.2538,7
182681,npp,618,2383,0.6213998198509221,47.5261688232422,-102.785797119141,3670176,618,1927,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-03-18 09:07:41.406521,-73.87812953641487,19.8616669164983,17.513870575294685,1.0739940986891818e-10,16.0,19.82,1.0837787002826917,19.485,2.0875,3.9123,6.6338,0.8326,0.2207,0.5173,7
183081,npp,965,3823,1.1194384098052979,47.5241203308105,-102.786811828613,3670176,967,3072,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-03-20 10:10:03.873333,-62.084696222142384,66.17096447002986,54.12843699729313,5.478845224349354e-09,26.0,66.04,3.0,65.87,6.1217,9.4826,18.188,0.3435,0.4695,0.3845,7
183280,npp,347,3411,1.89369583129883,47.5254211425781,-102.779663085938,3670176,346,2758,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-03-21 09:51:25.944414,-65.43871671108091,57.74141183567493,48.51186475016591,2.671230471142391e-05,23.0,57.64,2.2013981571160284,57.5,3.7226,5.6683,11.0637,0.5746,1.5426,1.0882,7
186002,npp,696,1931,1.84566080570221,47.5244827270508,-102.783493041992,3670176,696,1502,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-04 08:49:08.956626,97.8588010450733,6.003174844232744,5.315403673059901,1.2738415493883142e-06,13.0,-5.97,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,1.3613,1.6067,7
186404,npp,1133,3413,5.31223154067993,47.5245552062988,-102.787925720215,3686560,1131,2761,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-06 09:51:40.337694,-65.55745634338153,57.78971599184422,48.548072425269126,1.6373550667783035e-07,23.0,57.69,2.2013981571160284,57.5,3.7226,5.6683,11.0637,0.5746,3.0955,3.0526,7
186597,npp,485,2983,2.29119873046875,47.5230102539062,-102.783897399902,3686560,486,2403,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-07 09:33:00.637011,-69.32589038504882,45.65767788867656,39.31060939267051,1.6816798465829398e-11,20.0,45.6,1.5732132722552272,45.26,2.4097,3.6938,4.9881,0.8818,2.3657,2.0204,7
187179,npp,1490,1626,0.842838048934937,47.5240898132324,-102.788459777832,3670176,1490,1225,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-10 08:36:40.192253,100.70467846044961,22.924045986991004,20.183323698948936,3.128086266949952e-22,11.0,-22.95,1.0837787002826917,-23.52,2.0583,3.314,10.6083,0.9829,0.9771,0.8284,7
187193,npp,132,3961,8.5064640045166,47.5294876098633,-102.782920837402,3686560,135,3148,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-10 10:16:34.545749,-60.933471031462226,68.48035776137023,55.500448955627306,2.5135503820559506e-17,27.0,68.33,3.3166247903554,68.17,3.9325,7.139,12.0995,0.4563,3.6695,3.8811,7
187763,npp,1319,2686,5.01790380477905,47.5269927978516,-102.784736633301,3686560,1319,2161,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-13 09:20:35.472669,-71.54127297276752,34.43562688059256,30.061055559164203,5.1771146227421856e-17,18.0,34.39,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,4.1931,4.2932,7
188546,npp,395,3274,10.8704633712769,47.5242233276367,-102.779747009277,3686560,394,2619,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-04-17 09:45:35.045521,-66.92733823782451,54.30015726520839,46.00524822037404,1.386235704081498e-12,22.0,54.22,1.9513309067639726,53.86,3.4486,4.0886,9.517,0.7967,6.7327,8.6601,7
222048,npp,1657,2072,4.50247621536255,47.5289115905762,-102.785301208496,3686560,1658,1638,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-08-15 08:56:19.572791,-67.93725089353096,2.2663037382245212,2.0074306027231557,1.447582484402618e-17,14.0,2.22,1.0,2.3,2.229,3.2572,5.0435,1.0,4.5025,4.5025,7
222233,npp,944,1613,4.015292167663571,47.5230522155762,-102.782836914062,3686560,943,1213,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-08-16 08:37:29.217864,98.66833040672539,23.621777926409123,20.78996687210753,4.12477736482763e-12,11.0,-23.62,1.1367971201176101,-23.52,2.0583,3.314,10.6083,0.9829,3.8741,3.9465,7
222416,npp,185,1145,4.76468849182129,47.5241470336914,-102.785316467285,3686560,185,843,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-08-17 08:18:37.084423,96.37789500949725,43.65785738583396,37.699355074831836,4.16584529553926e-06,8.0,-43.66,1.4867838833500562,-43.66,2.7777,5.8167,6.8582,0.56,2.5496,2.6681,7
222613,npp,1437,3117,4.07842779159546,47.5265274047852,-102.784843444824,3686560,1436,2496,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-08-18 09:40:09.555880,-67.85547205036713,49.885254427430716,42.646815741972496,7.119161787696627e-07,21.0,49.82,1.7549928774784245,49.88,2.8526,4.613,8.8071,0.7061,2.9526,2.8798,7
225292,npp,1748,1616,3.31400561332703,47.5220909118652,-102.783576965332,3686560,1748,1216,196611,3883171,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-09-01 08:37:49.381319,100.1017127568871,23.458389427708163,20.649288706810918,4.0195590996722654e-05,11.0,-23.47,1.1367971201176101,-23.52,2.0583,3.314,10.6083,0.9829,3.2572,3.2572,7
225888,npp,1603,2677,1.12712347507477,47.5265235900879,-102.778305053711,3719328,1604,2154,196611,3915939,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-09-04 09:21:46.473337,-71.96550954456796,34.049504742116994,29.737458804743156,3.7049718712773823e-16,18.0,34.01,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,1.1858,0.9643,7
226277,npp,204,1769,1.07272344827652,47.5219230651855,-102.779487609863,3670176,204,1350,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-09-06 08:44:11.087809,100.20261396399707,15.212826266974172,13.441900915801517,3.4042197329282957e-25,12.0,-15.24,1.0442604737599883,-15.375,1.9644,2.9576,5.2674,1.1013,1.4522,1.1814,7
227264,npp,1742,1922,0.639046490192413,47.5268020629883,-102.780113220215,3670176,1742,1494,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-09-11 08:50:32.799935,95.82020569002533,6.552882309568578,5.80242550842918,1.0259202336008334e-24,13.0,-6.5,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,0.1547,0.5563,7
227658,npp,246,991,0.779729187488556,47.5228157043457,-102.78084564209,3670176,247,730,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-09-13 08:12:48.540823,95.21028015877721,48.72249576325884,41.740489096523106,2.5871706702618912e-15,7.0,-48.73,1.7549928774784245,-48.79,2.8431,3.7197,9.4986,0.8757,1.582,0.6828,7
231329,npp,1647,2528,0.633619129657745,47.5216636657715,-102.781631469727,3670176,1646,2046,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-10-01 09:15:54.713289,-71.52541463611622,27.23604388995091,23.918767870031388,1.3804660989158265e-05,17.0,27.2,1.1367971201176101,27.15,2.5801,3.6708,6.6587,0.8873,0.5855,0.5622,7
232344,npp,68,2677,1.12583744525909,47.5267486572266,-102.783477783203,3670176,69,2155,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-10-06 09:22:14.797896,-71.60907140120041,34.04421645146156,29.73298377119366,1.7023198855714446e-27,18.0,34.01,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,1.1848,0.9632,7
233143,npp,228,833,2.18227934837341,47.525146484375,-102.782875061035,3670176,230,624,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-10-10 08:06:51.714258,94.09034886504341,53.29082953268832,45.24848806481017,2.3934365411276085e-23,6.0,-53.29,1.9513309067639726,-53.355,3.1271,5.9823,8.2561,0.5445,1.3098,1.1882,7
233763,npp,183,1921,0.777957916259766,47.5232963562012,-102.786918640137,3670176,183,1493,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-10-13 08:50:59.576158,100.35288389852768,6.554571222640797,5.803672054303784,1.3615126632408106e-12,13.0,-6.55,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,0.2936,0.6772,7
237349,npp,1323,3401,5.24541044235229,47.5277900695801,-102.780853271484,3670176,1322,2749,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-10-31 09:53:37.678260,-65.58924270243,57.4966953459141,48.33969105405789,3.485524234340666e-07,23.0,57.4,2.2013981571160284,57.5,3.7226,5.6683,11.0637,0.5746,3.0651,3.0142,7
237739,npp,3,2522,1.057349324226379,47.5250778198242,-102.788429260254,3670176,3,2042,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-11-02 09:16:13.060368,-73.65093147336935,26.939262234272828,23.66020497251465,3.0678106326652635e-21,17.0,26.9,1.1367971201176101,27.15,2.5801,3.6708,6.6587,0.8873,0.9582,0.9382,7
238521,npp,122,672,3.59819531440735,47.5219039916992,-102.78556060791,3670176,121,454,167969027,171639203,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-11-06 08:00:42.906702,92.56227616396099,57.4352745963888,48.288521602564934,7.259837243858511e-29,5.0,-57.43,2.2013981571160284,-57.385,4.5069,5.3368,9.2957,0.6103,2.4674,2.1961,7
238731,npp,1488,2669,1.92163169384003,47.5233917236328,-102.784210205078,3670176,1490,2150,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-11-07 09:22:27.877626,-70.52773305002734,33.72451122585917,29.459140827510662,1.257243672702596e-28,18.0,33.67,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,1.7999,1.6441,7
242940,npp,11,2369,0.833401739597321,47.5258293151855,-102.783729553223,3670176,11,1915,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-11-29 09:10:16.935653,-72.39569438061888,19.09908165365657,16.84789843208408,8.399610629221298e-10,16.0,19.07,1.0442604737599883,19.485,2.0875,3.9123,6.6338,0.8326,0.3088,0.6939,7
244067,npp,877,2069,1.034319818019867,47.5245513916016,-102.782157897949,3670176,877,1634,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-12-05 08:57:55.746267,-58.342893265098915,2.215110405299829,1.9620162772190939,1.8914821092873437e-29,14.0,2.04,1.0,2.3,2.229,3.2572,5.0435,1.0,1.0343,1.0343,7
244446,npp,1301,3538,1.69921410083771,47.526195526123,-102.778701782227,3670176,1303,2871,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-12-07 10:00:27.305588,-64.77674116865425,60.639255767195486,50.53952769268114,1.9529714021794132e-26,24.0,60.52,2.4157378735459294,60.57,3.9901,8.3964,18.7315,0.3879,0.4849,0.6592,7
244822,npp,41,2671,1.0265660285949711,47.5244293212891,-102.779151916504,3670176,41,2150,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-12-09 09:23:06.293616,-71.59862393176779,33.802697101522945,29.525558509253916,7.176198642661857e-18,18.0,33.76,1.2937979144666532,33.97,1.9442,3.8071,9.428,0.8556,1.1081,0.8783,7
245192,npp,1724,1764,0.658673107624054,47.5210838317871,-102.782234191895,3670176,1723,1345,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2013-12-11 08:45:32.821468,98.80598679915691,15.522093158124179,13.712409292133966,5.3334588987556875e-05,12.0,-15.51,1.0442604737599883,-15.375,1.9644,2.9576,5.2674,1.1013,1.0557,0.7254,7
261057,npp,1043,1919,2.88713526725769,47.5261306762695,-102.782096862793,3670176,1043,1491,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2014-01-01 08:52:21.068854,104.69575405482355,6.63527134755198,5.875091298093575,7.018800187130542e-30,13.0,-6.67,1.0,-6.55,1.6343,3.7416,5.5138,0.8705,2.4027,2.5134,7
261233,npp,320,1458,3.21660852432251,47.5212135314941,-102.781227111816,3670176,319,1093,196611,3866787,6702,usa_bakken_78_37,47.525,-102.78333333,78,37,usa_bakken,2014-01-02 08:33:28.982374,97.25388445851436,31.04858314849519,27.186216781670367,4.738276290037455e-30,10.0,-31.09,1.2365102219381485,-31.18,1.9359,3.0991,4.8795,1.051,3.3523,3.3808,7
