lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.73,0.666,0.754
2,0.438,0.511,0.475
3,0.235,0.386,0.268
4,0.147,0.288,0.16
5,0.12,0.212,0.109
6,0.13,0.155,0.092
7,0.13,0.115,0.07
8,0.142,0.087,0.066
9,0.165,0.071,0.076
10,0.181,0.063,0.084
11,0.152,0.061,0.057
12,0.105,0.064,0.015
13,0.075,0.07,-0.013
14,0.068,0.078,-0.022
15,0.079,0.087,-0.015
16,0.125,0.095,0.025
17,0.113,0.103,0.016
18,0.091,0.11,0.001
19,0.091,0.115,0.006
20,0.091,0.118,0.013
21,0.094,0.119,0.025
22,0.091,0.117,0.035
23,0.067,0.114,0.031
24,0.047,0.109,0.034
25,0.05,0.102,0.06
26,0.068,0.09,0.099
27,0.087,0.078,0.138
28,0.078,0.07,0.15
29,0.067,0.066,0.152
30,0.062,0.064,0.147
31,0.054,0.063,0.126
32,0.043,0.061,0.094
33,0.047,0.059,0.071
34,0.059,0.057,0.056
35,0.077,0.052,0.049
36,0.091,0.046,0.044
37,0.081,0.04,0.024
38,0.054,0.036,-0.007
39,0.025,0.033,-0.038
40,0.011,0.031,-0.054
41,0.009,0.029,-0.055
42,0.013,0.026,-0.053
43,0.013,0.023,-0.055
44,0.012,0.021,-0.058
45,0.015,0.018,-0.056
46,0.013,0.015,-0.055
47,0.009,0.011,-0.054
48,0.004,0.008,-0.055
49,-0.007,0.005,-0.059
50,-0.016,0.003,-0.06
51,-0.014,0.001,-0.05
52,-0.009,-0.001,-0.035
53,0.003,-0.004,-0.014
54,0.012,-0.007,0.01
55,0.01,-0.01,0.031
56,0.01,-0.013,0.054
57,0.009,-0.015,0.073
58,0.006,-0.017,0.084
59,-0.004,-0.019,0.077
60,-0.024,-0.02,0.049
61,-0.036,-0.023,0.02
62,-0.043,-0.028,-0.006
63,-0.048,-0.033,-0.027
64,-0.046,-0.037,-0.04
65,-0.052,-0.041,-0.056
66,-0.053,-0.044,-0.068
67,-0.054,-0.047,-0.076
68,-0.053,-0.05,-0.082
69,-0.051,-0.053,-0.086
70,-0.055,-0.056,-0.09
71,-0.061,-0.059,-0.093
72,-0.065,-0.063,-0.098
73,-0.066,-0.066,-0.102
74,-0.065,-0.068,-0.105
75,-0.065,-0.071,-0.103
76,-0.067,-0.072,-0.1
77,-0.068,-0.073,-0.095
78,-0.067,-0.074,-0.09
79,-0.07,-0.075,-0.085
80,-0.073,-0.076,-0.081
81,-0.076,-0.077,-0.075
82,-0.079,-0.078,-0.067
83,-0.08,-0.078,-0.054
84,-0.078,-0.078,-0.035
85,-0.078,-0.08,-0.015
86,-0.083,-0.082,-0.0
87,-0.09,-0.083,0.012
88,-0.094,-0.084,0.019
89,-0.09,-0.085,0.021
90,-0.089,-0.085,0.009
91,-0.089,-0.085,-0.011
92,-0.087,-0.084,-0.029
93,-0.079,-0.083,-0.042
94,-0.073,-0.081,-0.055
95,-0.075,-0.079,-0.073
96,-0.079,-0.077,-0.085
97,-0.074,-0.075,-0.086
98,-0.068,-0.073,-0.081
99,-0.065,-0.071,-0.077
100,-0.067,-0.069,-0.078
101,-0.067,-0.068,-0.077
102,-0.072,-0.067,-0.084
103,-0.075,-0.066,-0.089
104,-0.077,-0.066,-0.092
105,-0.078,-0.067,-0.093
106,-0.077,-0.067,-0.09
107,-0.067,-0.067,-0.079
108,-0.039,-0.067,-0.048
109,-0.029,-0.067,-0.031
110,-0.041,-0.066,-0.036
111,-0.055,-0.065,-0.046
112,-0.064,-0.064,-0.051
113,-0.07,-0.062,-0.049
114,-0.067,-0.06,-0.034
115,-0.069,-0.058,-0.021
116,-0.078,-0.055,-0.013
117,-0.078,-0.051,-0.001
118,-0.073,-0.047,0.009
119,-0.058,-0.043,0.017
120,-0.039,-0.039,0.018
121,-0.034,-0.035,0.005
122,-0.033,-0.031,-0.01
123,-0.034,-0.026,-0.021
124,-0.016,-0.023,-0.015
125,-0.002,-0.019,-0.008
126,-0.003,-0.016,-0.013
127,0.006,-0.013,-0.01
128,0.009,-0.01,-0.011
129,0.003,-0.008,-0.019
130,-0.001,-0.006,-0.021
131,0.001,-0.004,-0.02
132,-0.009,-0.003,-0.032
133,-0.014,-0.003,-0.037
134,-0.014,-0.004,-0.034
135,-0.01,-0.008,-0.025
136,-0.002,-0.011,-0.012
137,-0.004,-0.013,-0.008
138,-0.014,-0.016,-0.011
139,-0.023,-0.018,-0.013
140,-0.026,-0.021,-0.012
141,-0.025,-0.023,-0.011
142,-0.024,-0.024,-0.009
143,-0.028,-0.024,-0.009
144,-0.033,-0.023,-0.007
145,-0.03,-0.023,0.003
146,-0.026,-0.022,0.017
147,-0.025,-0.021,0.024
148,-0.024,-0.019,0.028
149,-0.026,-0.015,0.023
150,-0.02,-0.012,0.02
151,-0.009,-0.008,0.017
152,-0.009,-0.004,0.007
153,0.003,0.001,0.01
154,0.012,0.005,0.015
155,0.025,0.009,0.025
156,0.033,0.012,0.032
157,0.032,0.016,0.032
158,0.032,0.019,0.033
159,0.022,0.022,0.023
160,0.011,0.025,0.009
161,0.015,0.027,0.007
162,0.028,0.029,0.014
163,0.031,0.03,0.013
164,0.027,0.031,0.011
165,0.026,0.033,0.013
166,0.028,0.034,0.018
167,0.039,0.035,0.032
168,0.055,0.036,0.047
169,0.056,0.036,0.05
170,0.038,0.037,0.034
171,0.023,0.037,0.024
172,0.024,0.037,0.033
173,0.026,0.038,0.046
174,0.028,0.039,0.06
175,0.03,0.039,0.075
176,0.028,0.04,0.085
177,0.035,0.041,0.098
178,0.047,0.042,0.107
179,0.049,0.042,0.105
180,0.05,0.041,0.097
181,0.052,0.04,0.087
182,0.051,0.038,0.075
183,0.047,0.036,0.061
184,0.039,0.033,0.046
185,0.034,0.03,0.039
186,0.027,0.027,0.032
187,0.024,0.024,0.028
188,0.02,0.02,0.027
189,0.017,0.017,0.029
190,0.017,0.015,0.03
191,0.019,0.014,0.03
192,0.016,0.014,0.023
193,0.014,0.013,0.016
194,0.007,0.013,0.007
195,-0.001,0.012,-0.003
196,-0.005,0.011,-0.008
197,-0.009,0.011,-0.011
198,-0.004,0.011,-0.002
199,0.004,0.011,0.009
200,-0.001,0.011,0.008
201,0.006,0.011,0.019
202,0.015,0.012,0.035
203,0.024,0.013,0.053
204,0.025,0.014,0.066
205,0.026,0.014,0.08
206,0.033,0.014,0.098
207,0.028,0.014,0.101
208,0.027,0.013,0.101
209,0.035,0.012,0.101
210,0.036,0.01,0.088
211,0.023,0.008,0.06
212,0.002,0.006,0.029
213,-0.015,0.004,0.005
214,-0.024,0.002,-0.006
215,-0.026,-0.001,-0.006
216,-0.028,-0.004,-0.008
217,-0.024,-0.006,-0.01
218,-0.018,-0.009,-0.012
219,-0.014,-0.012,-0.014
220,-0.011,-0.015,-0.014
221,-0.008,-0.018,-0.013
222,-0.006,-0.021,-0.012
223,-0.013,-0.023,-0.019
224,-0.023,-0.025,-0.027
225,-0.029,-0.027,-0.029
226,-0.029,-0.028,-0.025
227,-0.031,-0.029,-0.024
228,-0.03,-0.03,-0.023
229,-0.035,-0.032,-0.029
230,-0.028,-0.034,-0.027
231,-0.029,-0.035,-0.023
232,-0.024,-0.037,-0.012
233,-0.036,-0.039,-0.011
234,-0.043,-0.041,-0.005
235,-0.048,-0.045,0.002
236,-0.048,-0.049,0.009
237,-0.048,-0.054,0.014
238,-0.053,-0.057,0.008
239,-0.062,-0.06,-0.005
240,-0.069,-0.062,-0.018
241,-0.07,-0.063,-0.027
242,-0.066,-0.063,-0.03
243,-0.063,-0.063,-0.034
244,-0.063,-0.062,-0.038
245,-0.069,-0.062,-0.05
246,-0.067,-0.061,-0.056
247,-0.064,-0.061,-0.059
248,-0.057,-0.06,-0.058
249,-0.062,-0.059,-0.066
250,-0.064,-0.058,-0.071
251,-0.06,-0.055,-0.068
252,-0.053,-0.053,-0.06
253,-0.048,-0.05,-0.053
254,-0.048,-0.047,-0.05
255,-0.045,-0.045,-0.048
256,-0.033,-0.042,-0.041
257,-0.025,-0.04,-0.031
258,-0.025,-0.039,-0.026
259,-0.027,-0.038,-0.023
260,-0.034,-0.037,-0.025
261,-0.044,-0.037,-0.026
262,-0.046,-0.037,-0.017
263,-0.045,-0.038,-0.006
264,-0.048,-0.039,0.004
265,-0.052,-0.041,0.013
266,-0.048,-0.042,0.022
267,-0.038,-0.044,0.031
268,-0.032,-0.046,0.032
269,-0.034,-0.048,0.021
270,-0.039,-0.051,0.004
271,-0.047,-0.053,-0.018
272,-0.057,-0.054,-0.04
273,-0.064,-0.056,-0.053
274,-0.067,-0.057,-0.06
275,-0.067,-0.059,-0.065
276,-0.064,-0.059,-0.069
277,-0.06,-0.059,-0.071
278,-0.061,-0.058,-0.075
279,-0.061,-0.057,-0.079
280,-0.06,-0.056,-0.082
281,-0.059,-0.055,-0.083
282,-0.056,-0.054,-0.084
283,-0.052,-0.053,-0.082
284,-0.05,-0.053,-0.079
285,-0.051,-0.052,-0.078
286,-0.05,-0.051,-0.074
287,-0.047,-0.049,-0.068
288,-0.037,-0.047,-0.055
289,-0.04,-0.045,-0.052
290,-0.036,-0.043,-0.037
291,-0.037,-0.041,-0.022
292,-0.038,-0.04,-0.008
293,-0.037,-0.038,0.011
294,-0.039,-0.037,0.027
295,-0.039,-0.037,0.039
296,-0.038,-0.037,0.042
297,-0.036,-0.036,0.036
298,-0.036,-0.035,0.023
299,-0.038,-0.034,0.005
300,-0.04,-0.032,-0.012
301,-0.043,-0.03,-0.031
302,-0.04,-0.029,-0.042
303,-0.029,-0.029,-0.042
304,-0.012,-0.027,-0.037
305,-0.009,-0.025,-0.043
306,-0.016,-0.022,-0.056
307,-0.026,-0.022,-0.068
308,-0.032,-0.023,-0.077
309,-0.031,-0.024,-0.08
310,-0.026,-0.024,-0.08
311,-0.015,-0.022,-0.073
312,-0.005,-0.019,-0.065
313,-0.003,-0.015,-0.062
314,0.004,-0.01,-0.054
315,0.011,-0.003,-0.046
316,0.005,0.004,-0.043
317,0.002,0.011,-0.039
318,0.006,0.017,-0.027
319,0.011,0.023,-0.011
320,0.006,0.029,-0.001
321,0.003,0.035,0.012
322,0.009,0.041,0.033
323,0.024,0.045,0.062
324,0.042,0.049,0.091
325,0.061,0.054,0.115
326,0.07,0.059,0.12
327,0.063,0.064,0.104
328,0.06,0.067,0.087
329,0.089,0.068,0.096
330,0.142,0.068,0.125
331,0.162,0.068,0.125
332,0.128,0.068,0.082
333,0.085,0.068,0.03
334,0.05,0.069,-0.011
335,0.032,0.07,-0.033
336,0.028,0.073,-0.041
337,0.025,0.075,-0.046
338,0.026,0.076,-0.046
339,0.032,0.075,-0.041
340,0.056,0.073,-0.02
341,0.084,0.07,0.006
342,0.091,0.069,0.014
343,0.067,0.069,-0.005
344,0.052,0.068,-0.014
345,0.068,0.065,0.003
346,0.093,0.065,0.033
347,0.096,0.066,0.044
348,0.065,0.069,0.03
349,0.062,0.072,0.045
350,0.081,0.076,0.082
351,0.11,0.08,0.128
352,0.154,0.085,0.187
353,0.114,0.092,0.169
354,0.087,0.098,0.157
355,0.07,0.103,0.14
356,0.063,0.105,0.125
357,0.061,0.104,0.108
358,0.063,0.103,0.088
359,0.058,0.101,0.063
360,0.073,0.098,0.054
361,0.105,0.095,0.064
362,0.144,0.093,0.087
363,0.14,0.092,0.073
364,0.115,0.09,0.042
365,0.086,0.086,0.01
366,0.086,0.079,0.007
367,0.101,0.069,0.018
368,0.14,0.062,0.051
369,0.088,0.057,0.005
370,0.047,0.057,-0.032
371,0.046,0.058,-0.031
372,0.053,0.06,-0.024
373,0.056,0.063,-0.019
374,0.033,0.069,-0.034
375,0.018,0.076,-0.04
376,0.025,0.08,-0.026
377,0.046,0.085,0.005
378,0.068,0.09,0.041
379,0.077,0.096,0.069
380,0.075,0.101,0.091
381,0.077,0.106,0.118
382,0.091,0.111,0.156
383,0.119,0.115,0.2
384,0.138,0.119,0.225
385,0.128,0.122,0.206
386,0.131,0.125,0.187
387,0.182,0.126,0.205
388,0.239,0.126,0.231
389,0.265,0.125,0.23
390,0.221,0.122,0.171
391,0.127,0.118,0.073
392,0.049,0.112,-0.005
393,0.019,0.104,-0.037
394,0.016,0.095,-0.044
395,0.02,0.083,-0.043
396,0.024,0.069,-0.04
397,0.026,0.053,-0.038
398,0.036,0.035,-0.029
399,0.048,0.015,-0.019
400,0.052,-0.007,-0.015
