gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1917,0.475565254688263,47.4615516662598,-102.94766998291,3670144,1276,1489,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-01 08:49:10.361095,98.99691440513818,6.776670715508867,5.999662077172348,0.0016530063337890815,13.0,-6.79,1.0,-7.42,0.6177,1.3091,2.6231,1.2711,0.8305,0.6045,0.48277443429036554,7
101303,npp,1052,2972,1.55490052700043,47.463062286377,-102.948661804199,3670144,1051,2395,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-04 09:32:58.583357,-69.09868802802147,45.26327331245079,38.99471878211171,0.014602141396842752,20.0,45.23,1.5732132722552272,44.82,0.8615,1.8144,3.034,0.9171,1.4991,1.426,0.35071439112491976,7
101429,npp,380,2524,2.38721895217896,47.4611396789551,-102.947471618652,3670144,379,2043,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-05 09:14:13.572943,-72.1920483833671,27.032340794143458,23.740972799440353,0.03666003028691815,17.0,27.0,1.1367971201176101,26.51,0.6789,1.5229,3.7372,1.0927,2.4243,2.6084,-0.09120425098821316,7
101805,npp,67,3545,6.82522821426392,47.4650993347168,-102.946784973145,3686528,69,2877,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-08 09:57:52.910348,-64.73455414779187,60.73243676030862,50.60506572810651,0.036294839585070404,24.0,60.67,2.4157378735459294,60.4,1.0642,2.4526,5.5865,0.6785,3.4741,4.6308,1.958087990055061,7
101917,npp,461,672,1.50895988941193,47.4629592895508,-102.949722290039,3670144,459,454,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-09 07:58:41.522365,92.49433696633585,57.4442857044445,48.298221487268066,0.02469230303730112,5.0,-57.43,2.2013981571160284,-57.72,1.0547,2.4807,4.4175,0.6708,1.2226,1.0122,-0.8061139982285881,7
102179,npp,1133,2224,1.69290053844452,47.4639930725098,-102.943435668945,3686528,1133,1782,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-11 09:01:39.652837,-72.47249731025786,11.045308795578137,9.771199036406244,0.007965492559999548,15.0,11.01,1.015504800579495,10.32,0.7952,1.4746,2.3079,1.1284,1.879,1.9103,1.3237299015060229,7
102300,npp,414,1764,0.664962768554688,47.4603843688965,-102.947402954102,3686528,414,1346,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-12 08:42:49.293242,99.34671188905983,15.492482781523943,13.686895862299915,0.0021290418627452133,12.0,-15.51,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,1.1622,0.9306,0.7738197022693181,7
102550,npp,862,3264,3.41740608215332,47.4654426574707,-102.944877624512,3686528,861,2608,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-14 09:45:22.513853,-66.76104529926121,53.98882618535046,45.774016511395935,0.000852184130719198,22.0,53.95,1.9513309067639726,53.59,1.12,2.3091,4.3236,0.7206,2.232,2.4627,2.4627,7
103396,npp,951,2524,3.59412789344788,47.46337890625,-102.947273254395,3686560,951,2043,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-21 09:14:07.123573,-73.28185216904201,27.035488740137076,23.745206561282536,1.705826068623311e-18,17.0,27.0,1.1367971201176101,26.51,0.6789,1.5229,3.7372,1.0927,3.486,3.9272,3.9272,7
103515,npp,249,2071,3.71599864959717,47.4619178771973,-102.949531555176,3686560,249,1637,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-22 08:55:18.556143,-68.22213940101398,2.222015924799563,1.9683125014973988,9.192766438442263e-18,14.0,2.16,1.0,1.615,0.6313,1.664,3.4823,1.0,3.716,3.716,3.716,7
103642,npp,1239,3957,3.35539388656616,47.4634628295898,-102.94287109375,3686560,1240,3146,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-23 10:16:22.571251,-61.02916860919511,68.35359171070577,55.43424847702576,8.77986720068511e-15,27.0,68.27,3.3166247903554,68.07,1.4243,3.333,8.7161,0.4993,1.6708,1.6752,1.6752,7
103760,npp,632,3545,3.70648121833801,47.4652709960938,-102.947944641113,3686560,632,2877,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-24 09:57:44.687620,-64.60663834316527,60.727848275064105,50.6063935789472,2.0324895638250478e-15,24.0,60.67,2.4157378735459294,60.4,1.0642,2.4526,5.5865,0.6785,2.1831,2.5148,2.5148,7
103988,npp,220,207,4.52815818786621,47.4655838012695,-102.942901611328,3686560,218,103,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-26 07:39:32.291859,269.21003753601997,66.92707421807049,54.58593454490123,2.69394104067342e-10,2.0,-66.9,3.1865100272627664,-67.1,1.8292,2.9713,4.5607,0.56,2.1526,2.5359,2.5359,7
104471,npp,1415,3264,2.97016644477844,47.4582328796387,-102.946235656738,3686560,1415,2607,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-04-30 09:45:14.378302,-67.18639212392293,53.984918779289245,45.77378900624966,4.814038291294418e-10,22.0,53.95,1.9513309067639726,53.59,1.12,2.3091,4.3236,0.7206,2.0028,2.1404,2.1404,7
132847,npp,1874,1753,4.06529688835144,47.461727142334,-102.942420959473,3686560,1874,1335,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-18 08:41:43.158153,102.14371353733894,16.090991388299408,14.212777185253453,3.7350633477298324e-23,12.0,-16.11,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,4.4184,5.6894,5.6894,7
133209,npp,349,815,3.86160135269165,47.4633598327637,-102.946083068848,3686560,348,603,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-20 08:03:51.835751,93.37279083688611,53.78839732285857,45.6210916682537,1.8554247713029578e-25,6.0,-53.77,1.9513309067639726,-53.77,1.3145,2.3093,5.2076,0.7206,2.4595,2.7826,2.7826,7
133404,npp,1676,2812,3.31788206100464,47.4613761901855,-102.95002746582,3686560,1675,2264,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-21 09:25:33.230471,-70.47483434818247,39.513518214207046,34.30883338691718,7.13753600029512e-27,19.0,39.49,1.4276677814245327,39.51,0.8731,1.5615,3.3958,1.0657,2.8943,3.5357,3.5357,7
133584,npp,994,2363,4.36188554763794,47.4667282104492,-102.948837280273,3686560,995,1910,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-22 09:06:48.243755,-75.27094825436117,18.7430031729893,16.537926186557034,2.2004830030634647e-26,16.0,18.74,1.0442604737599883,18.74,0.6511,1.1738,3.2506,1.4176,4.717,6.1836,6.1836,7
133762,npp,285,1905,3.65140104293823,47.4620780944824,-102.950668334961,3686560,285,1478,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-23 08:47:57.919319,96.52887041780305,7.532670463996352,6.668698918818646,3.4670850748040254e-24,13.0,-7.48,1.0,-7.42,0.6177,1.3091,2.6231,1.2711,4.0063,4.6414,4.6414,7
134138,npp,708,3396,4.17134666442871,47.4602432250977,-102.946113586426,3686560,710,2745,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-25 09:50:29.420444,-66.12986969022413,57.32377090002123,48.21937522359169,6.130462439269223e-22,23.0,57.29,2.2013981571160284,57.21,1.0728,2.5053,6.3304,0.6642,2.4208,2.7706,2.7706,7
134322,npp,47,2961,3.31358003616333,47.465217590332,-102.949188232422,3686560,46,2387,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-26 09:31:46.218734,-69.18085281621572,44.87843375797782,38.68914511318108,9.087954526152024e-17,20.0,44.85,1.5732132722552272,44.82,0.8615,1.8144,3.034,0.9171,2.617,3.039,3.039,7
134492,npp,211,42,1.55115127563477,47.4593849182129,-102.944259643555,3686528,214,16,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-27 07:32:09.949210,268.0765969030161,69.6360290047164,56.148727420948035,0.0005661044491651928,1.0,-69.58,3.5496478698597698,-69.62,1.5242,4.1408,5.6392,0.4019,0.9345,0.6233,0.6233,7
134687,npp,1746,2060,4.39018249511719,47.4635047912598,-102.947799682617,3686560,1746,1626,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-28 08:54:14.483372,-81.85390533492175,1.5098688142474361,1.3375243011373248,0.0003195814074433254,14.0,1.53,1.0,1.615,0.6313,1.664,3.4823,1.0,4.3902,4.3902,4.3902,7
134872,npp,1017,1599,1.57904314994812,47.4620018005371,-102.945899963379,3686528,1017,1202,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-29 08:35:22.385380,99.23620304675974,24.30065358416083,21.38027575187492,0.013517499648586126,11.0,-24.31,1.1367971201176101,-24.31,0.5722,1.4056,3.1133,1.1838,1.8166,1.8693,0.8738862147834439,7
135249,npp,1501,3108,7.96714735031128,47.4644584655762,-102.94620513916,3686528,1500,2490,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-08-31 09:37:59.235191,-68.14463036835389,49.580915096492795,42.412973983153044,0.07855896569726346,21.0,49.55,1.7549928774784245,49.565,0.9921,1.7319,4.0058,0.9608,5.2169,7.655,1.8700042951478926,7
136001,npp,487,3674,6.0368013381958,47.4646644592285,-102.946914672852,3686528,488,2975,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-04 10:02:51.897492,-63.467963263189226,63.34057793726754,52.35043209890088,0.06474942568209646,25.0,63.28,2.7445598364131496,63.27,0.9565,1.7671,5.1158,0.9417,3.2197,5.6847,0.9166236112904071,7
136362,npp,146,350,1.41600227355957,47.4594039916992,-102.945335388184,3670144,149,192,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-06 07:44:48.439917,90.58255561631769,64.34293760539524,52.98787863699755,0.029627796070989816,3.0,-64.32,2.7445598364131496,-64.34,1.4222,1.911,3.5112,0.8708,1.4837,1.233,-0.9487582690104164,7
136561,npp,1595,2362,0.721862256526947,47.4614105224609,-102.949989318848,3670144,1595,1909,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-07 09:06:42.299397,-73.58620572042196,18.691726881600136,16.493504863215573,0.02569456001560313,16.0,18.68,1.0442604737599883,18.74,0.6511,1.1738,3.2506,1.4176,1.2312,1.0233,-0.8688190981706962,7
136755,npp,883,1905,0.649723827838898,47.4643707275391,-102.943420410156,3670144,883,1477,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-08 08:47:53.760474,101.60385817276423,7.47158749689647,6.614844340994506,0.014726163317700996,13.0,-7.48,1.0,-7.42,0.6177,1.3091,2.6231,1.2711,1.0046,0.8259,-0.2585184465226288,7
136940,npp,127,1442,0.578393757343292,47.4620780944824,-102.949928283691,3670144,126,1082,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-09 08:28:59.886643,97.21835164062992,31.810229696480786,27.836350057442264,0.006740300778286625,10.0,-31.8,1.2365102219381485,-31.78,0.7175,0.9298,1.6338,1.7897,1.3799,1.0352,0.5388516748188588,7
137142,npp,1286,3395,0.685673475265503,47.4630241394043,-102.943809509277,3686528,1287,2743,196611,3883139,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-10 09:50:23.500482,-66.04515366691307,57.30086305567495,48.204499349880955,0.005209094604992756,23.0,57.26,2.2013981571160284,57.21,1.0728,2.5053,6.3304,0.6642,0.8374,0.4554,0.0718080108669113,7
137903,npp,1603,1597,0.387140452861786,47.4648818969727,-102.95027923584,3670176,1604,1201,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-14 08:35:16.468532,99.96064421720327,24.387138413421635,21.455171035598948,6.790482580953459e-16,11.0,-24.41,1.1367971201176101,-24.31,0.5722,1.4056,3.1133,1.1838,0.7681,0.4583,0.4583,7
137916,npp,256,3945,0.925974786281586,47.4606285095215,-102.949607849121,3686560,261,3140,196611,3883171,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-14 10:15:10.826180,-60.78592822556654,68.15688062454437,55.321576154255744,2.9685590015912006e-09,27.0,68.08,3.3166247903554,68.07,1.4243,3.333,8.7161,0.4993,0.9383,0.4623,0.4623,7
138492,npp,1402,2660,0.5607464015483861,47.4629554748535,-102.948852539062,3670176,1402,2143,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-17 09:19:08.359905,-71.6877956052101,33.298811600890886,29.10171140343005,2.0152121776793538e-26,18.0,33.28,1.2365102219381485,33.39,0.7337,1.2166,4.0109,1.3678,1.1336,0.767,0.767,7
139283,npp,435,3251,0.454751491546631,47.4608573913574,-102.949584960938,3670176,437,2593,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-21 09:44:04.599909,-67.37335418378966,53.62076418580153,45.500379668405806,1.491327122049144e-27,22.0,53.59,1.9513309067639726,53.59,1.12,2.3091,4.3236,0.7206,0.7137,0.3277,0.3277,7
140059,npp,693,1440,0.917303562164307,47.4615936279297,-102.946784973145,3670176,693,1081,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-25 08:28:52.266899,98.67821824730224,31.867495136046383,27.883904231945195,8.564803198349341e-07,10.0,-31.89,1.2365102219381485,-31.78,0.7175,0.9298,1.6338,1.7897,1.6539,1.6417,1.6417,7
140634,npp,526,2507,1.87947595119476,47.4619445800781,-102.949127197266,3670144,526,2030,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-28 09:12:45.955721,-71.67618759341862,26.23676739716829,23.055342009674867,0.03380883662471491,17.0,26.16,1.1367971201176101,26.51,0.6789,1.5229,3.7372,1.0927,1.9777,2.0536,-0.43604549016249816,7
141015,npp,813,3942,5.21748542785645,47.4611320495605,-102.944694519043,3670144,811,3138,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-09-30 10:15:01.491105,-60.98149061149969,68.11093995551815,55.292530358401194,0.10935593671608947,27.0,68.03,3.3166247903554,68.07,1.4243,3.333,8.7161,0.4993,2.2322,2.6048,-5.448050729228648,7
141208,npp,203,3530,3.86054396629333,47.4638786315918,-102.941596984863,3670144,202,2865,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-01 09:56:23.647360,-64.61250013053765,60.40538338848419,50.38390260538047,0.11001773258643417,24.0,60.35,2.4157378735459294,60.4,1.0642,2.4526,5.5865,0.6785,2.2469,2.6193,-5.482284648183062,7
141384,npp,588,655,2.48073983192444,47.4623336791992,-102.943092346191,3670144,587,437,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-02 07:57:12.303088,92.51505122021275,57.85464569211633,48.592061096230175,0.10863353790129303,5.0,-57.84,2.2013981571160284,-57.72,1.0547,2.4807,4.4175,0.6708,1.664,1.664,-6.335654076196171,7
141783,npp,1255,2206,7.8553318977356,47.4639854431152,-102.947540283203,3670144,1255,1766,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-04 09:00:10.551445,-74.57601731208939,9.979055817066874,8.83007017285138,0.06700761542448418,15.0,9.97,1.0,10.32,0.7952,1.4746,2.3079,1.1284,8.0447,8.8643,3.9299330059533126,7
141975,npp,530,1746,4.31539011001587,47.4654846191406,-102.94507598877,3670144,531,1329,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-05 08:41:20.259435,101.69879763480019,16.482413054378448,14.555898835916047,0.04844644047410545,12.0,-16.5,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,4.6579,6.0394,2.471857485017066,7
142376,npp,974,3246,1.47046005725861,47.4640121459961,-102.946006774902,3670144,972,2587,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-07 09:43:51.829307,-66.75422198309609,53.49338303102502,45.40188788217513,0.02516907592139169,22.0,53.46,1.9513309067639726,53.59,1.12,2.3091,4.3236,0.7206,1.2343,1.0597,-0.7937230282695726,7
143752,npp,1121,2507,0.367319688200951,47.461254119873,-102.945465087891,3670176,1122,2030,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-14 09:12:42.214672,-72.68828617279074,26.185549675045184,23.010490312154122,8.131535147283326e-20,17.0,26.16,1.1367971201176101,26.51,0.6789,1.5229,3.7372,1.0927,0.6475,0.4014,0.4014,7
144733,npp,426,193,0.530085325241089,47.4607353210449,-102.941848754883,3670176,425,95,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-19 07:38:12.998072,268.9719560624318,67.19136882019427,54.73623183616128,5.702464117846306e-26,2.0,-67.14,3.1865100272627664,-67.1,1.8292,2.9713,4.5607,0.56,0.8979,0.2969,0.2969,7
145924,npp,364,2359,0.798906087875366,47.4658279418945,-102.94637298584,3670176,364,1906,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-25 09:06:32.561094,-72.97401747878823,18.53053216760076,16.350357794845586,0.0005302917478818595,16.0,18.52,1.0442604737599883,18.74,0.6511,1.1738,3.2506,1.4176,1.305,1.1326,1.1326,7
146681,npp,433,505,10.08321571350098,47.462230682373,-102.945854187012,3670144,436,306,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-10-29 07:51:00.796297,91.67386143464333,61.24954828163701,50.94495651203759,0.1795484667634923,4.0,-61.22,2.5331140255951103,-61.22,1.1434,1.6705,5.2268,0.9961,4.9851,10.0438,-3.177951328069815,7
147264,npp,431,1597,2.95822215080261,47.4619750976562,-102.944892883301,3670144,430,1200,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-01 08:35:12.387012,98.52763007099195,24.403373127627024,21.466241281873717,0.10930850979550655,11.0,-24.41,1.1367971201176101,-24.31,0.5722,1.4056,3.1133,1.1838,3.0298,3.502,-4.547358263035497,7
147653,npp,928,3105,8.36655902862549,47.4612236022949,-102.946090698242,3670144,931,2489,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-03 09:37:51.103719,-68.0740713699819,49.49396017457071,42.33793173131387,0.06444633846676204,21.0,49.46,1.7549928774784245,49.565,0.9921,1.7319,4.0058,0.9608,5.4445,8.0388,3.29304261999098,7
149468,npp,1401,3808,0.5657981336116791,47.4643135070801,-102.943290710449,3670176,1401,3063,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-12 10:09:00.768402,-62.21051914760671,65.85239694678245,53.9302139697719,5.888801187243669e-16,26.0,65.77,3.0,65.73,1.3395,2.71,7.596,0.614,0.9493,0.3474,0.3474,7
149840,npp,151,2959,0.885068714618683,47.4651718139648,-102.948799133301,3670176,151,2385,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-14 09:31:41.582114,-69.48949542311625,44.82472654029829,38.63976681464418,8.48796833983656e-29,20.0,44.79,1.5732132722552272,44.82,0.8615,1.8144,3.034,0.9171,1.0733,0.8117,0.8117,7
150015,npp,302,43,0.360005259513855,47.4622917175293,-102.948348999023,3670176,309,17,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-15 07:32:03.581456,267.8398419452806,69.63653838113981,56.137399006683225,8.684394009689039e-31,1.0,-69.56,3.5496478698597698,-69.62,1.5242,4.1408,5.6392,0.4019,0.5989,0.1447,0.1447,7
151465,npp,616,3669,0.425675541162491,47.4657974243164,-102.945686340332,3670176,616,2972,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-23 10:02:50.432432,-63.57323961216038,63.306607741390245,52.31826408451015,9.092089784313446e-08,25.0,63.19,2.7445598364131496,63.27,0.9565,1.7671,5.1158,0.9417,1.1753,0.4008,0.4008,7
152004,npp,1737,2361,2.15955233573914,47.4602470397949,-102.949127197266,3670144,1737,1908,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-26 09:06:42.560688,-73.50669344337426,18.677260327975496,16.478552808683506,0.05715849642568765,16.0,18.63,1.0442604737599883,18.74,0.6511,1.1738,3.2506,1.4176,2.608,3.0615,-1.1475887193277532,7
152366,npp,277,1443,6.08466053009033,47.4641761779785,-102.940734863281,3670144,278,1083,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-28 08:29:01.912513,98.18311969945984,31.717002572233582,27.753132493695695,0.2224089774450213,10.0,-31.76,1.2365102219381485,-31.78,0.7175,0.9298,1.6338,1.7897,5.8329,10.8899,-5.488052125772658,7
152558,npp,1440,3391,14.2432298660278,47.4607925415039,-102.944129943848,3670144,1444,2742,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-11-29 09:50:23.737471,-65.53068388018634,57.26235802790187,48.16980518253308,0.15643129881945583,23.0,57.17,2.2013981571160284,57.21,1.0728,2.5053,6.3304,0.6642,6.996,9.4602,-2.0592285431702404,7
154133,npp,177,1750,0.452051192522049,47.4631996154785,-102.946960449219,3670176,177,1333,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-08 08:41:36.789752,101.03290533332189,16.236442386792785,14.339450675117309,9.372721637295522e-05,12.0,-16.28,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,0.9583,0.6326,0.6326,7
154332,npp,1257,3669,0.643088936805725,47.4585494995117,-102.945426940918,3670176,1256,2972,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-09 10:02:49.718679,-63.455432492390166,63.29596026934698,52.31423736572098,6.718607309766048e-05,25.0,63.19,2.7445598364131496,63.27,0.9565,1.7671,5.1158,0.9417,1.2545,0.6056,0.6056,7
155473,npp,141,968,0.5680957138538361,47.4657974243164,-102.945991516113,3670176,140,715,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-15 08:10:03.759785,94.52226430171024,49.38926590647932,42.25710366333552,1.7764916489946095e-29,7.0,-49.42,1.7549928774784245,-49.36,0.7015,1.1671,2.6013,1.4258,1.3227,0.81,0.81,7
155674,npp,1427,2957,0.368609189987183,47.4612236022949,-102.945442199707,3670176,1428,2383,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-16 09:31:41.590806,-69.74816160588634,44.778478341412175,38.60675864499514,3.722378929738496e-28,20.0,44.72,1.5732132722552272,44.82,0.8615,1.8144,3.034,0.9171,0.745,0.3381,0.3381,7
156037,npp,38,2056,0.896481096744537,47.4645538330078,-102.941871643066,3670176,39,1622,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-18 08:54:08.040508,-83.69065839575453,1.327894892824916,1.1762600543270219,1.6745105724045218e-21,14.0,1.3,1.0,1.615,0.6313,1.664,3.4823,1.0,0.8965,0.8965,0.8965,7
156413,npp,430,3528,0.327187523245811,47.4616966247559,-102.950080871582,3670176,428,2864,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-20 09:56:34.159681,-64.64708938981293,60.407138378505564,50.38380035117426,2.8432636269323236e-16,24.0,60.31,2.4157378735459294,60.4,1.0642,2.4526,5.5865,0.6785,0.7842,0.222,0.222,7
157135,npp,792,1747,4.419921875,47.4648208618164,-102.943954467773,3670144,792,1330,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-24 08:41:32.407234,100.38098656096226,16.398482374518295,14.482582400080213,0.025144288670053767,12.0,-16.44,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,4.758,6.1857,4.334102277616933,7
157542,npp,1230,3247,6.83187866210938,47.4574508666992,-102.944625854492,3670144,1228,2588,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-26 09:44:05.672151,-66.79357737269957,53.560418326168374,45.45410565467729,0.060619822090720414,22.0,53.49,1.9513309067639726,53.59,1.12,2.3091,4.3236,0.7206,3.9818,4.9234,0.4594230711905576,7
157745,npp,575,2805,13.1483926773071,47.4626121520996,-102.949806213379,3670144,574,2258,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-27 09:25:22.463250,-70.06158839352005,39.28737030404396,34.1212616952185,0.11869288150945184,19.0,39.23,1.4276677814245327,39.51,0.8731,1.5615,3.3958,1.0657,9.78,14.0118,5.271386940404213,7
158305,npp,218,3802,11.5193424224854,47.4644317626953,-102.948951721191,3670144,217,3059,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2012-12-30 10:08:56.528023,-62.28565219190468,65.7774783407692,53.89475176560365,0.10465986474406368,26.0,65.66,3.0,65.73,1.3395,2.71,7.596,0.614,4.6005,7.0732,-0.6338371617163672,7
168292,npp,1338,2505,6.17044734954834,47.4659957885742,-102.947074890137,3670144,1338,2028,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2013-01-02 09:12:50.465731,-72.6494272260705,26.100989112162633,22.938885751437077,0.03892755640935048,17.0,26.06,1.1367971201176101,26.51,0.6789,1.5229,3.7372,1.0927,5.7523,6.7423,3.8757176229318007,7
169006,npp,388,3099,0.992068946361542,47.4644355773926,-102.94849395752,3670144,390,2485,196611,3866755,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2013-01-06 09:37:48.485058,-68.55546977015588,49.33430541916096,42.220259841716874,0.000725060673861536,21.0,49.28,1.7549928774784245,49.565,0.9921,1.7319,4.0058,0.9608,1.2425,0.9532,0.9532,7
169540,npp,1363,1743,0.475862503051758,47.463321685791,-102.941688537598,3670176,1363,1326,196611,3866787,9423,usa_bakken_39_52,47.4625,-102.94583333,39,52,usa_bakken,2013-01-09 08:41:26.436045,101.23989210777397,16.609933114338954,14.668610481364722,4.188532093399498e-21,12.0,-16.66,1.0442604737599883,-16.11,0.697,1.189,2.1806,1.3995,0.9811,0.666,0.666,7
