gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2566,3.12472176551819,47.3355102539062,-102.569839477539,3686560,957,2075,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-04-21 09:14:07.123573,-72.24237928643036,29.03247555787103,25.462637869523512,1.8046650831428393e-18,17.0,28.99,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,2.7641,3.3893,7
103642,npp,1237,3997,3.07991814613342,47.3391494750977,-102.571701049805,3686560,1239,3166,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-04-23 10:16:22.571251,-60.814980907127214,69.00387780289658,55.805211171227235,8.880578381258478e-15,27.0,68.91,3.5496478698597698,68.685,0.8572,1.2854,1.8889,0.4419,1.0736,1.361,7
103988,npp,241,245,4.88291454315186,47.3380813598633,-102.57209777832,3686560,245,125,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-04-26 07:39:35.850368,269.72901168014124,66.27769368592595,54.19332826983187,2.0281575363902337e-10,2.0,-66.24,3.0,-66.43,0.7965,0.9646,2.0127,0.5889,1.8742,2.8755,7
104471,npp,1417,3305,2.83789777755737,47.3369445800781,-102.57373046875,3686560,1417,2652,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-04-30 09:45:14.378302,-66.82570229977247,55.06381679558088,46.57485969376745,3.557484065348912e-10,22.0,55.01,2.0682789409984763,54.68,0.6832,0.9772,1.5105,0.5813,1.4677,1.6498,7
132847,npp,1885,1793,3.46435689926147,47.3363647460938,-102.570938110352,3686560,1885,1372,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-18 08:41:43.158153,100.007531249443,13.882067778454381,12.270969840877024,3.700033378170089e-23,12.0,-13.89,1.015504800579495,-13.84,0.3054,0.5363,0.6982,1.0593,3.4514,3.6697,7
133209,npp,366,855,3.73862814903259,47.3342628479004,-102.571533203125,3686560,364,644,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-20 08:03:53.615032,93.70194203617532,52.71626246360791,44.81430723963491,1.5950243340156968e-25,6.0,-52.7,1.9513309067639726,-52.67,0.5327,0.6224,0.7036,0.9127,2.1651,3.4124,7
133404,npp,1681,2855,3.78432607650757,47.3384895324707,-102.568923950195,3686560,1683,2301,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-21 09:25:35.009709,-71.13599450097962,41.1425217787219,35.651445514248934,6.432676287020562e-27,19.0,41.12,1.4276677814245327,41.12,0.5505,0.6879,1.2443,0.8258,2.7369,3.1252,7
133584,npp,1002,2404,3.77645087242126,47.338249206543,-102.572860717773,3686560,1002,1945,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-22 09:06:48.243755,-73.65523056826297,20.938920325434527,18.456481658002716,1.860887584104182e-26,16.0,20.93,1.0837787002826917,20.98,0.4161,0.6583,0.9285,0.8629,3.4451,3.2585,7
133762,npp,295,1947,4.1649022102356,47.3378486633301,-102.568809509277,3686560,295,1518,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-23 08:47:59.698601,99.26939854279615,5.059642111490011,4.4808451296616205,2.796269435399696e-24,13.0,-5.05,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,4.2081,4.5075,7
134138,npp,709,3436,3.94258308410645,47.3408432006836,-102.573150634766,3686560,711,2783,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-25 09:50:29.420444,-65.81917542538599,58.29201301903801,48.90992082708071,4.894258570896852e-22,23.0,58.24,2.253202848596432,58.22,0.8194,1.2279,1.8284,0.4626,1.7728,1.8239,7
134322,npp,52,3003,4.20272636413574,47.3364944458008,-102.572647094727,3686560,53,2418,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-26 09:31:47.998015,-69.17778182228224,46.30164445703659,39.8285788719404,7.112680086560565e-17,20.0,46.28,1.646109783506203,46.28,0.7303,0.8111,2.0592,0.7003,2.6284,2.9432,7
134687,npp,1755,2101,3.94080686569214,47.3407783508301,-102.574234008789,3686560,1755,1665,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-08-28 08:54:14.483372,-70.62939032247967,3.9264103244750843,3.4777287100909793,0.0002786125407065425,14.0,3.89,1.0,3.83,0.4145,0.5681,0.9997,1.0,3.9408,3.9408,7
137903,npp,1615,1638,0.2232188582420349,47.3371276855469,-102.567443847656,3670176,1615,1234,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-14 08:35:16.468532,98.54129190089152,22.311308077952337,19.652109689127812,7.814714155953508e-16,11.0,-22.32,1.0837787002826917,-22.185,0.3188,0.5443,0.8198,1.0437,0.2718,0.233,7
137916,npp,254,3985,1.35478043556213,47.3368835449219,-102.572898864746,3686560,251,3161,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-14 10:15:10.826180,-60.583119035647314,68.81899860378866,55.701465362331206,3.729653100141574e-09,27.0,68.72,3.5496478698597698,68.685,0.8572,1.2854,1.8889,0.4419,0.5876,0.5987,7
138492,npp,1408,2702,0.475703626871109,47.3369331359863,-102.571968078613,3670176,1410,2172,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-17 09:19:08.359905,-70.92357468872044,35.102126762434274,30.6253012815576,2.083274656905466e-26,18.0,35.07,1.2937979144666532,35.175,0.4213,0.6131,0.7973,0.9265,0.4618,0.4407,7
139283,npp,437,3292,0.597388476133347,47.3386497497559,-102.573532104492,3670176,438,2639,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-21 09:44:04.599909,-67.00358124864736,54.72141141011886,46.32071480786063,1.2804360853805206e-27,22.0,54.68,2.0682789409984763,54.68,0.6832,0.9772,1.5105,0.5813,0.3844,0.3473,7
139866,npp,1445,1943,0.1971562132239342,47.3393058776855,-102.571533203125,3670176,1445,1514,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-24 08:47:46.129398,104.11938010040582,5.249400043929622,4.648787282123207,1.7221778318319945e-13,13.0,-5.28,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.2403,0.2134,7
140059,npp,706,1481,0.621020555496216,47.3358955383301,-102.568710327148,3670176,706,1110,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-09-25 08:28:54.046180,99.48971671669979,29.993954189257632,26.284876422355055,6.789021875632802e-07,10.0,-30.02,1.184412938166907,-29.97,0.3147,0.491,0.621,1.1569,0.6778,0.7184,7
143752,npp,1128,2548,0.47852548956871,47.3349571228027,-102.573356628418,3670176,1128,2062,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-10-14 09:12:42.214672,-71.6810703833066,28.181755819924756,24.73059260865796,9.699748957882558e-20,17.0,28.14,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,0.5299,0.519,7
144149,npp,1432,3980,0.885401546955109,47.3418617248535,-102.570152282715,3670176,1433,3158,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-10-16 10:14:59.566629,-60.856661992103966,68.74401576860407,55.651287143500554,1.2599973066600687e-25,27.0,68.64,3.3985290935932855,68.685,0.8572,1.2854,1.8889,0.4419,0.4503,0.3913,7
145924,npp,372,2401,0.658336281776428,47.338737487793,-102.565979003906,3670176,373,1942,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-10-25 09:06:34.340331,-74.40980844406639,20.775216643504173,18.31181253539293,0.0004731717695083241,16.0,20.77,1.0837787002826917,20.98,0.4161,0.6583,0.9285,0.8629,0.5681,0.5681,7
149262,npp,370,1946,0.36005142331123396,47.3377075195312,-102.569610595703,3670176,370,1517,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-11 08:47:53.117840,106.30764076422545,5.069553823657916,4.488991495369531,1.6823713456016933e-15,13.0,-5.11,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.4032,0.3897,7
149468,npp,1400,3848,1.061413943767548,47.3397407531738,-102.571258544922,3670176,1401,3087,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-12 10:09:00.768402,-61.974366056211764,66.57035828816912,54.368220764368345,7.6282062392145125e-16,26.0,66.47,3.1865100272627664,66.44,1.3348,1.6329,3.3576,0.3479,0.3887,0.3692,7
149654,npp,793,3433,1.65840876102448,47.3361549377441,-102.573394775391,3670176,793,2780,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-13 09:50:22.954542,-65.46919772041092,58.242933666796965,48.866580126754556,1.1380438533045116e-23,23.0,58.17,2.253202848596432,58.22,0.8194,1.2279,1.8284,0.4626,0.7591,0.7672,7
149840,npp,155,3000,0.906509816646576,47.3409271240234,-102.572692871094,3670176,155,2416,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-14 09:31:41.582114,-68.98393702224978,46.230376247510925,39.765391114059106,9.477722181774595e-29,20.0,46.18,1.5732132722552272,46.28,0.7303,0.8111,2.0592,0.7003,0.6287,0.6348,7
150015,npp,323,82,0.903351485729218,47.3410034179688,-102.566070556641,3670176,326,35,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-15 07:32:07.140011,268.60694383645836,69.03536363452312,55.80123153454903,7.989450475020618e-31,1.0,-68.96,3.3985290935932855,-69.045,0.5633,0.7137,0.9434,0.7959,0.6238,0.719,7
150583,npp,377,1170,0.311844274401665,47.3397102355957,-102.573043823242,3670176,377,864,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-11-18 08:16:25.869667,96.01749303089743,42.775516484178624,36.979745560128784,2.296840411715152e-24,8.0,-42.75,1.4867838833500562,-42.75,0.4158,0.6246,0.9327,0.9095,0.3577,0.2836,7
154332,npp,1256,3709,0.84120786190033,47.340518951416,-102.572341918945,3670176,1256,3000,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-12-09 10:02:49.718679,-63.22202451470863,64.08002140149931,52.82075195350698,7.349176185153168e-05,25.0,63.96,2.7445598364131496,64.02,0.7121,1.0994,1.8851,0.5167,0.474,0.4346,7
154533,npp,635,3290,1.51645255088806,47.3395729064941,-102.568466186523,3670176,634,2637,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-12-10 09:44:10.069751,-66.91770982057412,54.72809436257646,46.321718126244704,2.0506685002444003e-11,22.0,54.63,2.0682789409984763,54.68,0.6832,0.9772,1.5105,0.5813,0.8288,0.8816,7
155113,npp,1657,1943,0.45895254611969,47.3356246948242,-102.573211669922,3670176,1657,1514,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-12-13 08:47:53.316719,100.56760917467749,5.233879925044083,4.634844928100962,1.6922462705125944e-31,13.0,-5.28,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.5021,0.4967,7
155856,npp,761,2550,0.538729399442673,47.3417854309082,-102.571884155273,3670176,761,2063,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-12-17 09:12:56.593262,-72.37416440756915,28.28697453520724,24.82140368316753,1.1325099905960172e-25,17.0,28.23,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,0.5807,0.5843,7
156226,npp,1033,3979,0.382581472396851,47.3358573913574,-102.571838378906,3670176,1032,3157,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2012-12-19 10:15:12.037413,-60.93215661309414,68.77861376995467,55.67322783177284,4.1557622554117725e-21,27.0,68.63,3.3985290935932855,68.685,0.8572,1.2854,1.8889,0.4419,0.3024,0.1691,7
169540,npp,1374,1783,0.289788201451302,47.338077545166,-102.571502685547,3670176,1374,1363,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-01-09 08:41:26.436045,99.04912889054,14.42743488077201,12.75109339132253,5.199444607920953e-21,12.0,-14.46,1.015504800579495,-13.84,0.3054,0.5363,0.6982,1.0593,0.3253,0.307,7
170090,npp,1162,2843,1.82483422756195,47.336540222168,-102.575973510742,3670176,1161,2291,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-01-12 09:25:16.546033,-70.23844564326092,40.72026951127801,35.305707480725,1.354093560234132e-28,19.0,40.66,1.4276677814245327,41.12,0.5505,0.6879,1.2443,0.8258,1.3644,1.507,7
170271,npp,480,2393,0.939091265201569,47.3330001831055,-102.568092346191,3670176,479,1935,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-01-13 09:06:29.787791,-71.95600828868578,20.41075356559562,17.99617502833295,2.8208743252763584e-28,16.0,20.35,1.0837787002826917,20.98,0.4161,0.6583,0.9285,0.8629,0.8271,0.8103,7
170647,npp,794,3838,3.00609946250916,47.3369636535645,-102.572174072266,3670176,793,3081,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-01-15 10:08:48.841666,-61.95914349508272,66.43216947784855,54.2975747199892,1.2997295772512913e-24,26.0,66.3,3.0,66.44,1.3348,1.6329,3.3576,0.3479,1.0258,1.0458,7
171373,npp,1282,2091,0.827685713768005,47.3381996154785,-102.574462890625,3670176,1282,1656,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-01-19 08:54:03.113366,-73.61501440069175,3.3622956207385206,2.9781819172510904,3.589516448688182e-08,14.0,3.31,1.0,3.83,0.4145,0.5681,0.9997,1.0,0.8277,0.8277,7
174526,npp,1388,1636,0.31037892401218403,47.3405685424805,-102.570091247559,3670176,1388,1233,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-05 08:35:33.200880,99.34924815691727,22.376791166203592,19.708275556281116,5.690435927869813e-11,11.0,-22.42,1.0837787002826917,-22.185,0.3188,0.5443,0.8198,1.0437,0.3522,0.3239,7
175304,npp,569,2251,0.430648118257523,47.3405723571777,-102.572853088379,3670176,569,1808,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-09 09:00:45.308740,-74.5070027890242,12.58633306783639,11.129791638971897,3.334741978032788e-25,15.0,12.53,1.015504800579495,12.64,0.4452,0.6367,0.8573,0.8922,0.3652,0.3842,7
175890,npp,337,3292,0.456038922071457,47.3397369384766,-102.56957244873,3670176,340,2638,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-12 09:44:33.511611,-67.15326966462774,54.77593047051339,46.35793516791079,6.84644384674573e-24,22.0,54.68,2.0682789409984763,54.68,0.6832,0.9772,1.5105,0.5813,0.3161,0.2651,7
176468,npp,1395,1947,0.743201196193695,47.334545135498,-102.566375732422,3670176,1395,1517,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-15 08:48:20.227272,105.17818044769578,4.993155502943864,4.421727250533601,6.200471436681906e-16,13.0,-5.05,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.7864,0.8043,7
176662,npp,671,1484,1.69611382484436,47.3409690856934,-102.571220397949,3670176,671,1113,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-16 08:29:28.082087,98.16544879268312,29.841649140781477,26.153152574824436,2.7585519540650958e-11,10.0,-29.88,1.184412938166907,-29.97,0.3147,0.491,0.621,1.1569,1.5855,1.9622,7
177075,npp,1205,3002,1.29837954044342,47.3349761962891,-102.572448730469,3670176,1206,2418,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-02-18 09:32:11.949134,-69.10898610469198,46.30820077290888,39.830381547085835,1.4223083460048292e-07,20.0,46.25,1.646109783506203,46.28,0.7303,0.8111,2.0592,0.7003,0.864,0.9093,7
180668,npp,655,2107,0.51566469669342,47.3403472900391,-102.574272155762,3670176,655,1671,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-03-08 08:54:59.972907,-64.33600956201987,4.361512043648936,3.862516979751739,5.649803155614827e-16,14.0,4.24,1.0,3.83,0.4145,0.5681,0.9997,1.0,0.5157,0.5157,7
181080,npp,1062,3579,0.689839661121368,47.338207244873,-102.566581726074,3670176,1063,2904,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-03-10 09:57:29.579938,-64.46021512698998,61.49765199661643,51.12067067828369,1.9208515278833303e-17,24.0,61.38,2.5331140255951103,61.26,0.9234,1.3394,4.9419,0.4241,0.3116,0.2926,7
182681,npp,639,2412,0.550820976495743,47.3385200500488,-102.569374084473,3670176,639,1952,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-03-18 09:07:43.185794,-73.2855209432706,21.39666761353658,18.853158393639145,8.305966625724095e-11,16.0,21.35,1.0837787002826917,20.98,0.4161,0.6583,0.9285,0.8629,0.4688,0.4753,7
183081,npp,980,3855,1.24283623695374,47.3350448608398,-102.570693969727,3670176,982,3090,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-03-20 10:10:05.652612,-62.036261729524014,66.73428995184663,54.469893064179956,4.241820365378925e-09,26.0,66.59,3.1865100272627664,66.44,1.3348,1.6329,3.3576,0.3479,0.4456,0.4324,7
183280,npp,364,3441,1.31937050819397,47.3387069702148,-102.574653625488,3670176,363,2788,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-03-21 09:51:27.723649,-65.34470333268061,58.454856860498886,49.01840239162164,2.0413330806497693e-05,23.0,58.36,2.253202848596432,58.22,0.8194,1.2279,1.8284,0.4626,0.6086,0.6104,7
186002,npp,719,1959,0.604221045970917,47.335090637207,-102.567565917969,3670176,719,1529,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-04-04 08:49:10.735859,92.63197349597012,4.447516456186506,3.938668766340141,1.6010772436567118e-06,13.0,-4.35,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.6474,0.6539,7
186597,npp,503,3013,1.61559617519379,47.3400611877441,-102.568893432617,3686560,504,2426,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-04-07 09:33:02.416290,-69.17656072787244,46.665525527295365,40.11434139066278,1.905103095197704e-11,20.0,46.6,1.646109783506203,46.28,0.7303,0.8111,2.0592,0.7003,1.0567,1.1314,7
187179,npp,1514,1652,0.691963493824005,47.3352928161621,-102.575340270996,3670176,1514,1247,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-04-10 08:36:41.971534,98.69634850049019,21.581642278001663,19.015095667139775,2.8699140830496823e-22,11.0,-21.58,1.0837787002826917,-22.185,0.3188,0.5443,0.8198,1.0437,0.7043,0.7222,7
222048,npp,1680,2100,3.93462419509888,47.3368072509766,-102.575210571289,3686560,1680,1665,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-08-15 08:56:21.352070,-67.12081951040344,3.9175979573643303,3.4697064585195685,1.2507557279640411e-17,14.0,3.83,1.0,3.83,0.4145,0.5681,0.9997,1.0,3.9346,3.9346,7
222233,npp,968,1639,4.0703413486480695,47.3372917175293,-102.575233459473,3686560,968,1236,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-08-16 08:37:32.776424,99.18840852749172,22.268055974273498,19.613250649399454,3.702612804575839e-12,11.0,-22.26,1.0837787002826917,-22.185,0.3188,0.5443,0.8198,1.0437,3.8215,4.2481,7
222416,npp,211,1170,4.71431541442871,47.3371696472168,-102.574111938477,3686560,212,864,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-08-17 08:18:40.642983,96.63807693875468,42.75550307231883,36.96648181266538,3.925489152502825e-06,8.0,-42.75,1.4867838833500562,-42.75,0.4158,0.6246,0.9327,0.9095,3.3188,4.2874,7
222613,npp,1455,3148,3.33222436904907,47.3394775390625,-102.568069458008,3686560,1459,2516,196611,3883171,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-08-18 09:40:11.335160,-67.71987330164268,50.805884711208364,43.358360069375145,6.550784858120415e-07,21.0,50.73,1.847645286154319,50.76,0.6806,0.8927,1.4085,0.6363,1.8884,2.1204,7
225888,npp,1623,2706,0.516242235898972,47.3408889770508,-102.573547363281,3719328,1623,2174,196611,3915939,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-09-04 09:21:48.252566,-71.64872580641749,35.282785706568276,30.777721934855162,3.734709637501964e-16,18.0,35.24,1.2937979144666532,35.175,0.4213,0.6131,0.7973,0.9265,0.4932,0.4783,7
226277,npp,227,1796,0.5192454159259801,47.3394432067871,-102.569885253906,3670176,227,1375,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-09-06 08:44:14.646324,101.2523311485762,13.709594574475423,12.119616590449374,3.1436798453810657e-25,12.0,-13.72,1.015504800579495,-13.84,0.3054,0.5363,0.6982,1.0593,0.5513,0.55,7
227264,npp,1765,1950,0.236166842281818,47.3392105102539,-102.568908691406,3670176,1765,1520,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-09-11 08:50:36.358495,102.53282179135954,4.855788598438024,4.300583682502044,8.773650073336777e-25,13.0,-4.87,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.2793,0.2556,7
227658,npp,272,1016,0.293739914894104,47.334644317627,-102.569290161133,3670176,275,747,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-09-13 08:12:50.320103,94.92390602153395,47.96056223151474,41.1418773435788,2.265256312565656e-15,7.0,-47.96,1.646109783506203,-47.96,0.3211,0.4704,0.9876,1.2076,0.4607,0.3547,7
228066,npp,896,2558,0.26168721914291404,47.3347473144531,-102.567543029785,3670176,895,2069,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-09-15 09:15:43.122317,-71.9411053497383,28.650877466025623,25.13619333426875,6.443004752863707e-10,17.0,28.61,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,0.3468,0.2838,7
231329,npp,1667,2558,0.41919356584549,47.3404350280762,-102.570037841797,3670176,1668,2069,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-10-01 09:15:58.271799,-73.20245040707862,28.641063687569986,25.127301343497553,1.4595458702020774e-05,17.0,28.61,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,0.4798,0.4547,7
232344,npp,88,2707,0.399346143007278,47.3381576538086,-102.568572998047,3670176,88,2175,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-10-06 09:22:16.577176,-71.29263005024104,35.32480937558967,30.813079196900016,1.6390533809023718e-27,18.0,35.28,1.2937979144666532,35.175,0.4213,0.6131,0.7973,0.9265,0.4028,0.37,7
233763,npp,206,1949,0.487501859664917,47.3341789245605,-102.569183349609,3670176,205,1519,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-10-13 08:51:01.355440,96.56040554251564,4.961840255836835,4.394281576077626,9.825954442294962e-13,13.0,-4.93,1.0,-4.99,0.3441,0.5249,0.6931,1.0823,0.5307,0.5276,7
237349,npp,1340,3431,0.982342779636383,47.3402862548828,-102.572387695312,3670176,1339,2778,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-10-31 09:53:39.457540,-65.4913196239046,58.22414794624843,48.85791521350521,4.127513697084957e-07,23.0,58.12,2.2013981571160284,58.22,0.8194,1.2279,1.8284,0.4626,0.4565,0.4544,7
237542,npp,688,2999,0.631688058376312,47.336483001709,-102.56852722168,3670176,691,2416,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-01 09:34:58.038545,-68.91297762516842,46.217510371276475,39.757939378678685,2.802458260737004e-14,20.0,46.15,1.5732132722552272,46.28,0.7303,0.8111,2.0592,0.7003,0.454,0.4424,7
237739,npp,23,2552,0.456965059041977,47.339427947998,-102.56827545166,3670176,23,2064,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-02 09:16:14.839649,-72.25340689987979,28.3603409957514,24.88333363267149,3.303766335359277e-21,17.0,28.33,1.184412938166907,28.495,0.3368,0.5237,0.9816,1.0847,0.5117,0.4957,7
238132,npp,1680,1637,0.749915480613708,47.3405494689941,-102.568778991699,3670176,1681,1234,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-04 08:38:35.984119,97.79562783314333,22.386524595744138,19.71558161597809,6.016078390498303e-30,11.0,-22.37,1.0837787002826917,-22.185,0.3188,0.5443,0.8198,1.0437,0.7578,0.7827,7
238521,npp,149,696,1.102671384811401,47.3401756286621,-102.56957244873,3670176,151,477,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-06 08:00:46.465220,93.14292905858386,56.84533622599006,47.863850589120965,6.40227069965371e-29,5.0,-56.84,2.1127631471468895,-56.84,0.4084,0.4632,0.6733,1.2264,0.8707,1.3523,7
238731,npp,1508,2700,0.421271741390228,47.336353302002,-102.568023681641,3670176,1509,2170,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-07 09:22:31.436143,-71.79783636665381,35.0321541851254,30.56298187694164,1.113837723348284e-28,18.0,34.99,1.2937979144666532,35.175,0.4213,0.6131,0.7973,0.9265,0.4198,0.3903,7
239504,npp,544,3286,1.50459516048431,47.337776184082,-102.571472167969,3670176,548,2633,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-11 09:47:27.704090,-66.41357552637183,54.62509384726062,46.24341146404295,9.897473984893253e-16,22.0,54.53,2.0682789409984763,54.68,0.6832,0.9772,1.5105,0.5813,0.8231,0.8747,7
242940,npp,33,2398,0.472370535135269,47.33447265625,-102.574363708496,3670176,32,1939,196611,3866787,15033,usa_bakken_129_82,47.3375,-102.57083333,129,82,usa_bakken,2013-11-29 09:10:20.494216,-74.56982077007275,20.63860482792112,18.192706035239098,9.910163920921581e-10,16.0,20.61,1.0837787002826917,20.98,0.4161,0.6583,0.9285,0.8629,0.3965,0.4076,7
