lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.675,0.627,0.715
2,0.381,0.47,0.438
3,0.179,0.345,0.231
4,0.105,0.248,0.127
5,0.088,0.174,0.074
6,0.082,0.12,0.037
7,0.083,0.082,0.014
8,0.106,0.058,0.017
9,0.142,0.045,0.036
10,0.174,0.04,0.058
11,0.16,0.041,0.042
12,0.105,0.048,-0.005
13,0.06,0.057,-0.043
14,0.058,0.067,-0.048
15,0.083,0.078,-0.029
16,0.107,0.089,-0.009
17,0.115,0.098,-0.001
18,0.105,0.106,-0.006
19,0.09,0.112,-0.014
20,0.076,0.115,-0.018
21,0.064,0.116,-0.016
22,0.05,0.114,-0.012
23,0.048,0.11,0.005
24,0.053,0.104,0.036
25,0.067,0.096,0.077
26,0.076,0.08,0.118
27,0.081,0.065,0.153
28,0.065,0.055,0.164
29,0.048,0.05,0.164
30,0.039,0.047,0.157
31,0.033,0.045,0.134
32,0.018,0.044,0.094
33,0.013,0.044,0.056
34,0.022,0.043,0.03
35,0.057,0.041,0.028
36,0.094,0.037,0.037
37,0.11,0.034,0.037
38,0.082,0.032,0.005
39,0.042,0.032,-0.034
40,0.01,0.034,-0.063
41,-0.011,0.034,-0.081
42,-0.012,0.033,-0.085
43,-0.013,0.032,-0.09
44,-0.013,0.03,-0.093
45,-0.004,0.027,-0.085
46,0.025,0.025,-0.061
47,0.064,0.023,-0.027
48,0.076,0.021,-0.013
49,0.046,0.019,-0.032
50,0.017,0.017,-0.049
51,0.0,0.014,-0.052
52,0.003,0.011,-0.036
53,0.011,0.007,-0.013
54,0.013,0.003,0.012
55,0.015,-0.001,0.04
56,0.012,-0.004,0.069
57,0.007,-0.008,0.094
58,-0.003,-0.01,0.105
59,-0.016,-0.012,0.1
60,-0.039,-0.014,0.072
61,-0.046,-0.017,0.044
62,-0.05,-0.021,0.013
63,-0.044,-0.027,-0.012
64,-0.035,-0.033,-0.03
65,-0.029,-0.039,-0.044
66,-0.032,-0.043,-0.059
67,-0.04,-0.045,-0.072
68,-0.045,-0.048,-0.081
69,-0.043,-0.049,-0.085
70,-0.043,-0.05,-0.086
71,-0.047,-0.05,-0.09
72,-0.052,-0.051,-0.096
73,-0.056,-0.054,-0.104
74,-0.056,-0.058,-0.11
75,-0.059,-0.061,-0.113
76,-0.065,-0.064,-0.113
77,-0.069,-0.065,-0.111
78,-0.068,-0.067,-0.105
79,-0.064,-0.068,-0.096
80,-0.061,-0.069,-0.086
81,-0.061,-0.071,-0.075
82,-0.065,-0.072,-0.064
83,-0.069,-0.073,-0.048
84,-0.072,-0.075,-0.028
85,-0.076,-0.077,-0.006
86,-0.083,-0.078,0.016
87,-0.093,-0.078,0.034
88,-0.099,-0.078,0.043
89,-0.096,-0.077,0.043
90,-0.086,-0.077,0.035
91,-0.081,-0.076,0.013
92,-0.075,-0.075,-0.012
93,-0.064,-0.073,-0.032
94,-0.057,-0.071,-0.05
95,-0.056,-0.069,-0.066
96,-0.06,-0.067,-0.076
97,-0.059,-0.065,-0.08
98,-0.056,-0.064,-0.076
99,-0.064,-0.063,-0.081
100,-0.067,-0.062,-0.082
101,-0.065,-0.062,-0.079
102,-0.065,-0.062,-0.083
103,-0.069,-0.061,-0.09
104,-0.069,-0.062,-0.093
105,-0.065,-0.062,-0.089
106,-0.059,-0.063,-0.083
107,-0.053,-0.064,-0.074
108,-0.05,-0.065,-0.065
109,-0.05,-0.066,-0.058
110,-0.053,-0.066,-0.056
111,-0.058,-0.066,-0.055
112,-0.064,-0.065,-0.051
113,-0.069,-0.063,-0.041
114,-0.072,-0.06,-0.025
115,-0.075,-0.057,-0.007
116,-0.073,-0.053,0.013
117,-0.07,-0.048,0.03
118,-0.061,-0.044,0.043
119,-0.05,-0.039,0.046
120,-0.041,-0.034,0.036
121,-0.032,-0.029,0.02
122,-0.021,-0.024,0.007
123,-0.016,-0.019,-0.005
124,-0.006,-0.015,-0.006
125,0.005,-0.011,-0.002
126,0.004,-0.008,-0.007
127,0.009,-0.006,-0.01
128,0.014,-0.004,-0.012
129,0.016,-0.003,-0.014
130,0.012,-0.002,-0.019
131,0.004,-0.001,-0.028
132,-0.006,-0.002,-0.041
133,-0.009,-0.004,-0.045
134,-0.013,-0.006,-0.043
135,-0.014,-0.009,-0.037
136,-0.013,-0.011,-0.028
137,-0.01,-0.014,-0.02
138,-0.012,-0.016,-0.015
139,-0.02,-0.018,-0.015
140,-0.025,-0.019,-0.013
141,-0.028,-0.019,-0.015
142,-0.031,-0.018,-0.014
143,-0.035,-0.018,-0.009
144,-0.037,-0.017,0.004
145,-0.031,-0.015,0.026
146,-0.025,-0.013,0.048
147,-0.014,-0.011,0.07
148,-0.003,-0.008,0.087
149,0.004,-0.004,0.087
150,0.011,-0.0,0.077
151,0.015,0.003,0.058
152,0.017,0.007,0.037
153,0.021,0.01,0.028
154,0.028,0.013,0.027
155,0.036,0.015,0.029
156,0.037,0.018,0.026
157,0.028,0.02,0.017
158,0.02,0.021,0.008
159,0.013,0.023,0.001
160,0.008,0.023,-0.007
161,0.006,0.024,-0.014
162,0.012,0.024,-0.012
163,0.004,0.024,-0.02
164,0.007,0.023,-0.017
165,0.025,0.023,-0.0
166,0.037,0.023,0.011
167,0.041,0.023,0.02
168,0.031,0.023,0.017
169,0.029,0.023,0.021
170,0.02,0.023,0.013
171,0.014,0.023,0.01
172,0.015,0.023,0.02
173,0.02,0.024,0.039
174,0.024,0.025,0.062
175,0.036,0.026,0.093
176,0.034,0.028,0.107
177,0.027,0.031,0.11
178,0.023,0.032,0.104
179,0.025,0.033,0.098
180,0.03,0.033,0.086
181,0.043,0.032,0.079
182,0.05,0.031,0.07
183,0.032,0.03,0.044
184,0.03,0.029,0.035
185,0.031,0.027,0.035
186,0.028,0.026,0.033
187,0.019,0.025,0.024
188,0.011,0.024,0.015
189,0.012,0.024,0.014
190,0.021,0.025,0.02
191,0.035,0.026,0.029
192,0.043,0.027,0.031
193,0.043,0.027,0.025
194,0.034,0.027,0.014
195,0.022,0.026,0.002
196,0.014,0.024,-0.003
197,0.003,0.023,-0.009
198,-0.005,0.021,-0.01
199,-0.007,0.02,-0.006
200,0.003,0.018,0.007
201,0.026,0.016,0.029
202,0.043,0.015,0.053
203,0.047,0.014,0.07
204,0.033,0.015,0.078
205,0.022,0.015,0.088
206,0.02,0.016,0.105
207,0.023,0.016,0.114
208,0.026,0.014,0.112
209,0.024,0.013,0.092
210,0.007,0.012,0.054
211,-0.011,0.01,0.017
212,-0.02,0.008,-0.008
213,-0.025,0.006,-0.023
214,-0.024,0.006,-0.027
215,-0.016,0.005,-0.02
216,-0.002,0.005,-0.011
217,0.014,0.004,-0.002
218,0.027,0.002,0.005
219,0.029,-0.001,0.003
220,0.025,-0.003,-0.003
221,0.015,-0.006,-0.012
222,0.006,-0.008,-0.019
223,-0.003,-0.011,-0.025
224,-0.018,-0.013,-0.035
225,-0.031,-0.015,-0.043
226,-0.041,-0.017,-0.046
227,-0.042,-0.019,-0.041
228,-0.039,-0.022,-0.033
229,-0.034,-0.026,-0.021
230,-0.022,-0.029,-0.011
231,-0.023,-0.033,-0.006
232,-0.016,-0.037,0.012
233,-0.03,-0.042,0.016
234,-0.037,-0.047,0.028
235,-0.047,-0.053,0.033
236,-0.058,-0.058,0.033
237,-0.067,-0.063,0.028
238,-0.068,-0.066,0.018
239,-0.068,-0.067,0.003
240,-0.067,-0.067,-0.013
241,-0.067,-0.066,-0.028
242,-0.069,-0.064,-0.039
243,-0.072,-0.062,-0.048
244,-0.067,-0.06,-0.054
245,-0.062,-0.058,-0.06
246,-0.059,-0.056,-0.064
247,-0.06,-0.054,-0.068
248,-0.06,-0.051,-0.072
249,-0.056,-0.049,-0.073
250,-0.053,-0.047,-0.076
251,-0.054,-0.044,-0.079
252,-0.05,-0.042,-0.074
253,-0.042,-0.04,-0.061
254,-0.031,-0.038,-0.044
255,-0.02,-0.036,-0.032
256,-0.009,-0.035,-0.022
257,-0.006,-0.034,-0.014
258,-0.01,-0.035,-0.01
259,-0.014,-0.036,-0.014
260,-0.028,-0.037,-0.025
261,-0.044,-0.039,-0.032
262,-0.051,-0.04,-0.022
263,-0.053,-0.041,-0.004
264,-0.054,-0.042,0.017
265,-0.054,-0.044,0.034
266,-0.056,-0.046,0.038
267,-0.058,-0.048,0.034
268,-0.064,-0.049,0.018
269,-0.069,-0.051,-0.004
270,-0.068,-0.052,-0.021
271,-0.06,-0.053,-0.034
272,-0.053,-0.054,-0.042
273,-0.05,-0.054,-0.047
274,-0.046,-0.054,-0.053
275,-0.04,-0.054,-0.057
276,-0.034,-0.054,-0.061
277,-0.036,-0.053,-0.066
278,-0.044,-0.052,-0.074
279,-0.05,-0.05,-0.079
280,-0.05,-0.049,-0.081
281,-0.048,-0.048,-0.081
282,-0.047,-0.048,-0.082
283,-0.05,-0.048,-0.085
284,-0.054,-0.049,-0.087
285,-0.055,-0.05,-0.085
286,-0.056,-0.051,-0.082
287,-0.057,-0.051,-0.078
288,-0.051,-0.051,-0.068
289,-0.047,-0.051,-0.06
290,-0.049,-0.051,-0.049
291,-0.052,-0.051,-0.031
292,-0.054,-0.052,-0.008
293,-0.053,-0.052,0.018
294,-0.054,-0.052,0.039
295,-0.057,-0.052,0.049
296,-0.056,-0.051,0.051
297,-0.049,-0.049,0.043
298,-0.044,-0.047,0.026
299,-0.041,-0.044,0.005
300,-0.039,-0.04,-0.015
301,-0.036,-0.037,-0.033
302,-0.034,-0.035,-0.047
303,-0.029,-0.033,-0.055
304,-0.027,-0.031,-0.066
305,-0.023,-0.025,-0.07
306,-0.025,-0.021,-0.076
307,-0.027,-0.02,-0.081
308,-0.025,-0.021,-0.082
309,-0.021,-0.021,-0.08
310,-0.018,-0.021,-0.08
311,-0.015,-0.018,-0.079
312,-0.01,-0.014,-0.077
313,-0.005,-0.008,-0.073
314,0.01,-0.002,-0.059
315,0.027,0.006,-0.042
316,0.023,0.015,-0.035
317,0.018,0.023,-0.028
318,0.016,0.029,-0.022
319,0.018,0.033,-0.005
320,0.017,0.036,0.015
321,0.01,0.041,0.034
322,0.015,0.047,0.064
323,0.03,0.051,0.098
324,0.048,0.055,0.127
325,0.071,0.058,0.151
326,0.072,0.062,0.146
327,0.06,0.065,0.121
328,0.06,0.068,0.098
329,0.085,0.069,0.095
330,0.18,0.069,0.152
331,0.18,0.069,0.13
332,0.122,0.069,0.063
333,0.068,0.07,0.004
334,0.029,0.07,-0.039
335,0.015,0.071,-0.059
336,0.012,0.072,-0.066
337,0.011,0.073,-0.069
338,0.01,0.074,-0.071
339,0.021,0.076,-0.062
340,0.068,0.078,-0.024
341,0.123,0.08,0.023
342,0.151,0.081,0.047
343,0.108,0.082,0.013
344,0.066,0.082,-0.021
345,0.051,0.08,-0.031
346,0.066,0.079,-0.01
347,0.109,0.079,0.037
348,0.095,0.08,0.041
349,0.082,0.08,0.052
350,0.084,0.081,0.082
351,0.109,0.082,0.133
352,0.128,0.084,0.178
353,0.121,0.087,0.197
354,0.095,0.091,0.191
355,0.074,0.093,0.172
356,0.07,0.092,0.158
357,0.074,0.089,0.143
358,0.075,0.087,0.12
359,0.066,0.084,0.083
360,0.051,0.079,0.042
361,0.042,0.073,0.011
362,0.044,0.069,-0.004
363,0.047,0.066,-0.015
364,0.052,0.066,-0.02
365,0.065,0.067,-0.017
366,0.094,0.066,0.003
367,0.116,0.063,0.019
368,0.132,0.059,0.03
369,0.096,0.058,-0.001
370,0.076,0.06,-0.019
371,0.075,0.064,-0.02
372,0.077,0.069,-0.018
373,0.07,0.073,-0.021
374,0.046,0.078,-0.037
375,0.03,0.083,-0.044
376,0.034,0.087,-0.029
377,0.048,0.091,-0.001
378,0.059,0.095,0.03
379,0.06,0.098,0.059
380,0.059,0.101,0.09
381,0.065,0.103,0.128
382,0.117,0.104,0.201
383,0.174,0.104,0.269
384,0.199,0.104,0.297
385,0.143,0.103,0.24
386,0.085,0.101,0.166
387,0.092,0.098,0.141
388,0.113,0.094,0.129
389,0.141,0.09,0.123
390,0.134,0.085,0.092
391,0.081,0.08,0.028
392,0.039,0.074,-0.021
393,0.018,0.068,-0.047
394,0.024,0.063,-0.047
395,0.034,0.058,-0.043
396,0.037,0.054,-0.044
397,0.046,0.051,-0.037
398,0.062,0.05,-0.023
399,0.073,0.052,-0.012
400,0.068,0.056,-0.015
