lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.845,0.831,0.845
2,0.686,0.739,0.685
3,0.596,0.663,0.595
4,0.571,0.602,0.569
5,0.558,0.554,0.556
6,0.528,0.516,0.526
7,0.503,0.487,0.501
8,0.486,0.466,0.483
9,0.471,0.451,0.468
10,0.459,0.441,0.456
11,0.45,0.436,0.447
12,0.443,0.433,0.439
13,0.435,0.433,0.432
14,0.434,0.434,0.43
15,0.437,0.436,0.434
16,0.441,0.439,0.437
17,0.437,0.442,0.433
18,0.436,0.444,0.432
19,0.435,0.446,0.432
20,0.437,0.447,0.433
21,0.444,0.447,0.441
22,0.447,0.446,0.444
23,0.444,0.444,0.441
24,0.431,0.441,0.429
25,0.419,0.437,0.417
26,0.414,0.43,0.413
27,0.421,0.424,0.421
28,0.421,0.419,0.421
29,0.421,0.416,0.422
30,0.416,0.412,0.417
31,0.409,0.408,0.41
32,0.401,0.404,0.402
33,0.389,0.4,0.389
34,0.393,0.396,0.392
35,0.403,0.393,0.401
36,0.403,0.39,0.401
37,0.393,0.386,0.39
38,0.372,0.384,0.369
39,0.358,0.382,0.355
40,0.353,0.38,0.35
41,0.357,0.377,0.353
42,0.366,0.374,0.362
43,0.377,0.371,0.373
44,0.384,0.369,0.38
45,0.38,0.366,0.377
46,0.372,0.364,0.369
47,0.364,0.361,0.36
48,0.361,0.358,0.358
49,0.362,0.354,0.359
50,0.363,0.351,0.36
51,0.362,0.348,0.359
52,0.355,0.345,0.353
53,0.349,0.342,0.347
54,0.34,0.34,0.339
55,0.332,0.337,0.332
56,0.324,0.333,0.325
57,0.318,0.33,0.319
58,0.313,0.326,0.315
59,0.312,0.323,0.314
60,0.309,0.321,0.311
61,0.305,0.318,0.307
62,0.305,0.315,0.306
63,0.312,0.313,0.312
64,0.324,0.31,0.324
65,0.325,0.307,0.324
66,0.319,0.305,0.318
67,0.307,0.305,0.306
68,0.3,0.304,0.298
69,0.3,0.303,0.298
70,0.306,0.301,0.304
71,0.305,0.3,0.302
72,0.301,0.299,0.299
73,0.301,0.298,0.299
74,0.298,0.297,0.296
75,0.291,0.296,0.289
76,0.287,0.294,0.285
77,0.286,0.292,0.285
78,0.285,0.29,0.283
79,0.291,0.288,0.289
80,0.295,0.285,0.293
81,0.288,0.282,0.287
82,0.279,0.28,0.278
83,0.269,0.277,0.269
84,0.26,0.274,0.261
85,0.257,0.271,0.258
86,0.262,0.267,0.263
87,0.28,0.264,0.283
88,0.289,0.261,0.291
89,0.276,0.258,0.278
90,0.246,0.255,0.248
91,0.237,0.251,0.239
92,0.253,0.248,0.254
93,0.246,0.244,0.247
94,0.241,0.241,0.241
95,0.236,0.238,0.237
96,0.233,0.234,0.234
97,0.232,0.23,0.232
98,0.226,0.226,0.225
99,0.222,0.223,0.221
100,0.221,0.22,0.22
101,0.217,0.217,0.217
102,0.21,0.216,0.21
103,0.208,0.214,0.207
104,0.209,0.214,0.208
105,0.21,0.214,0.209
106,0.212,0.214,0.212
107,0.218,0.214,0.218
108,0.225,0.214,0.225
109,0.223,0.214,0.223
110,0.215,0.214,0.215
111,0.204,0.214,0.205
112,0.198,0.215,0.198
113,0.199,0.214,0.2
114,0.204,0.213,0.205
115,0.211,0.212,0.213
116,0.22,0.211,0.222
117,0.222,0.211,0.224
118,0.222,0.21,0.225
119,0.225,0.208,0.228
120,0.228,0.207,0.231
121,0.224,0.205,0.226
122,0.205,0.202,0.207
123,0.19,0.2,0.191
124,0.184,0.197,0.185
125,0.181,0.194,0.182
126,0.177,0.19,0.177
127,0.166,0.186,0.166
128,0.162,0.182,0.161
129,0.163,0.178,0.162
130,0.169,0.173,0.169
131,0.178,0.168,0.178
132,0.181,0.163,0.181
133,0.174,0.157,0.175
134,0.162,0.15,0.162
135,0.151,0.143,0.152
136,0.147,0.137,0.148
137,0.14,0.131,0.141
138,0.134,0.127,0.135
139,0.124,0.122,0.125
140,0.118,0.119,0.119
141,0.111,0.116,0.113
142,0.108,0.113,0.109
143,0.106,0.111,0.108
144,0.099,0.109,0.101
145,0.095,0.106,0.097
146,0.092,0.103,0.095
147,0.094,0.101,0.097
148,0.094,0.1,0.097
149,0.091,0.1,0.094
150,0.094,0.101,0.097
151,0.098,0.102,0.1
152,0.104,0.104,0.106
153,0.109,0.105,0.111
154,0.117,0.108,0.119
155,0.123,0.11,0.125
156,0.125,0.113,0.126
157,0.125,0.115,0.126
158,0.122,0.116,0.122
159,0.118,0.117,0.119
160,0.113,0.118,0.114
161,0.114,0.118,0.115
162,0.115,0.117,0.117
163,0.115,0.116,0.117
164,0.111,0.115,0.113
165,0.112,0.113,0.113
166,0.112,0.11,0.114
167,0.119,0.107,0.121
168,0.121,0.103,0.123
169,0.113,0.099,0.115
170,0.087,0.095,0.089
171,0.072,0.091,0.075
172,0.069,0.086,0.072
173,0.067,0.081,0.07
174,0.064,0.076,0.068
175,0.079,0.072,0.083
176,0.078,0.067,0.082
177,0.07,0.062,0.074
178,0.056,0.056,0.06
179,0.05,0.051,0.054
180,0.046,0.046,0.05
181,0.045,0.041,0.049
182,0.042,0.038,0.045
183,0.042,0.034,0.044
184,0.041,0.03,0.043
185,0.032,0.027,0.035
186,0.024,0.026,0.026
187,0.019,0.025,0.021
188,0.02,0.024,0.022
189,0.025,0.024,0.027
190,0.019,0.025,0.022
191,0.015,0.026,0.018
192,0.013,0.027,0.015
193,0.013,0.029,0.016
194,0.017,0.03,0.02
195,0.024,0.031,0.026
196,0.03,0.032,0.032
197,0.035,0.034,0.037
198,0.04,0.037,0.042
199,0.046,0.039,0.048
200,0.054,0.041,0.056
201,0.061,0.041,0.063
202,0.066,0.04,0.069
203,0.044,0.039,0.047
204,0.031,0.037,0.034
205,0.03,0.035,0.033
206,0.039,0.033,0.042
207,0.048,0.03,0.052
208,0.032,0.027,0.036
209,0.019,0.023,0.023
210,0.013,0.019,0.016
211,0.017,0.016,0.02
212,0.016,0.013,0.018
213,0.012,0.01,0.014
214,0.001,0.008,0.003
215,-0.007,0.005,-0.006
216,-0.012,0.003,-0.01
217,-0.01,0.002,-0.008
218,-0.01,0.001,-0.008
219,-0.01,0.002,-0.008
220,-0.009,0.002,-0.007
221,-0.008,0.004,-0.007
222,-0.006,0.005,-0.004
223,0.009,0.007,0.01
224,0.028,0.009,0.029
225,0.032,0.011,0.032
226,0.027,0.013,0.027
227,0.025,0.015,0.026
228,0.027,0.015,0.028
229,0.025,0.016,0.026
230,0.026,0.017,0.027
231,0.022,0.018,0.024
232,0.018,0.018,0.02
233,0.015,0.017,0.017
234,0.01,0.016,0.012
235,0.007,0.014,0.01
236,0.008,0.013,0.011
237,0.01,0.011,0.013
238,0.005,0.008,0.008
239,0.003,0.006,0.005
240,0.003,0.003,0.005
241,-0.001,0.0,0.001
242,-0.007,-0.002,-0.006
243,-0.007,-0.004,-0.006
244,-0.008,-0.006,-0.008
245,-0.008,-0.008,-0.008
246,-0.007,-0.009,-0.007
247,-0.007,-0.01,-0.007
248,-0.008,-0.01,-0.008
249,-0.011,-0.009,-0.01
250,-0.013,-0.009,-0.012
251,-0.013,-0.009,-0.012
252,-0.009,-0.01,-0.009
253,-0.005,-0.01,-0.005
254,-0.002,-0.009,-0.002
255,-0.004,-0.009,-0.004
256,-0.009,-0.009,-0.01
257,-0.011,-0.009,-0.011
258,-0.01,-0.008,-0.01
259,-0.009,-0.008,-0.008
260,-0.01,-0.008,-0.009
261,-0.015,-0.007,-0.015
262,-0.012,-0.007,-0.012
263,-0.007,-0.007,-0.006
264,0.001,-0.007,0.003
265,-0.003,-0.007,-0.001
266,-0.01,-0.008,-0.008
267,-0.007,-0.009,-0.004
268,-0.005,-0.009,-0.003
269,-0.007,-0.01,-0.005
270,-0.012,-0.01,-0.011
271,-0.013,-0.011,-0.012
272,-0.014,-0.012,-0.014
273,-0.012,-0.013,-0.012
274,-0.008,-0.014,-0.009
275,-0.001,-0.014,-0.002
276,-0.012,-0.014,-0.013
277,-0.022,-0.013,-0.023
278,-0.018,-0.012,-0.019
279,-0.015,-0.012,-0.016
280,-0.014,-0.012,-0.015
281,-0.016,-0.012,-0.017
282,-0.018,-0.012,-0.019
283,-0.018,-0.012,-0.019
284,-0.015,-0.012,-0.016
285,-0.016,-0.011,-0.017
286,-0.014,-0.011,-0.015
287,-0.01,-0.011,-0.011
288,-0.005,-0.01,-0.006
289,-0.001,-0.01,-0.002
290,-0.004,-0.011,-0.005
291,-0.008,-0.012,-0.009
292,-0.015,-0.013,-0.016
293,-0.014,-0.014,-0.015
294,-0.003,-0.016,-0.002
295,-0.007,-0.018,-0.005
296,-0.016,-0.02,-0.014
297,-0.023,-0.022,-0.022
298,-0.033,-0.025,-0.033
299,-0.037,-0.027,-0.036
300,-0.043,-0.03,-0.044
301,-0.041,-0.033,-0.042
302,-0.028,-0.036,-0.029
303,-0.028,-0.039,-0.03
304,-0.036,-0.041,-0.038
305,-0.045,-0.044,-0.047
306,-0.051,-0.047,-0.053
307,-0.054,-0.049,-0.056
308,-0.057,-0.05,-0.059
309,-0.054,-0.052,-0.055
310,-0.052,-0.053,-0.054
311,-0.054,-0.053,-0.056
312,-0.057,-0.053,-0.06
313,-0.052,-0.052,-0.054
314,-0.049,-0.052,-0.051
315,-0.049,-0.051,-0.051
316,-0.052,-0.05,-0.054
317,-0.052,-0.049,-0.053
318,-0.048,-0.048,-0.049
319,-0.048,-0.047,-0.05
320,-0.047,-0.046,-0.048
321,-0.046,-0.046,-0.048
322,-0.047,-0.046,-0.048
323,-0.047,-0.046,-0.047
324,-0.043,-0.047,-0.043
325,-0.043,-0.047,-0.043
326,-0.043,-0.047,-0.043
327,-0.042,-0.047,-0.042
328,-0.037,-0.047,-0.038
329,-0.034,-0.048,-0.036
330,-0.051,-0.048,-0.052
331,-0.056,-0.049,-0.058
332,-0.049,-0.049,-0.051
333,-0.045,-0.049,-0.047
334,-0.051,-0.05,-0.053
335,-0.061,-0.05,-0.064
336,-0.064,-0.051,-0.067
337,-0.062,-0.051,-0.065
338,-0.058,-0.051,-0.061
339,-0.054,-0.051,-0.058
340,-0.047,-0.051,-0.05
341,-0.046,-0.051,-0.05
342,-0.056,-0.05,-0.06
343,-0.056,-0.049,-0.059
344,-0.042,-0.049,-0.045
345,-0.026,-0.049,-0.029
346,-0.034,-0.049,-0.037
347,-0.043,-0.048,-0.046
348,-0.045,-0.047,-0.048
349,-0.046,-0.046,-0.049
350,-0.046,-0.044,-0.049
351,-0.046,-0.043,-0.049
352,-0.048,-0.041,-0.05
353,-0.048,-0.04,-0.05
354,-0.046,-0.037,-0.047
355,-0.041,-0.035,-0.041
356,-0.028,-0.033,-0.029
357,-0.017,-0.03,-0.018
358,-0.021,-0.027,-0.022
359,-0.029,-0.024,-0.03
360,-0.034,-0.021,-0.036
361,-0.026,-0.017,-0.028
362,-0.021,-0.013,-0.023
363,-0.014,-0.009,-0.016
364,-0.009,-0.005,-0.013
365,-0.008,-0.001,-0.011
366,-0.001,0.002,-0.005
367,0.017,0.005,0.013
368,0.026,0.008,0.022
369,0.025,0.011,0.02
370,0.016,0.013,0.012
371,0.011,0.013,0.007
372,0.014,0.013,0.01
373,0.018,0.013,0.014
374,0.023,0.013,0.019
375,0.023,0.013,0.02
376,0.02,0.012,0.017
377,0.007,0.011,0.004
378,0.004,0.01,0.001
379,0.009,0.009,0.006
380,0.012,0.008,0.01
381,0.01,0.008,0.008
382,0.004,0.008,0.003
383,0.002,0.008,0.001
384,0.0,0.008,-0.0
385,0.001,0.009,0.0
386,0.005,0.01,0.004
387,0.007,0.012,0.005
388,0.012,0.014,0.011
389,0.019,0.016,0.017
390,0.024,0.019,0.022
391,0.026,0.021,0.024
392,0.025,0.024,0.023
393,0.028,0.026,0.025
394,0.034,0.028,0.031
395,0.039,0.03,0.035
396,0.033,0.03,0.03
397,0.023,0.03,0.02
398,0.019,0.028,0.015
399,0.023,0.024,0.019
400,0.02,0.018,0.017
