gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2985,3.60935139656067,47.5444297790527,-102.758758544922,3686560,1624,2405,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-20 09:32:50.354074,-69.35569658771233,45.70928194873114,39.35503442266786,8.11925738459594e-15,20.0,45.67,1.5732132722552272,45.3,1.6747,2.8785,4.817,0.8424,2.8895,3.0406,7
103396,npp,934,2538,3.87816095352173,47.5429840087891,-102.758598327637,3686560,934,2054,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-21 09:14:05.344298,-73.03052441165985,27.705673304297154,24.322550938782694,1.9757796480112113e-18,17.0,27.67,1.184412938166907,27.2,1.3956,2.708,8.3051,0.8955,3.4129,3.4728,7
103515,npp,233,2086,3.79999303817749,47.5412635803223,-102.761001586914,3686560,233,1651,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-22 08:55:16.776908,-68.42192289971086,3.094989767106999,2.741479672059553,1.0398654896599972e-17,14.0,3.02,1.0,2.42,1.4334,2.4249,4.6419,1.0,3.8,3.8,7
103642,npp,1219,3966,3.3425931930542,47.5459976196289,-102.75806427002,3686560,1222,3151,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-23 10:16:20.791971,-60.936319501964824,68.50470890797484,55.521276930612586,1.0096268064356261e-14,27.0,68.42,3.3166247903554,68.19,2.8479,5.7233,7.7741,0.4237,1.7071,1.4162,7
103760,npp,613,3556,3.77500700950623,47.5445823669434,-102.7587890625,3686560,615,2886,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-24 09:57:42.908340,-64.49523606407591,60.9675684364584,50.769842032001584,2.267870749188438e-15,24.0,60.91,2.5331140255951103,60.59,3.2852,4.7394,15.4934,0.5116,2.0442,1.9315,7
103988,npp,209,226,4.91111373901367,47.5433311462402,-102.756683349609,3686560,213,114,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-26 07:39:32.291859,269.69487815536723,66.60969473481016,54.39500507234952,2.621032180298529e-10,2.0,-66.58,3.0,-66.77,3.766,5.5364,7.8062,0.438,2.2165,2.151,7
104471,npp,1396,3275,3.30073165893555,47.542896270752,-102.76097869873,3686560,1398,2621,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-04-30 09:45:12.599021,-67.08972262731811,54.287797786759114,45.9997611671498,4.4598486153524296e-10,22.0,54.24,1.9513309067639726,53.905,2.9888,4.4915,10.2778,0.5399,1.8147,1.782,7
132847,npp,1858,1768,4.15314292907715,47.5455207824707,-102.759971618652,3686560,1859,1349,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-18 08:41:41.378880,101.906014356961,15.277572911370205,13.498287375076497,4.1863899638697353e-23,12.0,-15.29,1.0442604737599883,-15.265,1.5675,2.3197,4.0048,1.0454,4.1806,4.3415,7
133209,npp,336,832,3.72320795059204,47.5394134521484,-102.762535095215,3686560,340,624,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-20 08:03:50.056469,93.66836021265385,53.32736152719023,45.27536172901051,1.8996757266268272e-25,6.0,-53.31,1.9513309067639726,-53.31,3.3967,3.7232,5.9318,0.6513,2.4249,2.4249,7
133404,npp,1658,2826,3.56195712089539,47.5427856445312,-102.755058288574,3686560,1658,2276,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-21 09:25:31.451198,-70.33966631674923,40.04261539988039,34.74616461850085,7.418429603598559e-27,19.0,40.02,1.4276677814245327,39.98,2.1098,3.3942,6.2178,0.7144,2.5424,2.5447,7
133584,npp,978,2377,4.6657829284668,47.540657043457,-102.761161804199,3686560,978,1922,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-22 09:06:46.464481,-74.74618834276878,19.509273036182716,17.208159155758494,2.173901551227112e-26,16.0,19.51,1.0837787002826917,19.56,1.2839,2.5185,4.9238,0.9628,4.4061,4.4923,7
133762,npp,269,1921,3.92404198646545,47.5420989990234,-102.754760742188,3686560,269,1493,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-23 08:47:56.140040,99.33035411188757,6.5555738313404195,5.804560399463753,3.2646585576081233e-24,13.0,-6.55,1.0,-6.55,1.5312,2.1915,3.7413,1.1065,4.1574,4.3419,7
134138,npp,689,3407,4.29980278015137,47.5433349609375,-102.760116577148,3686560,692,2755,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-25 09:50:27.641164,-66.02865575211969,57.59093380478418,48.41096436846072,5.618257048848843e-22,23.0,57.55,2.2013981571160284,57.48,3.6243,4.3127,6.7694,0.5623,2.419,2.4176,7
134322,npp,29,2974,3.80889534950256,47.54541015625,-102.758316040039,3686560,28,2396,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-26 09:31:44.439460,-69.0456761260616,45.321853474671286,39.045378639853375,7.984262863142263e-17,20.0,45.3,1.5732132722552272,45.3,1.6747,2.8785,4.817,0.8424,3.0163,3.2087,7
134687,npp,1730,2075,4.77985382080078,47.5425987243652,-102.760948181152,3686560,1730,1640,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-08-28 08:54:12.704091,-76.95624008439937,2.377094133785137,2.1056871547333356,0.0002854275498498256,14.0,2.39,1.0,2.42,1.4334,2.4249,4.6419,1.0,4.7799,4.7799,7
137916,npp,236,3955,1.8491142988205,47.5407600402832,-102.756233215332,3686560,234,3145,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-09-14 10:15:09.046898,-60.956757731157886,68.32871496086958,55.42097675300408,3.484914190396611e-09,27.0,68.24,3.3166247903554,68.19,2.8479,5.7233,7.7741,0.4237,1.2568,0.7834,7
139283,npp,416,3262,0.5926952660083771,47.5408668518066,-102.760726928711,3670176,420,2607,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-09-21 09:44:01.041391,-66.83519262400104,53.935851164550385,45.73641979115829,1.4611761441594303e-27,22.0,53.89,1.9513309067639726,53.905,2.9888,4.4915,10.2778,0.5399,0.4269,0.32,7
140059,npp,678,1456,1.60915660858154,47.5424880981445,-102.763038635254,3670176,678,1092,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-09-25 08:28:50.487625,98.5075637267897,31.16358576994479,27.284237213694105,7.349373602318371e-07,10.0,-31.18,1.2365102219381485,-31.045,1.9404,3.1092,4.7692,0.7799,1.2118,1.255,7
143752,npp,1104,2520,0.785266101360321,47.5384216308594,-102.757537841797,3670176,1103,2040,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-10-14 09:12:38.656160,-70.33095688250145,26.864072800059724,23.596172516202127,9.386311880355495e-20,17.0,26.8,1.1367971201176101,27.2,1.3956,2.708,8.3051,0.8955,0.7336,0.7032,7
144733,npp,413,211,0.770823836326599,47.5443725585938,-102.760856628418,3670176,411,105,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-10-19 07:38:11.218791,269.19717140718654,66.8926768936083,54.55798121595582,5.432217370153896e-26,2.0,-66.83,3.1865100272627664,-66.77,3.766,5.5364,7.8062,0.438,0.9293,0.3376,7
145924,npp,348,2373,0.939292311668396,47.5404472351074,-102.758171081543,3670176,348,1918,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-10-25 09:06:30.781812,-72.5614330820954,19.303046543653622,17.026184606732393,0.0004994318187396982,16.0,19.29,1.0442604737599883,19.56,1.2839,2.5185,4.9238,0.9628,0.9126,0.9044,7
149262,npp,344,1920,0.931052327156067,47.5418739318848,-102.754837036133,3670176,344,1492,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-11 08:47:49.559328,100.31834778607268,6.592736585892793,5.836626558433493,1.5358658399181326e-15,13.0,-6.61,1.0,-6.55,1.5312,2.1915,3.7413,1.1065,1.1644,1.0302,7
149468,npp,1382,3817,0.849546492099762,47.5430603027344,-102.762222290039,3670176,1383,3068,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-12 10:08:58.989162,-62.098553058795744,66.02542243900174,54.03666248061331,5.68364034627402e-16,26.0,65.93,3.0,65.88,2.9373,8.124,16.4258,0.2985,0.0001,0.2536,7
149654,npp,772,3404,2.00617563724518,47.544864654541,-102.757369995117,3670176,774,2752,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-13 09:50:21.175260,-66.0797991707267,57.54570222786169,48.37012035041958,1.066494711918721e-23,23.0,57.48,2.2013981571160284,57.48,3.6243,4.3127,6.7694,0.5623,1.3771,1.128,7
149840,npp,134,2972,1.118917286396027,47.5392150878906,-102.761077880859,3670176,134,2395,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-14 09:31:39.802831,-69.29415382520317,45.26934601413317,38.99700542249633,9.396403374576009e-29,20.0,45.23,1.5732132722552272,45.3,1.6747,2.8785,4.817,0.8424,1.3065,0.9426,7
150015,npp,291,62,0.566877990961075,47.5421180725098,-102.761688232422,3670176,294,26,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-15 07:32:03.581456,268.28995155435257,69.34673175959206,55.97634087803375,8.880755672618562e-31,1.0,-69.27,3.5496478698597698,-69.35,1.2179,2.1418,4.815,1.1322,1.9812,0.6418,7
150777,npp,1591,3119,0.716093420982361,47.5397605895996,-102.755043029785,3670176,1591,2497,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-11-19 09:37:54.874842,-68.04561463826695,49.9165072198708,42.66657224615716,3.868046940575166e-24,21.0,49.88,1.7549928774784245,49.91,2.8711,4.362,8.2037,0.5559,0.3475,0.3981,7
154332,npp,1237,3679,1.046159267425537,47.5443992614746,-102.760528564453,3670176,1239,2980,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-12-09 10:02:47.939397,-63.374559262047455,63.49157787874834,52.4415298529455,6.918883418720454e-05,25.0,63.38,2.7445598364131496,63.495,3.528,4.8374,9.1452,0.5013,1.0435,0.5244,7
154533,npp,615,3261,2.29721474647522,47.5379219055176,-102.757965087891,3670176,615,2605,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-12-10 09:44:08.290477,-67.13509896627362,53.95103031065293,45.743807011871496,1.726969636733629e-11,22.0,53.86,1.9513309067639726,53.905,2.9888,4.4915,10.2778,0.5399,1.3004,1.2402,7
155113,npp,1631,1917,2.25418090820312,47.5398178100586,-102.759422302246,3670176,1631,1489,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-12-13 08:47:49.758158,96.00935510453336,6.803711794005318,6.023778059916481,1.7149762868310772e-31,13.0,-6.79,1.0,-6.55,1.5312,2.1915,3.7413,1.1065,2.4875,2.4942,7
155473,npp,128,986,0.710709571838379,47.5395011901855,-102.754600524902,3670176,131,727,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-12-15 08:10:01.980505,94.36945151061819,48.86372185161425,41.84695499907117,1.8101662346309392e-29,7.0,-48.88,1.7549928774784245,-48.7,1.5868,4.3572,11.5302,0.5565,0.3471,0.3955,7
156413,npp,411,3539,0.952751159667969,47.5418357849121,-102.760971069336,3670176,410,2872,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2012-12-20 09:56:32.380408,-64.5399946777093,60.64895843850746,50.54953330157852,2.7153339867139383e-16,24.0,60.54,2.4157378735459294,60.59,3.2852,4.7394,15.4934,0.5116,0.8574,0.4875,7
170271,npp,455,2366,0.63277268409729,47.5431289672852,-102.756629943848,3670176,455,1912,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-01-13 09:06:28.008510,-74.64568110826069,18.95725549018074,16.725933954538537,3.1200163665592673e-28,16.0,18.9,1.0442604737599883,19.56,1.2839,2.5185,4.9238,0.9628,0.6191,0.6092,7
170647,npp,775,3808,3.00504684448242,47.5444946289062,-102.756660461426,3670176,776,3063,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-01-15 10:08:47.062385,-62.39166918334727,65.89438519115075,53.969023684583206,1.516758954111926e-24,26.0,65.77,3.0,65.88,2.9373,8.124,16.4258,0.2985,0.7186,0.897,7
171373,npp,1257,2065,1.81909847259521,47.5377960205078,-102.754951477051,3670176,1257,1630,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-01-19 08:53:59.554811,-52.38374356007586,2.076957835269215,1.8398323508348857,5.2231975648791e-08,14.0,1.82,1.0,2.42,1.4334,2.4249,4.6419,1.0,1.8191,1.8191,7
175113,npp,1222,2673,1.093094170093536,47.5394859313965,-102.759872436523,3670176,1222,2152,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-02-08 09:19:28.541395,-71.71973221386192,33.89820808246357,29.607649238113513,6.6415342943087565e-21,18.0,33.84,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,0.9637,0.8884,7
175304,npp,545,2225,0.961864829063416,47.539794921875,-102.75707244873,3670176,545,1783,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-02-09 09:00:43.529459,-76.3720800024149,11.109191052473763,9.827480344447343,3.307964213655865e-25,15.0,11.06,1.015504800579495,11.12,1.6432,2.4783,4.9673,0.9785,0.9316,0.9411,7
176468,npp,1369,1920,1.74063313007355,47.5401840209961,-102.761917114258,3670176,1369,1492,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-02-15 08:48:16.668718,99.3942830946465,6.589393267723642,5.834130571691549,7.950761383030755e-16,13.0,-6.61,1.0,-6.55,1.5312,2.1915,3.7413,1.1065,1.974,1.926,7
176662,npp,644,1461,4.8334059715271,47.5432319641113,-102.753944396973,3670176,645,1095,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-02-16 08:29:26.302813,98.95443343387929,30.91617914256234,27.07164693729489,3.5280705640313416e-11,10.0,-30.95,1.2365102219381485,-31.045,1.9404,3.1092,4.7692,0.7799,3.8193,3.7697,7
177075,npp,1182,2973,2.7372260093689,47.5441513061523,-102.759017944336,3670176,1181,2396,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-02-18 09:32:08.390580,-68.97599976703809,45.32532662604033,39.04485281181107,1.8241380069393595e-07,20.0,45.26,1.5732132722552272,45.3,1.6747,2.8785,4.817,0.8424,2.3351,2.3059,7
180472,npp,1332,2532,0.684364259243011,47.5382080078125,-102.758895874023,3670176,1332,2049,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-03-07 09:13:45.017908,-73.46224149337608,27.42145434758697,24.075343802809098,3.890696985325392e-11,17.0,27.39,1.184412938166907,27.2,1.3956,2.708,8.3051,0.8955,0.7164,0.6128,7
181080,npp,1043,3548,0.908523917198181,47.5416717529297,-102.763092041016,3670176,1045,2880,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-03-10 09:57:27.800660,-64.63109150627231,60.84290632350319,50.67738646199599,1.7912168061232542e-17,24.0,60.74,2.4157378735459294,60.59,3.2852,4.7394,15.4934,0.5116,0.8391,0.4648,7
182681,npp,615,2385,0.754429399967194,47.5418701171875,-102.75853729248,3670176,615,1929,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-03-18 09:07:41.406521,-74.34289330834926,19.965124318059534,17.60424026345833,1.0741449112168056e-10,16.0,19.93,1.0837787002826917,19.56,1.2839,2.5185,4.9238,0.9628,0.7972,0.7264,7
183081,npp,961,3824,0.73034679889679,47.5455894470215,-102.758613586426,3670176,965,3073,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-03-20 10:10:03.873333,-62.19324617741232,66.18807061897078,54.13888261298117,5.482547265378829e-09,26.0,66.05,3.0,65.88,2.9373,8.124,16.4258,0.2985,-0.0397,0.218,7
183280,npp,344,3412,1.35529935359955,47.541431427002,-102.758117675781,3670176,344,2760,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-03-21 09:51:25.944414,-65.54823060164404,57.764006669797816,48.52798814926898,2.6547645223925424e-05,23.0,57.67,2.2013981571160284,57.48,3.6243,4.3127,6.7694,0.5623,1.0815,0.762,7
186597,npp,481,2984,1.99648606777191,47.5464477539062,-102.760299682617,3686560,483,2404,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-04-07 09:33:00.637011,-69.55317692565973,45.69022995954807,39.3366553192174,1.7173726505297442e-11,20.0,45.63,1.5732132722552272,45.3,1.6747,2.8785,4.817,0.8424,1.8643,1.6819,7
187179,npp,1487,1628,0.828325212001801,47.5380516052246,-102.757110595703,3670176,1486,1226,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-04-10 08:36:38.412980,98.61547643287983,22.835949967952445,20.10679156518485,3.198548893102731e-22,11.0,-22.84,1.0837787002826917,-23.52,1.5175,3.051,6.7196,0.7948,0.374,0.6583,7
187763,npp,1316,2688,7.56426668167114,47.542106628418,-102.756622314453,3686560,1317,2162,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-04-13 09:20:35.472669,-71.78286088322803,34.51916901543835,30.131567395220976,5.263118393612763e-17,18.0,34.48,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,5.9654,6.1478,7
188546,npp,392,3275,22.0305023193359,47.5406684875488,-102.758415222168,3686560,392,2620,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-04-17 09:45:35.045521,-67.05245113879697,54.32632523907021,46.024720609364905,1.393162225215414e-12,22.0,54.24,1.9513309067639726,53.905,2.9888,4.4915,10.2778,0.5399,11.4131,11.8939,7
222048,npp,1654,2074,4.5667929649353,47.5452690124512,-102.759140014648,3686560,1654,1639,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-08-15 08:56:19.572791,-72.64969162544062,2.347973155048137,2.079762588384812,1.424216224379935e-17,14.0,2.33,1.0,2.42,1.4334,2.4249,4.6419,1.0,4.5668,4.5668,7
222233,npp,941,1615,4.29315996170044,47.5405616760254,-102.758453369141,3686560,941,1215,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-08-16 08:37:29.217864,99.0826353061358,23.518522377691838,20.700320290775583,4.039823524410054e-12,11.0,-23.52,1.1367971201176101,-23.52,1.5175,3.051,6.7196,0.7948,3.5175,3.4121,7
222416,npp,182,1147,4.96382999420166,47.5431098937988,-102.760955810547,3686560,183,845,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-08-17 08:18:37.084423,96.59178576578232,43.583046036515654,37.6387483571679,4.0615737195589505e-06,8.0,-43.59,1.4867838833500562,-43.59,2.4601,3.4259,9.0623,0.7078,3.4593,3.5135,7
222613,npp,1434,3119,4.30266094207764,47.5406227111816,-102.754707336426,3686560,1433,2497,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-08-18 09:40:09.555880,-67.99441348498564,49.944893108609214,42.69308436802769,6.937464401006148e-07,21.0,49.88,1.7549928774784245,49.91,2.8711,4.362,8.2037,0.5559,2.3911,2.3919,7
225292,npp,1745,1618,3.73689937591553,47.540641784668,-102.757904052734,3686560,1745,1217,196611,3883171,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-09-01 08:37:49.381319,100.55069503593288,23.353542078625445,20.55822653506795,4.050953828629733e-05,11.0,-23.37,1.0837787002826917,-23.52,1.5175,3.051,6.7196,0.7948,3.0577,2.97,7
225888,npp,1600,2678,1.31072211265564,47.5414428710938,-102.753845214844,3719328,1602,2156,196611,3915939,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-09-04 09:21:44.694058,-70.62983979034844,34.098024514673575,29.778544881346573,3.791807809117955e-16,18.0,34.05,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,1.1319,1.0653,7
226277,npp,201,1771,0.767809569835663,47.5390930175781,-102.754180908203,3670176,201,1351,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-09-06 08:44:11.087809,100.86088212282863,15.09893634404821,13.34179549227576,3.469359609312993e-25,12.0,-15.13,1.0442604737599883,-15.265,1.5675,2.3197,4.0048,1.0454,0.9388,0.8026,7
227658,npp,243,993,0.633370637893677,47.5416984558105,-102.758560180664,3670176,245,731,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-09-13 08:12:48.540823,95.38959860767073,48.66131390122175,41.69255849772658,2.544806037489441e-15,7.0,-48.67,1.7549928774784245,-48.7,1.5868,4.3572,11.5302,0.5565,0.303,0.3525,7
232344,npp,65,2679,0.754165232181549,47.5418357849121,-102.755531311035,3670176,66,2156,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-10-06 09:22:14.797896,-71.85363956552908,34.12792954325685,29.803741605387962,1.7303556030722708e-27,18.0,34.1,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,0.7017,0.6129,7
233143,npp,225,835,3.39668703079224,47.5444450378418,-102.760604858398,3670176,228,626,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-10-10 08:06:51.714258,94.24901319935083,53.235872216417825,45.207141938165186,2.3785770387012723e-23,6.0,-53.23,1.9513309067639726,-53.31,3.3967,3.7232,5.9318,0.6513,2.2576,2.2122,7
233763,npp,180,1923,0.681125283241272,47.5400543212891,-102.760986328125,3670176,180,1495,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-10-13 08:50:59.576158,101.87089971029701,6.42990585494014,5.693390045248071,1.3364667183174277e-12,13.0,-6.44,1.0,-6.55,1.5312,2.1915,3.7413,1.1065,0.9145,0.7537,7
237349,npp,1320,3402,1.76073467731476,47.5437316894531,-102.759452819824,3670176,1320,2750,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-10-31 09:53:37.678260,-65.69913005592656,57.519457344952556,48.355988926817425,3.5455636266542046e-07,23.0,57.43,2.2013981571160284,57.48,3.6243,4.3127,6.7694,0.5623,1.2656,0.99,7
238521,npp,119,675,1.59518361091614,47.5412368774414,-102.753524780273,3670176,120,456,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-11-06 08:00:42.906702,92.71059696768836,57.36216697750143,48.23611261077543,7.275495489872803e-29,5.0,-57.36,2.2013981571160284,-57.335,3.1063,4.0851,4.7127,0.5936,1.2938,0.9469,7
238731,npp,1485,2671,1.15119230747223,47.538444519043,-102.75659942627,3670176,1484,2151,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-11-07 09:22:27.877626,-70.77729080558095,33.80488964432698,29.52714357387958,1.261236039536769e-28,18.0,33.76,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,1.0086,0.9356,7
242940,npp,8,2371,0.639251410961151,47.5418128967285,-102.755569458008,3670176,8,1916,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-11-29 09:10:16.935653,-72.90052393965564,19.20309478420351,16.938858128537202,8.566154046616027e-10,16.0,19.18,1.0442604737599883,19.56,1.2839,2.5185,4.9238,0.9628,0.6253,0.6155,7
244067,npp,874,2071,0.755250453948975,47.5409164428711,-102.755989074707,3670176,874,1636,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-05 08:57:55.746267,-63.617932185760175,2.265391830684771,2.006547698717783,1.906820419926505e-29,14.0,2.16,1.0,2.42,1.4334,2.4249,4.6419,1.0,0.7553,0.7553,7
244251,npp,165,1612,0.697190165519714,47.5403671264648,-102.760780334473,3670176,165,1213,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-06 08:39:07.229249,100.12965978725217,23.646900402328995,20.810990387574126,2.542276794001236e-27,11.0,-23.67,1.1367971201176101,-23.52,1.5175,3.051,6.7196,0.7948,0.3543,0.5541,7
244446,npp,1298,3539,1.31883525848389,47.542236328125,-102.756225585938,3670176,1301,2872,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-07 10:00:27.305588,-64.87664461820054,60.66069059296223,50.55417388040255,1.964704171633153e-26,24.0,60.54,2.4157378735459294,60.59,3.2852,4.7394,15.4934,0.5116,1.0089,0.6748,7
244633,npp,682,3115,3.04038238525391,47.5440711975098,-102.759895324707,3670176,682,2495,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-08 09:41:47.687275,-67.92857383193503,49.83062947654691,42.60206762789007,6.798059827899221e-23,21.0,49.76,1.7549928774784245,49.91,2.8711,4.362,8.2037,0.5559,1.6718,1.6902,7
244822,npp,38,2672,0.715530097484589,47.5415573120117,-102.760734558105,3670176,38,2152,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-09 09:23:06.293616,-71.85144496848818,33.843345323382046,29.559941939042087,7.167116444926341e-18,18.0,33.8,1.2937979144666532,33.97,1.4198,2.9836,6.9416,0.8127,0.6719,0.5815,7
245192,npp,1721,1766,0.753800570964813,47.5382881164551,-102.756843566895,3670176,1721,1347,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-11 08:45:32.821468,99.44147907922967,15.404235805367744,13.608861170951553,5.2471098126935796e-05,12.0,-15.4,1.0442604737599883,-15.265,1.5675,2.3197,4.0048,1.0454,0.9254,0.788,7
248741,npp,292,368,3.4351921081543,47.5433769226074,-102.754058837891,3670176,294,204,196611,3866787,5972,usa_bakken_84_33,47.54166667,-102.75833333,84,33,usa_bakken,2013-12-30 07:49:12.183716,90.79560032908138,63.9769629076057,52.75259732161988,9.183665655225118e-25,3.0,-63.97,2.7445598364131496,-64.01,3.113,7.094,9.1687,0.3418,1.0918,1.1742,7
