gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1032,2986,1.25363886356354,47.5527000427246,-102.736671447754,3670144,1033,2406,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-04 09:32:56.804122,-69.07261412637855,45.75022883562194,39.38486670534898,0.014339447576973984,20.0,45.7,1.5732132722552272,45.33,1.7449,3.3948,6.2851,0.7556,1.2042,0.9473,0.2480262317865184,7
101429,npp,361,2540,2.40723323822021,47.549976348877,-102.734214782715,3670144,361,2055,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-05 09:14:11.793662,-72.1848321777988,27.794315287695408,24.3972691858519,0.03622605328822523,17.0,27.76,1.184412938166907,27.25,1.7232,3.2692,5.9025,0.7846,1.8374,1.8888,0.12220971439951556,7
101805,npp,46,3557,6.71025705337524,47.5484046936035,-102.737312316895,3686528,44,2887,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-08 09:57:49.351794,-64.32574210331124,60.998794731085724,50.786646934513776,0.03596767145854332,24.0,60.93,2.5331140255951103,60.65,3.381,5.8044,11.7057,0.4419,2.9228,2.9655,1.211509895453191,7
101917,npp,446,692,1.55570220947266,47.5521926879883,-102.734855651855,3670144,444,473,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-09 07:58:39.743084,92.49424410239725,56.96818734188926,47.95615963785419,0.024624039427264204,5.0,-56.94,2.1127631471468895,-57.26,2.4456,3.3447,6.815,0.7669,1.7184,1.1931,-0.007709497472569327,7
102179,npp,1115,2240,2.18833541870117,47.5520210266113,-102.737579345703,3686528,1115,1797,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-11 09:01:37.873557,-72.58011188952148,11.9428747516807,10.562806593348048,0.00796236612531509,15.0,11.91,1.015504800579495,11.23,1.7537,2.9223,4.4114,0.8778,1.8424,1.9209,1.5326093260074223,7
102300,npp,397,1781,0.9587562084198,47.5478248596191,-102.74235534668,3686528,397,1361,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-12 08:42:47.513963,99.14845095072539,14.563349876766937,12.870186231533962,0.0021473855307279645,12.0,-14.57,1.015504800579495,-15.13,1.6398,2.752,4.3295,0.9321,0.7993,0.8937,0.7889811561380853,7
102550,npp,842,3277,3.87153458595276,47.5509185791016,-102.734741210938,3686528,842,2622,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-14 09:45:20.734572,-66.700168747877,54.349730105128685,46.043129304158484,0.0008662785693218652,22.0,54.3,1.9513309067639726,53.95,2.427,4.6874,8.4381,0.5472,2.1471,2.1187,2.1187,7
103278,npp,1622,2987,3.88989806175232,47.5460548400879,-102.73607635498,3686560,1622,2406,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-20 09:32:50.354074,-69.40039167750992,45.777330348316205,39.40946382912123,8.23435801570489e-15,20.0,45.74,1.5732132722552272,45.33,1.7449,3.3948,6.2851,0.7556,2.8799,2.9393,2.9393,7
103396,npp,932,2540,4.06834030151367,47.5518760681152,-102.733497619629,3686560,933,2055,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-21 09:14:05.344298,-73.23628932138038,27.801913632852134,24.405376402846517,2.0119636471283126e-18,17.0,27.76,1.184412938166907,27.25,1.7232,3.2692,5.9025,0.7846,3.2399,3.1922,3.1922,7
103515,npp,231,2088,3.96438932418823,47.5512161254883,-102.736991882324,3686560,231,1653,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-22 08:55:16.776908,-70.82027199144693,3.1889669682798023,2.8247045231613575,1.056188226007655e-17,14.0,3.14,1.0,2.59,1.467,2.5652,4.6005,1.0,3.9644,3.9644,3.9644,7
103642,npp,1217,3967,3.227210521698,47.5540351867676,-102.736488342285,3686560,1221,3151,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-23 10:16:20.791971,-60.98096210536104,68.52521794625893,55.533034481132496,1.0247186490230484e-14,27.0,68.43,3.3166247903554,68.23,3.2569,5.7272,11.0445,0.4479,1.8114,1.4454,1.4454,7
103760,npp,611,3557,4.01927375793457,47.5536003112793,-102.740165710449,3686560,613,2887,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-24 09:57:42.908340,-64.55602347221,60.99059985312705,50.7854963536573,2.295336828299038e-15,24.0,60.93,2.5331140255951103,60.65,3.381,5.8044,11.7057,0.4419,1.8604,1.7763,1.7763,7
103988,npp,207,227,4.29534101486206,47.5480422973633,-102.740333557129,3686560,213,115,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-26 07:39:30.512578,269.16877631354237,66.5971087300048,54.38759081877463,2.610309656109972e-10,2.0,-66.56,3.0,-66.75,3.7296,5.0047,9.0501,0.5126,2.3287,2.2016,2.2016,7
104471,npp,1394,3277,3.34157466888428,47.5500030517578,-102.733062744141,3686560,1396,2622,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-04-30 09:45:12.599021,-67.16332078954318,54.34427760573945,46.041793702467515,4.396311516685785e-10,22.0,54.3,1.9513309067639726,53.95,2.427,4.6874,8.4381,0.5472,1.8755,1.8287,1.8287,7
132847,npp,1857,1770,4.32949829101562,47.5494918823242,-102.738563537598,3686560,1857,1351,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-18 08:41:41.378880,102.14129078980915,15.168119052815655,13.402091878576323,4.2225732553592815e-23,12.0,-15.18,1.0442604737599883,-15.13,1.6398,2.752,4.3295,0.9321,4.0758,4.0356,4.0356,7
133209,npp,334,834,3.8052225112915,47.5520668029785,-102.741371154785,3686560,332,625,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-20 08:03:50.056469,93.77864660229152,53.273267736436736,45.2346813895237,1.9101310123842815e-25,6.0,-53.26,1.9513309067639726,-53.26,2.9149,4.0067,7.1648,0.6402,2.4619,2.4362,2.4362,7
133404,npp,1656,2827,4.03196716308594,47.5532722473145,-102.73851776123,3686560,1656,2277,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-21 09:25:31.451198,-70.47270962791609,40.08196550831308,34.778640547317444,7.460020628245673e-27,19.0,40.06,1.4276677814245327,40.06,2.2943,4.0799,7.4779,0.6287,2.5316,2.535,2.535,7
133584,npp,976,2378,4.22825241088867,47.5499000549316,-102.738990783691,3686560,976,1923,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-22 09:06:44.685245,-72.10888983963996,19.583184351396426,17.27280510105426,2.17144612924852e-26,16.0,19.56,1.0837787002826917,19.585,1.5532,2.7817,6.4634,0.9222,3.8999,3.8991,3.8991,7
133762,npp,267,1922,4.00271558761597,47.5537338256836,-102.740875244141,3686560,267,1494,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-23 08:47:56.140040,100.32445917916068,6.490111467205885,5.746651554779889,3.257664397585194e-24,13.0,-6.5,1.0,-6.5,1.4589,2.1595,4.3155,1.1878,4.4084,4.7546,4.7546,7
134138,npp,687,3408,4.0461142063140905,47.5472450256348,-102.73690032959,3686560,684,2756,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-25 09:50:25.861928,-65.33152764722212,57.62168909280271,48.43310281886302,5.551304230647389e-22,23.0,57.57,2.2013981571160284,57.5,2.071,4.9498,9.8057,0.5182,2.1547,2.0969,2.0969,7
134322,npp,28,2976,4.1124575138092005,47.5470733642578,-102.735992431641,3686560,27,2398,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-26 09:31:44.439460,-69.09161305187821,45.38919558032193,39.099377870285224,7.8667301009325e-17,20.0,45.36,1.5732132722552272,45.33,1.7449,3.3948,6.2851,0.7556,3.0213,3.1074,3.1074,7
134492,npp,197,62,2.14137482643127,47.5524406433105,-102.739372253418,3686528,199,26,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-27 07:32:08.169974,268.3400888233897,69.32429265857925,55.975442889041894,0.0005282377137536104,1.0,-69.27,3.5496478698597698,-69.295,2.9023,5.1774,7.7965,0.4955,1.7099,1.061,1.061,7
134687,npp,1728,2076,4.11958122253418,47.5518608093262,-102.739814758301,3686560,1728,1641,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-28 08:54:10.924855,-55.62993537897383,2.665199699988792,2.360865953374336,0.00028160772498735033,14.0,2.45,1.0,2.59,1.467,2.5652,4.6005,1.0,4.1196,4.1196,4.1196,7
134872,npp,1000,1617,1.47874701023102,47.5521240234375,-102.737808227539,3686528,1000,1217,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-08-29 08:35:20.606145,99.22855952805129,23.418773287362917,20.615045990524692,0.013220132677716498,11.0,-23.42,1.0837787002826917,-23.42,1.6561,3.6762,6.5543,0.6978,0.5376,1.0318,0.3871104508242261,7
135611,npp,112,2228,4.41141748428345,47.5474166870117,-102.737190246582,3686528,112,1786,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-02 09:00:25.719569,-71.40989725396169,11.277410771286783,9.976473727643214,0.0944427444267988,15.0,11.23,1.015504800579495,11.23,1.7537,2.9223,4.4114,0.8778,4.0315,3.8723,-0.7332702928053045,7
136001,npp,466,3686,6.46670961380005,47.5508155822754,-102.736831665039,3686528,469,2983,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-04 10:02:50.118211,-63.71627744784445,63.58481476692569,52.5090679254387,0.06463025351891584,25.0,63.51,2.7445598364131496,63.5,2.1239,4.9061,8.6303,0.5229,3.1338,3.3812,0.22945787910149518,7
136362,npp,131,370,1.74835908412933,47.553840637207,-102.735870361328,3670144,134,206,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-06 07:44:46.660637,90.60750259437299,63.9695258274842,52.74918863214418,0.029708002889844008,3.0,-63.93,2.7445598364131496,-63.95,2.1758,4.3497,7.2853,0.5897,1.6173,1.0311,-0.417632736415646,7
136561,npp,1577,2378,1.17345178127289,47.5461196899414,-102.736587524414,3670144,1576,1922,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-07 09:06:40.520116,-73.4892504456535,19.56713331946077,17.259210617508984,0.025743650857487133,16.0,19.56,1.0837787002826917,19.585,1.5532,2.7817,6.4634,0.9222,1.0812,1.0821,-0.17330817706215584,7
136755,npp,866,1922,0.952474355697632,47.5493659973145,-102.735740661621,3670144,866,1494,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-08 08:47:51.981194,101.16035229704066,6.4975220697191505,5.753349474014867,0.014780498351770317,13.0,-6.5,1.0,-6.5,1.4589,2.1595,4.3155,1.1878,1.3581,1.1314,0.41061806450115124,7
136940,npp,111,1461,0.927508533000946,47.5471267700195,-102.735939025879,3670144,110,1095,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-09 08:28:58.107363,98.00491044575877,30.947057149444035,27.100618619643114,0.006788926410549832,10.0,-30.95,1.2365102219381485,-30.95,1.2251,2.6856,5.6337,0.9552,1.1434,0.8859,0.5548329817103721,7
137142,npp,1266,3408,1.5186847448349,47.5459060668945,-102.735221862793,3686528,1268,2755,196611,3883139,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-10 09:50:21.721201,-65.96489400210739,57.61712441981844,48.43128533451578,0.005236471683397259,23.0,57.57,2.2013981571160284,57.5,2.071,4.9498,9.8057,0.5182,1.0066,0.787,0.5316395848559516,7
137903,npp,1587,1616,0.722798109054565,47.5468368530273,-102.735488891602,3670176,1587,1215,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-14 08:35:14.689251,99.84285453706414,23.46182350874737,20.652355969063585,8.069387325937938e-16,11.0,-23.47,1.1367971201176101,-23.42,1.6561,3.6762,6.5543,0.6978,-0.0328,0.5044,0.5044,7
137916,npp,234,3956,2.0087549686431903,47.5494384765625,-102.736625671387,3686560,233,3145,196611,3883171,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-14 10:15:09.046898,-61.0028406355516,68.34591755488738,55.43089101299132,3.542594764856101e-09,27.0,68.25,3.3166247903554,68.23,3.2569,5.7272,11.0445,0.4479,1.444,0.8997,0.8997,7
138492,npp,1383,2676,0.698251307010651,47.5492210388184,-102.732955932617,3670176,1383,2154,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-17 09:19:06.580624,-71.63352058133013,33.98908676805838,29.68609049580823,2.2607914034261094e-26,18.0,33.97,1.2937979144666532,34.01,1.5458,2.8176,5.6529,0.9104,0.9271,0.6357,0.6357,7
139283,npp,414,3264,0.901094853878021,47.5480918884277,-102.733795166016,3670176,412,2607,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-21 09:44:01.041391,-66.90995118740405,53.990133374903756,45.77696886840569,1.4545664280292423e-27,22.0,53.95,1.9513309067639726,53.95,2.427,4.6874,8.4381,0.5472,0.6248,0.4931,0.4931,7
140059,npp,676,1458,1.50791239738464,47.5537872314453,-102.741111755371,3670176,677,1094,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-25 08:28:50.487625,98.71878730045465,31.075732013106652,27.20929785258443,7.213209767745599e-07,10.0,-31.09,1.2365102219381485,-30.95,1.2251,2.6856,5.6337,0.9552,1.6128,1.4403,1.4403,7
140634,npp,507,2523,2.45230913162231,47.5504112243652,-102.740280151367,3670144,507,2043,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-28 09:12:44.176439,-72.7043313757769,26.9973909942474,23.711667609258555,0.03339695012712249,17.0,26.95,1.1367971201176101,27.25,1.7232,3.2692,5.9025,0.7846,1.8466,1.9242,0.29557302278426323,7
141015,npp,791,3952,6.69236946105957,47.5523338317871,-102.74089050293,3670144,792,3144,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-09-30 10:14:59.711824,-60.93521983764068,68.28050202840791,55.3908415742047,0.10930675695950978,27.0,68.19,3.3166247903554,68.23,3.2569,5.7272,11.0445,0.4479,2.8562,2.9974,-2.3330248591145217,7
141208,npp,183,3542,4.04675531387329,47.5465927124023,-102.735664367676,3670144,183,2874,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-01 09:56:21.868123,-64.53332965177209,60.67604816423094,50.569374798283846,0.1095779454852076,24.0,60.61,2.4157378735459294,60.65,3.381,5.8044,11.7057,0.4419,1.8376,1.7884,-3.5552495681727345,7
141384,npp,573,674,2.85438251495361,47.5533485412598,-102.736793518066,3670144,572,455,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-02 07:57:10.523850,92.52000617116076,57.4047991699896,48.27069502953528,0.10851303727779402,5.0,-57.38,2.2013981571160284,-57.26,2.4456,3.3447,6.815,0.7669,2.3424,2.1891,-3.102618531708308,7
141783,npp,1237,2222,6.99611234664917,47.5519981384277,-102.73983001709,3670144,1237,1781,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-04 09:00:08.772163,-74.54377934797415,10.895883344464906,9.639298717040294,0.06698109588454469,15.0,10.89,1.015504800579495,11.23,1.7537,2.9223,4.4114,0.8778,6.5768,6.1411,2.874717312185312,7
141975,npp,513,1763,1.69643008708954,47.5536346435547,-102.740310668945,3670144,514,1345,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-05 08:41:18.480161,101.68923147617016,15.55817399595104,13.744403732310433,0.048480843166231656,12.0,-15.56,1.0442604737599883,-15.13,1.6398,2.752,4.3295,0.9321,1.5544,1.5813,-0.782904179068644,7
143752,npp,1102,2521,0.741462767124176,47.5495223999023,-102.741889953613,3670176,1101,2041,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-14 09:12:38.656160,-70.56175222653981,26.908267038338227,23.634281007981553,9.516428593501171e-20,17.0,26.85,1.1367971201176101,27.25,1.7232,3.2692,5.9025,0.7846,0.3416,0.5818,0.5818,7
144149,npp,1413,3951,1.93498992919922,47.5476913452148,-102.733245849609,3670176,1415,3143,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-16 10:14:57.787390,-60.99085406954408,68.27397904991349,55.38204060190238,1.256439157429744e-25,27.0,68.17,3.3166247903554,68.23,3.2569,5.7272,11.0445,0.4479,1.4218,0.8667,0.8667,7
145924,npp,346,2375,0.792756080627441,47.5498123168945,-102.732490539551,3670176,346,1920,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-25 09:06:30.781812,-72.89244046055579,19.410441398329436,17.12007350263828,0.0004952988714346151,16.0,19.4,1.0442604737599883,19.585,1.5532,2.7817,6.4634,0.9222,0.6605,0.731,0.731,7
146681,npp,419,525,16.6840572357178,47.5490493774414,-102.735504150391,3670144,421,322,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-10-29 07:50:59.017016,91.99594608660335,60.825972497719995,50.65759552105136,0.17930223784586935,4.0,-60.79,2.4157378735459294,-60.79,1.5524,2.6383,8.5629,0.9723,8.3794,16.2217,7.477893738667726,7
147653,npp,908,3118,8.5431079864502,47.550666809082,-102.742462158203,3670144,907,2497,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-03 09:37:49.324491,-68.03270101809376,49.894574220332295,42.64937064489171,0.06440376755043994,21.0,49.85,1.7549928774784245,49.955,2.3624,4.4607,8.7694,0.5751,4.8913,4.9127,1.7720026348895725,7
149262,npp,342,1921,0.684754312038422,47.5535202026367,-102.740951538086,3670176,342,1493,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-11 08:47:49.559328,101.31528446910161,6.529301491635054,5.7805198130871,1.5539342594673156e-15,13.0,-6.55,1.0,-6.5,1.4589,2.1595,4.3155,1.1878,1.0904,0.8134,0.8134,7
149468,npp,1380,3818,1.0068537592887878,47.5513381958008,-102.741317749023,3670176,1382,3069,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-12 10:08:58.989162,-62.14801778346035,66.04741653954727,54.05013897444007,5.76948126438753e-16,26.0,65.95,3.0,65.93,2.8336,6.7232,11.5108,0.3815,0.6597,0.3842,0.3842,7
149654,npp,770,3405,2.34974908828735,47.5541152954102,-102.738349914551,3670176,773,2754,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-13 09:50:21.175260,-66.14940496944203,57.573424611678156,48.389953006376494,1.0805340825180274e-23,23.0,57.5,2.2013981571160284,57.5,2.071,4.9498,9.8057,0.5182,1.3841,1.2177,1.2177,7
149840,npp,132,2974,1.78601467609406,47.5473403930664,-102.73518371582,3670176,133,2396,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-14 09:31:39.802831,-69.39887870338879,45.3366082783013,39.050946438941274,9.522409879918434e-29,20.0,45.3,1.5732132722552272,45.33,1.7449,3.3948,6.2851,0.7556,1.5426,1.3495,1.3495,7
150777,npp,1589,3120,1.055918037891388,47.5498199462891,-102.737236022949,3670176,1590,2498,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-19 09:37:54.874842,-68.1398751897622,49.9489690893583,42.69174903791485,3.8607858521695826e-24,21.0,49.91,1.7549928774784245,49.955,2.3624,4.4607,8.7694,0.5751,0.6251,0.6072,0.6072,7
151465,npp,595,3681,0.564343303442001,47.5512351989746,-102.736267089844,3670176,598,2981,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-23 10:02:48.653152,-63.50910066177108,63.544471950465386,52.472902153033914,8.069895657241409e-08,25.0,63.42,2.7445598364131496,63.5,2.1239,4.9061,8.6303,0.5229,0.9832,0.2951,0.2951,7
151811,npp,269,369,1.84903717041016,47.5506935119629,-102.740692138672,3670144,267,207,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-25 07:44:45.155937,90.42214026491685,63.955135971041514,52.73002650366071,0.048581944330236014,3.0,-63.95,2.7445598364131496,-63.95,2.1758,4.3497,7.2853,0.5897,1.654,1.0904,-1.27873445211749,7
152004,npp,1718,2377,2.01709318161011,47.5509414672852,-102.732124328613,3670144,1718,1922,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-26 09:06:40.781407,-73.56945032427868,19.55608964792514,17.247151225181163,0.05678895526500097,16.0,19.51,1.0837787002826917,19.585,1.5532,2.7817,6.4634,0.9222,1.8597,1.8601,-0.9092554112106304,7
152366,npp,261,1461,6.80218076705933,47.5500183105469,-102.736312866211,3670144,261,1096,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-11-28 08:29:00.133233,98.99275202124697,30.902592905049715,27.05893786099579,0.2217998681879429,10.0,-30.95,1.2365102219381485,-30.95,1.2251,2.6856,5.6337,0.9552,5.8944,6.4972,-4.31903464115111,7
152921,npp,109,2526,3.76675319671631,47.5469665527344,-102.733947753906,3670144,109,2045,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-01 09:12:55.544969,-72.02127434959127,27.15429591817605,23.845324078301605,0.10053630851414096,17.0,27.1,1.1367971201176101,27.25,1.7232,3.2692,5.9025,0.7846,3.0028,2.9555,-1.9472274530329026,7
153943,npp,877,2226,1.116594910621643,47.5483856201172,-102.734909057617,3670144,877,1784,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-07 09:00:23.553276,-72.77813232635424,11.173816888020388,9.884055890274835,0.002969788827610857,15.0,11.12,1.015504800579495,11.23,1.7537,2.9223,4.4114,0.8778,0.787,0.9801,0.8352760510205106,7
154332,npp,1235,3680,0.887124001979828,47.5533599853516,-102.741600036621,3670176,1238,2981,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-09 10:02:47.939397,-63.43020082970743,63.51241768613944,52.455044358099535,6.939318973095612e-05,25.0,63.4,2.7445598364131496,63.5,2.1239,4.9061,8.6303,0.5229,1.1008,0.4638,0.4638,7
154533,npp,613,3262,1.99844920635223,47.5479469299316,-102.740646362305,3670176,614,2607,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-10 09:44:08.290477,-67.21677609887045,53.97782966262922,45.763823190247805,1.7455718269981703e-11,22.0,53.89,1.9513309067639726,53.95,2.427,4.6874,8.4381,0.5472,1.1872,1.0936,1.0936,7
155113,npp,1629,1919,1.95641052722931,47.5500144958496,-102.735626220703,3670176,1629,1491,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-13 08:47:49.758158,96.89825201611444,6.673881254685134,5.908944500051095,1.735173254977957e-31,13.0,-6.67,1.0,-6.5,1.4589,2.1595,4.3155,1.1878,2.3621,2.3239,2.3239,7
155473,npp,126,988,0.695557177066803,47.5518646240234,-102.734497070312,3670176,125,728,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-15 08:10:01.980505,94.49163689118272,48.806027606066046,41.80181287256733,1.8180879481211487e-29,7.0,-48.82,1.7549928774784245,-48.76,1.9298,2.9221,4.991,0.8779,1.2965,0.6106,0.6106,7
156413,npp,409,3541,0.943639039993286,47.5485763549805,-102.733619689941,3670176,409,2874,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-20 09:56:32.380408,-64.59769910129522,60.69205113932375,50.57897161031812,2.68904102955539e-16,24.0,60.59,2.4157378735459294,60.65,3.381,5.8044,11.7057,0.4419,0.553,0.417,0.417,7
157135,npp,775,1764,2.93843221664429,47.5529403686523,-102.738456726074,3670144,776,1346,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-24 08:41:30.627999,100.29056991799898,15.471337174578512,13.668432276215604,0.024945591663640233,12.0,-15.51,1.0442604737599883,-15.13,1.6398,2.752,4.3295,0.9321,2.7437,2.739,1.5225097698631398,7
157542,npp,1209,3259,8.43807983398438,47.5516662597656,-102.741546630859,3670144,1209,2603,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-26 09:44:03.892915,-66.78117627897028,53.89623803440412,45.705702115602335,0.06027492087062468,22.0,53.81,1.9513309067639726,53.95,2.427,4.6874,8.4381,0.5472,4.4873,4.6177,1.6783488974057343,7
157745,npp,555,2820,13.1946172714233,47.5538444519043,-102.738632202148,3670144,555,2271,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-27 09:25:20.684013,-70.0611434140812,39.85824403438595,34.593553115632204,0.1181936708853359,19.0,39.79,1.4276677814245327,40.06,2.2943,4.0799,7.4779,0.6287,8.9495,8.2959,2.532098209497951,7
158305,npp,197,3813,12.8589820861816,47.549259185791,-102.741149902344,3670144,199,3066,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2012-12-30 10:08:54.748787,-62.21808496223051,65.98504788091591,54.02263576439711,0.10435870754042773,26.0,65.86,3.0,65.93,2.8336,6.7232,11.5108,0.3815,4.6104,4.9062,-0.18292956904043933,7
168292,npp,1320,2520,6.32540512084961,47.5499076843262,-102.741836547852,3670144,1320,2040,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2013-01-02 09:12:48.686494,-72.52942593444399,26.84923238145199,23.58478458158591,0.03892086633876491,17.0,26.8,1.1367971201176101,27.25,1.7232,3.2692,5.9025,0.7846,5.2536,4.9632,3.0651951625929517,7
169006,npp,368,3112,1.73594307899475,47.5497550964355,-102.742546081543,3670144,371,2494,196611,3866755,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2013-01-06 09:37:44.926540,-67.53802885247121,49.735055225108034,42.532395257679624,0.0007368783035079312,21.0,49.67,1.7549928774784245,49.955,2.3624,4.4607,8.7694,0.5751,1.0126,0.9983,0.9983,7
170271,npp,454,2368,1.34355020523071,47.5459442138672,-102.733955383301,3670176,454,1913,196611,3866787,5609,usa_bakken_89_31,47.55,-102.7375,89,31,usa_bakken,2013-01-13 09:06:28.008510,-74.80004389910209,19.067624805879564,16.822483894292887,3.1347429703549924e-28,16.0,19.01,1.0442604737599883,19.585,1.5532,2.7817,6.4634,0.9222,1.188,1.239,1.239,7
