lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.813,0.78,0.821
2,0.625,0.627,0.631
3,0.471,0.499,0.469
4,0.348,0.394,0.335
5,0.255,0.309,0.23
6,0.194,0.241,0.159
7,0.161,0.188,0.117
8,0.145,0.148,0.093
9,0.136,0.118,0.079
10,0.131,0.098,0.069
11,0.129,0.086,0.062
12,0.117,0.079,0.048
13,0.109,0.077,0.039
14,0.11,0.078,0.038
15,0.117,0.083,0.045
16,0.125,0.088,0.052
17,0.119,0.095,0.05
18,0.105,0.102,0.041
19,0.101,0.109,0.041
20,0.094,0.115,0.039
21,0.077,0.12,0.032
22,0.066,0.124,0.035
23,0.068,0.126,0.053
24,0.078,0.127,0.082
25,0.088,0.126,0.114
26,0.108,0.122,0.155
27,0.119,0.117,0.183
28,0.12,0.111,0.199
29,0.125,0.104,0.208
30,0.122,0.099,0.198
31,0.121,0.093,0.182
32,0.108,0.088,0.152
33,0.095,0.084,0.119
34,0.083,0.079,0.091
35,0.08,0.074,0.073
36,0.084,0.068,0.062
37,0.077,0.063,0.044
38,0.076,0.058,0.038
39,0.044,0.053,0.005
40,0.014,0.048,-0.025
41,-0.003,0.041,-0.043
42,-0.012,0.034,-0.054
43,-0.008,0.027,-0.052
44,0.001,0.021,-0.047
45,0.02,0.015,-0.031
46,0.031,0.011,-0.019
47,0.028,0.008,-0.021
48,0.024,0.008,-0.021
49,0.023,0.009,-0.019
50,0.028,0.011,-0.008
51,0.024,0.014,-0.001
52,0.025,0.017,0.013
53,0.022,0.021,0.026
54,0.021,0.025,0.043
55,0.027,0.03,0.066
56,0.022,0.034,0.078
57,0.027,0.039,0.094
58,0.031,0.043,0.104
59,0.032,0.048,0.104
60,0.033,0.052,0.097
61,0.045,0.057,0.092
62,0.065,0.06,0.091
63,0.076,0.063,0.082
64,0.083,0.064,0.073
65,0.087,0.065,0.062
66,0.082,0.064,0.045
67,0.069,0.063,0.026
68,0.058,0.061,0.012
69,0.047,0.058,0.002
70,0.044,0.054,0.001
71,0.048,0.048,0.008
72,0.046,0.042,0.008
73,0.044,0.035,0.008
74,0.05,0.029,0.013
75,0.041,0.023,0.006
76,0.034,0.017,0.002
77,0.022,0.012,-0.005
78,0.011,0.008,-0.012
79,0.004,0.004,-0.014
80,-0.016,0.002,-0.026
81,-0.014,-0.0,-0.014
82,-0.02,-0.001,-0.009
83,-0.04,-0.003,-0.016
84,-0.045,-0.004,-0.006
85,-0.045,-0.006,0.008
86,-0.035,-0.006,0.032
87,-0.026,-0.006,0.053
88,-0.008,-0.006,0.074
89,0.016,-0.006,0.09
90,0.036,-0.004,0.095
91,0.045,-0.002,0.089
92,0.048,0.001,0.079
93,0.057,0.004,0.073
94,0.047,0.008,0.05
95,0.033,0.013,0.025
96,0.012,0.018,-0.007
97,0.008,0.023,-0.018
98,0.003,0.027,-0.026
99,-0.008,0.03,-0.039
100,-0.013,0.033,-0.046
101,-0.011,0.035,-0.048
102,-0.009,0.035,-0.048
103,-0.002,0.033,-0.043
104,0.014,0.031,-0.026
105,0.037,0.028,-0.002
106,0.058,0.025,0.025
107,0.077,0.021,0.049
108,0.081,0.019,0.059
109,0.07,0.019,0.055
110,0.061,0.02,0.053
111,0.043,0.023,0.043
112,0.03,0.027,0.039
113,0.015,0.031,0.035
114,0.004,0.036,0.034
115,0.004,0.04,0.04
116,0.004,0.043,0.043
117,0.013,0.045,0.054
118,0.008,0.046,0.046
119,0.015,0.045,0.043
120,0.02,0.045,0.036
121,0.031,0.043,0.034
122,0.044,0.042,0.033
123,0.048,0.041,0.027
124,0.072,0.04,0.041
125,0.092,0.04,0.055
126,0.098,0.041,0.06
127,0.102,0.043,0.063
128,0.088,0.047,0.05
129,0.069,0.05,0.033
130,0.049,0.053,0.013
131,0.027,0.056,-0.008
132,0.009,0.056,-0.026
133,0.007,0.055,-0.027
134,0.005,0.052,-0.026
135,0.013,0.049,-0.015
136,0.027,0.045,0.002
137,0.032,0.041,0.011
138,0.038,0.038,0.021
139,0.055,0.035,0.042
140,0.067,0.033,0.057
141,0.069,0.03,0.064
142,0.053,0.027,0.056
143,0.044,0.025,0.052
144,0.044,0.023,0.058
145,0.043,0.022,0.063
146,0.019,0.023,0.047
147,0.013,0.024,0.043
148,0.007,0.025,0.035
149,-0.01,0.026,0.015
150,-0.014,0.027,0.007
151,-0.006,0.027,0.009
152,0.015,0.026,0.022
153,0.03,0.024,0.031
154,0.03,0.021,0.025
155,0.039,0.018,0.026
156,0.052,0.015,0.03
157,0.039,0.013,0.014
158,0.02,0.013,-0.007
159,0.013,0.014,-0.014
160,0.006,0.014,-0.022
161,-0.002,0.016,-0.029
162,0.003,0.016,-0.023
163,0.024,0.017,-0.004
164,0.024,0.018,-0.004
165,0.024,0.018,-0.002
166,0.018,0.017,-0.002
167,0.012,0.015,-0.003
168,0.004,0.012,-0.005
169,-0.004,0.01,-0.009
170,-0.006,0.007,-0.007
171,0.007,0.004,0.009
172,0.014,0.001,0.021
173,0.006,-0.001,0.018
174,0.005,-0.001,0.026
175,0.013,-0.001,0.042
176,0.021,0.0,0.059
177,0.015,0.001,0.061
178,-0.001,0.001,0.046
179,-0.006,0.001,0.036
180,-0.02,0.001,0.012
181,-0.028,0.002,-0.005
182,-0.016,0.002,-0.004
183,0.0,0.004,0.006
184,0.005,0.007,0.005
185,0.013,0.011,0.009
186,0.02,0.015,0.013
187,0.018,0.019,0.007
188,0.023,0.024,0.009
189,0.035,0.028,0.016
190,0.042,0.031,0.019
191,0.04,0.034,0.017
192,0.039,0.036,0.016
193,0.031,0.038,0.009
194,0.032,0.039,0.013
195,0.029,0.039,0.015
196,0.025,0.038,0.014
197,0.022,0.037,0.012
198,0.034,0.034,0.024
199,0.05,0.031,0.043
200,0.064,0.027,0.062
201,0.073,0.023,0.076
202,0.058,0.018,0.07
203,0.031,0.013,0.051
204,0.001,0.009,0.03
205,-0.015,0.004,0.021
206,-0.021,0.001,0.02
207,-0.03,-0.001,0.011
208,-0.037,-0.003,-0.003
209,-0.027,-0.005,-0.005
210,-0.027,-0.008,-0.015
211,-0.026,-0.011,-0.023
212,-0.028,-0.014,-0.032
213,-0.026,-0.016,-0.034
214,-0.024,-0.018,-0.033
215,-0.015,-0.02,-0.024
216,-0.012,-0.021,-0.02
217,-0.003,-0.022,-0.013
218,0.004,-0.023,-0.01
219,0.004,-0.022,-0.012
220,0.005,-0.022,-0.015
221,0.003,-0.021,-0.02
222,-0.002,-0.02,-0.026
223,-0.011,-0.02,-0.035
224,-0.029,-0.02,-0.051
225,-0.043,-0.022,-0.062
226,-0.05,-0.024,-0.065
227,-0.049,-0.028,-0.061
228,-0.049,-0.032,-0.056
229,-0.05,-0.035,-0.053
230,-0.048,-0.038,-0.045
231,-0.043,-0.039,-0.033
232,-0.034,-0.04,-0.015
233,-0.024,-0.041,0.006
234,-0.006,-0.041,0.034
235,-0.024,-0.041,0.028
236,-0.037,-0.041,0.022
237,-0.046,-0.04,0.015
238,-0.05,-0.039,0.004
239,-0.06,-0.037,-0.015
240,-0.06,-0.036,-0.025
241,-0.056,-0.036,-0.028
242,-0.051,-0.035,-0.032
243,-0.045,-0.035,-0.035
244,-0.024,-0.033,-0.023
245,-0.011,-0.032,-0.017
246,0.002,-0.03,-0.01
247,0.005,-0.028,-0.011
248,0.003,-0.026,-0.019
249,-0.007,-0.026,-0.032
250,-0.022,-0.027,-0.049
251,-0.038,-0.028,-0.064
252,-0.046,-0.028,-0.07
253,-0.048,-0.028,-0.07
254,-0.047,-0.027,-0.067
255,-0.043,-0.024,-0.063
256,-0.028,-0.02,-0.048
257,-0.018,-0.016,-0.037
258,-0.012,-0.011,-0.027
259,-0.016,-0.007,-0.023
260,-0.011,-0.004,-0.009
261,-0.003,-0.002,0.009
262,0.012,0.0,0.035
263,0.031,0.003,0.063
264,0.034,0.007,0.078
265,0.024,0.013,0.08
266,0.01,0.018,0.074
267,-0.006,0.024,0.057
268,-0.008,0.03,0.045
269,-0.0,0.035,0.039
270,0.02,0.038,0.044
271,0.05,0.04,0.057
272,0.072,0.041,0.065
273,0.085,0.04,0.068
274,0.085,0.037,0.06
275,0.069,0.034,0.041
276,0.04,0.031,0.011
277,0.018,0.028,-0.013
278,0.003,0.026,-0.027
279,0.001,0.024,-0.029
280,0.012,0.023,-0.018
281,0.019,0.022,-0.011
282,0.031,0.022,0.001
283,0.039,0.022,0.011
284,0.035,0.023,0.008
285,0.018,0.024,-0.004
286,-0.001,0.026,-0.02
287,-0.016,0.027,-0.029
288,-0.019,0.028,-0.025
289,-0.009,0.026,-0.008
290,0.007,0.025,0.017
291,0.024,0.023,0.047
292,0.043,0.023,0.077
293,0.054,0.024,0.101
294,0.061,0.026,0.119
295,0.059,0.029,0.124
296,0.062,0.031,0.125
297,0.059,0.033,0.113
298,0.047,0.032,0.091
299,0.034,0.029,0.068
300,0.024,0.024,0.047
301,0.016,0.019,0.03
302,0.009,0.014,0.014
303,-0.006,0.01,-0.007
304,-0.006,0.006,-0.013
305,-0.023,0.002,-0.033
306,-0.03,-0.002,-0.042
307,-0.026,-0.007,-0.042
308,-0.022,-0.012,-0.041
309,-0.017,-0.017,-0.038
310,-0.011,-0.022,-0.033
311,0.0,-0.027,-0.024
312,0.004,-0.029,-0.022
313,-0.005,-0.03,-0.031
314,-0.032,-0.03,-0.056
315,-0.05,-0.029,-0.071
316,-0.054,-0.026,-0.073
317,-0.05,-0.024,-0.063
318,-0.043,-0.021,-0.044
319,-0.03,-0.019,-0.019
320,-0.011,-0.017,0.013
321,0.007,-0.014,0.043
322,0.011,-0.012,0.062
323,0.005,-0.01,0.07
324,-0.007,-0.009,0.072
325,-0.018,-0.008,0.069
326,-0.018,-0.007,0.066
327,-0.005,-0.006,0.067
328,0.01,-0.006,0.064
329,0.013,-0.005,0.05
330,0.011,-0.004,0.031
331,0.011,-0.002,0.016
332,-0.003,-0.001,-0.011
333,-0.013,0.0,-0.031
334,-0.015,0.001,-0.041
335,-0.011,0.001,-0.045
336,-0.011,0.0,-0.05
337,-0.01,-0.001,-0.053
338,-0.005,-0.002,-0.051
339,0.002,-0.003,-0.045
340,0.001,-0.003,-0.044
341,-0.0,-0.002,-0.042
342,0.009,-0.0,-0.03
343,0.005,0.002,-0.032
344,-0.0,0.005,-0.033
345,-0.001,0.007,-0.027
346,0.002,0.008,-0.016
347,0.01,0.008,0.005
348,0.014,0.008,0.023
349,0.015,0.008,0.039
350,0.007,0.008,0.046
351,0.004,0.008,0.059
352,0.002,0.008,0.072
353,0.002,0.009,0.085
354,0.012,0.008,0.103
355,0.022,0.008,0.113
356,0.029,0.008,0.112
357,0.036,0.009,0.102
358,0.033,0.01,0.081
359,0.023,0.013,0.052
360,0.006,0.016,0.018
361,-0.005,0.018,-0.011
362,-0.009,0.021,-0.028
363,-0.013,0.023,-0.039
364,-0.011,0.024,-0.044
365,-0.0,0.024,-0.038
366,0.015,0.024,-0.027
367,0.023,0.024,-0.023
368,0.041,0.024,-0.009
369,0.052,0.025,0.0
370,0.05,0.026,-0.001
371,0.047,0.027,-0.001
372,0.047,0.029,0.002
373,0.056,0.031,0.015
374,0.058,0.033,0.023
375,0.054,0.035,0.027
376,0.045,0.037,0.028
377,0.036,0.038,0.031
378,0.027,0.04,0.034
379,0.016,0.041,0.039
380,0.002,0.042,0.045
381,0.003,0.044,0.065
382,0.007,0.045,0.087
383,0.024,0.046,0.116
384,0.037,0.047,0.132
385,0.056,0.047,0.14
386,0.07,0.048,0.135
387,0.08,0.048,0.121
388,0.082,0.047,0.101
389,0.07,0.046,0.071
390,0.059,0.045,0.044
391,0.049,0.043,0.022
392,0.037,0.04,0.004
393,0.033,0.037,-0.003
394,0.023,0.033,-0.014
395,0.009,0.027,-0.027
396,0.001,0.021,-0.038
397,0.009,0.013,-0.033
398,0.005,0.005,-0.037
399,-0.002,-0.006,-0.042
400,-0.006,-0.017,-0.044
