lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.745,0.679,0.766
2,0.456,0.507,0.492
3,0.249,0.367,0.284
4,0.147,0.256,0.169
5,0.088,0.17,0.095
6,0.055,0.104,0.047
7,0.039,0.057,0.017
8,0.043,0.024,0.007
9,0.072,0.004,0.023
10,0.098,-0.006,0.037
11,0.091,-0.008,0.025
12,0.06,-0.004,-0.007
13,0.046,0.005,-0.022
14,0.051,0.016,-0.02
15,0.061,0.029,-0.011
16,0.063,0.043,-0.006
17,0.052,0.056,-0.012
18,0.046,0.069,-0.015
19,0.044,0.079,-0.013
20,0.036,0.088,-0.014
21,0.02,0.095,-0.019
22,0.015,0.099,-0.013
23,0.019,0.101,0.002
24,0.036,0.101,0.03
25,0.06,0.098,0.069
26,0.085,0.09,0.111
27,0.118,0.08,0.161
28,0.154,0.071,0.208
29,0.153,0.064,0.217
30,0.119,0.057,0.186
31,0.043,0.051,0.109
32,0.027,0.046,0.078
33,0.022,0.041,0.055
34,0.022,0.037,0.035
35,0.028,0.032,0.024
36,0.02,0.026,0.003
37,0.009,0.02,-0.015
38,-0.005,0.015,-0.034
39,-0.009,0.011,-0.042
40,-0.006,0.006,-0.044
41,-0.011,0.001,-0.051
42,-0.017,-0.003,-0.06
43,-0.022,-0.008,-0.069
44,-0.025,-0.012,-0.075
45,-0.026,-0.016,-0.074
46,-0.03,-0.019,-0.077
47,-0.03,-0.022,-0.073
48,-0.026,-0.023,-0.064
49,-0.005,-0.022,-0.042
50,0.003,-0.019,-0.028
51,0.014,-0.015,-0.008
52,0.021,-0.011,0.009
53,0.03,-0.008,0.026
54,0.02,-0.007,0.027
55,0.001,-0.008,0.022
56,-0.018,-0.009,0.02
57,-0.024,-0.009,0.029
58,-0.025,-0.009,0.036
59,-0.028,-0.009,0.034
60,-0.037,-0.01,0.019
61,-0.035,-0.011,0.009
62,-0.024,-0.011,0.005
63,-0.017,-0.012,-0.004
64,-0.022,-0.012,-0.021
65,-0.019,-0.012,-0.027
66,-0.012,-0.012,-0.026
67,-0.004,-0.013,-0.02
68,0.006,-0.013,-0.013
69,0.017,-0.014,-0.008
70,0.014,-0.014,-0.016
71,-0.003,-0.014,-0.036
72,-0.021,-0.014,-0.055
73,-0.033,-0.015,-0.07
74,-0.038,-0.017,-0.077
75,-0.037,-0.021,-0.076
76,-0.035,-0.025,-0.073
77,-0.029,-0.03,-0.066
78,-0.02,-0.034,-0.055
79,-0.013,-0.038,-0.044
80,-0.019,-0.042,-0.041
81,-0.021,-0.044,-0.032
82,-0.025,-0.046,-0.027
83,-0.034,-0.046,-0.026
84,-0.05,-0.047,-0.03
85,-0.065,-0.047,-0.03
86,-0.069,-0.047,-0.017
87,-0.074,-0.046,-0.004
88,-0.072,-0.043,0.008
89,-0.064,-0.04,0.013
90,-0.06,-0.037,0.006
91,-0.058,-0.032,-0.009
92,-0.054,-0.028,-0.022
93,-0.044,-0.024,-0.031
94,-0.027,-0.021,-0.032
95,-0.007,-0.019,-0.024
96,0.024,-0.017,-0.003
97,0.058,-0.014,0.026
98,0.062,-0.011,0.03
99,0.035,-0.008,0.006
100,0.003,-0.005,-0.021
101,-0.019,-0.004,-0.041
102,-0.03,-0.004,-0.053
103,-0.036,-0.005,-0.061
104,-0.033,-0.007,-0.062
105,-0.029,-0.011,-0.059
106,-0.019,-0.015,-0.048
107,-0.012,-0.02,-0.037
108,-0.007,-0.024,-0.029
109,-0.012,-0.027,-0.028
110,-0.026,-0.03,-0.034
111,-0.038,-0.033,-0.04
112,-0.043,-0.034,-0.04
113,-0.04,-0.034,-0.029
114,-0.033,-0.033,-0.012
115,-0.024,-0.031,0.009
116,-0.02,-0.027,0.027
117,-0.025,-0.021,0.033
118,-0.034,-0.014,0.031
119,-0.04,-0.005,0.024
120,-0.039,0.004,0.015
121,-0.028,0.014,0.012
122,-0.002,0.022,0.02
123,0.03,0.028,0.036
124,0.052,0.032,0.044
125,0.063,0.035,0.048
126,0.075,0.037,0.056
127,0.083,0.038,0.061
128,0.078,0.039,0.054
129,0.069,0.039,0.043
130,0.05,0.038,0.023
131,0.033,0.037,0.004
132,0.03,0.035,0.001
133,0.036,0.032,0.007
134,0.04,0.029,0.013
135,0.038,0.025,0.016
136,0.024,0.021,0.009
137,0.007,0.017,-0.005
138,-0.008,0.014,-0.016
139,-0.016,0.011,-0.021
140,-0.021,0.008,-0.023
141,-0.025,0.005,-0.027
142,-0.028,0.003,-0.029
143,-0.027,0.002,-0.021
144,-0.017,0.001,-0.0
145,-0.006,0.002,0.025
146,0.005,0.004,0.052
147,0.013,0.007,0.072
148,0.023,0.01,0.086
149,0.039,0.012,0.099
150,0.054,0.015,0.106
151,0.055,0.016,0.093
152,0.039,0.018,0.059
153,0.028,0.018,0.035
154,0.027,0.019,0.025
155,0.03,0.019,0.023
156,0.024,0.02,0.016
157,0.016,0.021,0.008
158,0.012,0.022,0.003
159,0.012,0.022,-0.001
160,0.011,0.022,-0.008
161,0.012,0.02,-0.013
162,0.004,0.019,-0.021
163,-0.005,0.017,-0.025
164,-0.009,0.015,-0.024
165,-0.008,0.013,-0.019
166,-0.005,0.012,-0.015
167,0.004,0.011,-0.006
168,0.013,0.01,0.002
169,0.021,0.01,0.01
170,0.025,0.01,0.014
171,0.031,0.01,0.022
172,0.035,0.01,0.034
173,0.031,0.01,0.041
174,0.022,0.01,0.047
175,0.023,0.009,0.063
176,0.013,0.007,0.067
177,0.002,0.005,0.064
178,-0.001,0.003,0.063
179,-0.003,0.002,0.058
180,-0.008,0.001,0.041
181,-0.007,0.0,0.027
182,-0.012,-0.001,0.01
183,-0.012,-0.002,-0.001
184,-0.01,-0.003,-0.006
185,-0.004,-0.004,-0.005
186,-0.001,-0.004,-0.004
187,-0.004,-0.003,-0.009
188,-0.008,-0.001,-0.013
189,-0.007,0.002,-0.012
190,-0.001,0.007,-0.01
191,0.011,0.012,-0.004
192,0.018,0.018,-0.004
193,0.021,0.025,-0.005
194,0.024,0.031,-0.005
195,0.034,0.037,0.001
196,0.042,0.041,0.009
197,0.049,0.045,0.021
198,0.053,0.046,0.033
199,0.053,0.046,0.04
200,0.046,0.045,0.038
201,0.039,0.041,0.036
202,0.039,0.037,0.045
203,0.044,0.033,0.063
204,0.049,0.028,0.084
205,0.055,0.023,0.104
206,0.055,0.019,0.115
207,0.047,0.015,0.111
208,0.033,0.011,0.095
209,0.012,0.008,0.064
210,-0.013,0.005,0.022
211,-0.028,0.001,-0.008
212,-0.036,-0.001,-0.027
213,-0.043,-0.003,-0.04
214,-0.049,-0.004,-0.047
215,-0.045,-0.004,-0.041
216,-0.039,-0.004,-0.031
217,-0.027,-0.003,-0.019
218,-0.013,-0.001,-0.008
219,-0.003,0.0,-0.003
220,0.016,0.003,0.005
221,0.037,0.005,0.018
222,0.045,0.007,0.023
223,0.046,0.009,0.025
224,0.05,0.01,0.032
225,0.044,0.01,0.025
226,0.031,0.009,0.013
227,0.016,0.008,-0.0
228,0.004,0.006,-0.009
229,-0.012,0.003,-0.02
230,-0.016,-0.002,-0.017
231,-0.016,-0.008,-0.007
232,-0.017,-0.014,0.005
233,-0.021,-0.022,0.015
234,-0.027,-0.029,0.023
235,-0.035,-0.036,0.025
236,-0.047,-0.042,0.022
237,-0.051,-0.047,0.021
238,-0.056,-0.052,0.011
239,-0.062,-0.055,-0.003
240,-0.065,-0.057,-0.019
241,-0.069,-0.057,-0.035
242,-0.069,-0.055,-0.046
243,-0.068,-0.051,-0.053
244,-0.064,-0.045,-0.056
245,-0.058,-0.039,-0.057
246,-0.049,-0.031,-0.053
247,-0.028,-0.024,-0.038
248,-0.009,-0.018,-0.022
249,0.001,-0.013,-0.015
250,0.007,-0.009,-0.009
251,0.007,-0.006,-0.005
252,0.016,-0.004,0.01
253,0.024,-0.002,0.025
254,0.026,-0.002,0.028
255,0.012,-0.002,0.013
256,0.002,-0.002,0.002
257,-0.002,-0.002,-0.003
258,0.001,-0.003,-0.002
259,0.007,-0.004,0.002
260,0.007,-0.006,0.004
261,0.005,-0.007,0.012
262,-0.001,-0.008,0.018
263,-0.015,-0.009,0.021
264,-0.03,-0.009,0.022
265,-0.045,-0.009,0.021
266,-0.054,-0.009,0.018
267,-0.054,-0.01,0.017
268,-0.051,-0.011,0.012
269,-0.04,-0.012,0.005
270,-0.02,-0.011,0.008
271,0.003,-0.01,0.018
272,0.02,-0.007,0.027
273,0.027,-0.004,0.028
274,0.026,-0.001,0.022
275,0.027,0.002,0.015
276,0.033,0.004,0.013
277,0.04,0.006,0.014
278,0.036,0.008,0.007
279,0.019,0.009,-0.012
280,0.004,0.009,-0.024
281,-0.002,0.009,-0.028
282,-0.008,0.008,-0.031
283,-0.013,0.006,-0.033
284,-0.023,0.003,-0.044
285,-0.03,-0.001,-0.053
286,-0.027,-0.005,-0.052
287,-0.024,-0.009,-0.05
288,-0.021,-0.012,-0.045
289,0.001,-0.016,-0.02
290,0.02,-0.018,0.007
291,0.026,-0.021,0.025
292,0.006,-0.021,0.022
293,-0.02,-0.02,0.015
294,-0.039,-0.018,0.013
295,-0.041,-0.015,0.021
296,-0.036,-0.012,0.029
297,-0.025,-0.01,0.033
298,-0.016,-0.007,0.03
299,-0.013,-0.004,0.019
300,-0.011,-0.002,0.007
301,-0.007,0.001,-0.004
302,-0.008,0.003,-0.019
303,-0.002,0.003,-0.025
304,0.014,0.004,-0.017
305,0.039,0.004,0.001
306,0.053,0.005,0.01
307,0.045,0.006,0.001
308,0.028,0.006,-0.016
309,0.007,0.006,-0.037
310,-0.007,0.006,-0.049
311,-0.008,0.007,-0.048
312,-0.006,0.007,-0.043
313,0.001,0.009,-0.033
314,0.005,0.011,-0.027
315,0.001,0.014,-0.03
316,-0.01,0.016,-0.037
317,-0.008,0.017,-0.031
318,0.01,0.017,-0.009
319,0.032,0.017,0.021
320,0.029,0.018,0.031
321,0.02,0.021,0.038
322,0.018,0.024,0.049
323,0.021,0.028,0.064
324,0.033,0.031,0.082
325,0.045,0.035,0.095
326,0.047,0.039,0.094
327,0.041,0.042,0.08
328,0.036,0.044,0.063
329,0.038,0.047,0.054
330,0.055,0.048,0.059
331,0.067,0.047,0.059
332,0.065,0.046,0.046
333,0.061,0.044,0.031
334,0.059,0.041,0.02
335,0.052,0.039,0.008
336,0.041,0.037,-0.006
337,0.018,0.035,-0.029
338,0.006,0.033,-0.04
339,0.008,0.032,-0.039
340,0.028,0.03,-0.022
341,0.051,0.03,-0.001
342,0.057,0.031,0.005
343,0.032,0.032,-0.018
344,-0.0,0.033,-0.048
345,-0.012,0.032,-0.057
346,-0.004,0.031,-0.043
347,0.007,0.03,-0.025
348,0.023,0.03,0.001
349,0.037,0.03,0.027
350,0.048,0.03,0.051
351,0.058,0.03,0.076
352,0.063,0.03,0.097
353,0.058,0.03,0.108
354,0.051,0.031,0.113
355,0.042,0.031,0.106
356,0.037,0.031,0.096
357,0.034,0.03,0.081
358,0.03,0.028,0.062
359,0.024,0.026,0.041
360,0.018,0.023,0.02
361,0.011,0.019,0.002
362,0.005,0.016,-0.012
363,-0.008,0.014,-0.029
364,-0.016,0.013,-0.043
365,-0.015,0.012,-0.049
366,-0.003,0.01,-0.045
367,0.011,0.007,-0.037
368,0.027,0.005,-0.025
369,0.024,0.003,-0.03
370,0.017,0.003,-0.036
371,0.008,0.004,-0.041
372,0.008,0.006,-0.039
373,0.006,0.009,-0.038
374,0.004,0.012,-0.037
375,0.005,0.015,-0.031
376,0.009,0.017,-0.018
377,0.013,0.02,-0.004
378,0.018,0.022,0.014
379,0.022,0.023,0.033
380,0.023,0.024,0.051
381,0.024,0.025,0.067
382,0.025,0.025,0.083
383,0.033,0.025,0.102
384,0.033,0.023,0.106
385,0.023,0.022,0.091
386,0.009,0.019,0.065
387,0.009,0.016,0.048
388,0.018,0.013,0.038
389,0.024,0.009,0.029
390,0.017,0.005,0.01
391,-0.001,0.001,-0.016
392,-0.012,-0.003,-0.035
393,-0.017,-0.006,-0.048
394,-0.015,-0.009,-0.053
395,-0.01,-0.011,-0.053
396,-0.005,-0.012,-0.052
397,-0.006,-0.01,-0.055
398,-0.009,-0.006,-0.059
399,-0.001,0.0,-0.051
400,0.011,0.01,-0.039
