lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.699,0.641,0.713
2,0.39,0.484,0.411
3,0.187,0.359,0.203
4,0.108,0.261,0.111
5,0.101,0.187,0.087
6,0.124,0.133,0.093
7,0.127,0.095,0.082
8,0.139,0.071,0.084
9,0.167,0.058,0.106
10,0.187,0.053,0.122
11,0.156,0.054,0.092
12,0.101,0.06,0.04
13,0.066,0.069,0.005
14,0.056,0.08,-0.006
15,0.061,0.09,-0.002
16,0.12,0.101,0.053
17,0.099,0.11,0.036
18,0.074,0.117,0.015
19,0.08,0.122,0.024
20,0.085,0.125,0.033
21,0.101,0.125,0.053
22,0.112,0.123,0.07
23,0.098,0.118,0.067
24,0.078,0.112,0.061
25,0.073,0.103,0.071
26,0.083,0.088,0.095
27,0.093,0.074,0.119
28,0.077,0.065,0.116
29,0.061,0.06,0.108
30,0.052,0.058,0.098
31,0.038,0.056,0.076
32,0.028,0.053,0.053
33,0.024,0.051,0.033
34,0.028,0.048,0.021
35,0.042,0.042,0.021
36,0.057,0.035,0.025
37,0.052,0.027,0.014
38,0.031,0.021,-0.009
39,0.011,0.017,-0.03
40,0.006,0.014,-0.036
41,0.009,0.012,-0.034
42,0.015,0.008,-0.031
43,0.015,0.005,-0.034
44,0.01,0.004,-0.04
45,0.003,0.002,-0.046
46,-0.001,0.0,-0.048
47,-0.001,-0.002,-0.044
48,-0.005,-0.005,-0.044
49,-0.019,-0.007,-0.054
50,-0.031,-0.009,-0.06
51,-0.03,-0.011,-0.053
52,-0.024,-0.013,-0.041
53,-0.015,-0.016,-0.026
54,-0.01,-0.019,-0.012
55,-0.015,-0.022,-0.003
56,-0.014,-0.024,0.014
57,-0.007,-0.027,0.034
58,0.0,-0.028,0.049
59,-0.005,-0.029,0.043
60,-0.028,-0.03,0.014
61,-0.043,-0.031,-0.013
62,-0.051,-0.033,-0.033
63,-0.051,-0.035,-0.043
64,-0.048,-0.037,-0.049
65,-0.046,-0.038,-0.053
66,-0.045,-0.039,-0.056
67,-0.046,-0.04,-0.06
68,-0.044,-0.042,-0.06
69,-0.04,-0.045,-0.06
70,-0.042,-0.047,-0.063
71,-0.05,-0.05,-0.07
72,-0.053,-0.052,-0.076
73,-0.052,-0.055,-0.081
74,-0.05,-0.057,-0.082
75,-0.049,-0.058,-0.08
76,-0.05,-0.059,-0.075
77,-0.05,-0.059,-0.07
78,-0.052,-0.059,-0.067
79,-0.057,-0.059,-0.068
80,-0.061,-0.059,-0.067
81,-0.064,-0.059,-0.065
82,-0.069,-0.058,-0.062
83,-0.072,-0.057,-0.056
84,-0.07,-0.058,-0.044
85,-0.067,-0.059,-0.03
86,-0.07,-0.06,-0.021
87,-0.07,-0.061,-0.009
88,-0.065,-0.061,-0.001
89,-0.059,-0.061,0.001
90,-0.052,-0.06,-0.001
91,-0.047,-0.061,-0.008
92,-0.045,-0.061,-0.016
93,-0.043,-0.061,-0.022
94,-0.046,-0.06,-0.034
95,-0.055,-0.06,-0.053
96,-0.062,-0.059,-0.064
97,-0.065,-0.058,-0.069
98,-0.064,-0.058,-0.069
99,-0.061,-0.057,-0.066
100,-0.057,-0.056,-0.062
101,-0.056,-0.056,-0.063
102,-0.064,-0.055,-0.076
103,-0.067,-0.055,-0.081
104,-0.068,-0.056,-0.082
105,-0.07,-0.056,-0.081
106,-0.067,-0.057,-0.076
107,-0.059,-0.057,-0.065
108,-0.038,-0.057,-0.041
109,-0.031,-0.057,-0.029
110,-0.042,-0.056,-0.034
111,-0.051,-0.054,-0.04
112,-0.052,-0.052,-0.036
113,-0.049,-0.05,-0.024
114,-0.036,-0.047,-0.001
115,-0.035,-0.045,0.007
116,-0.052,-0.043,-0.005
117,-0.054,-0.04,-0.008
118,-0.055,-0.037,-0.01
119,-0.049,-0.035,-0.007
120,-0.038,-0.033,-0.004
121,-0.035,-0.03,-0.009
122,-0.032,-0.028,-0.015
123,-0.034,-0.025,-0.022
124,-0.02,-0.023,-0.015
125,-0.008,-0.02,-0.008
126,-0.015,-0.018,-0.017
127,-0.01,-0.017,-0.016
128,-0.004,-0.016,-0.012
129,-0.006,-0.015,-0.016
130,-0.008,-0.014,-0.018
131,-0.007,-0.013,-0.019
132,-0.023,-0.012,-0.038
133,-0.022,-0.011,-0.04
134,-0.019,-0.012,-0.033
135,-0.014,-0.013,-0.023
136,-0.001,-0.016,-0.004
137,-0.002,-0.018,0.0
138,-0.009,-0.02,-0.003
139,-0.023,-0.022,-0.012
140,-0.03,-0.023,-0.017
141,-0.027,-0.025,-0.015
142,-0.024,-0.025,-0.013
143,-0.027,-0.026,-0.015
144,-0.031,-0.025,-0.015
145,-0.033,-0.025,-0.01
146,-0.034,-0.024,-0.004
147,-0.032,-0.023,0.004
148,-0.028,-0.021,0.01
149,-0.024,-0.019,0.01
150,-0.017,-0.016,0.01
151,-0.011,-0.014,0.007
152,-0.016,-0.011,-0.004
153,-0.015,-0.008,-0.007
154,-0.012,-0.005,-0.005
155,-0.002,-0.002,0.005
156,0.01,0.001,0.017
157,0.019,0.003,0.026
158,0.028,0.005,0.035
159,0.03,0.006,0.035
160,0.022,0.007,0.022
161,0.009,0.008,0.004
162,0.002,0.008,-0.006
163,-0.004,0.008,-0.012
164,-0.002,0.008,-0.008
165,0.002,0.008,0.0
166,0.008,0.009,0.009
167,0.014,0.01,0.018
168,0.018,0.011,0.023
169,0.015,0.011,0.022
170,0.009,0.012,0.017
171,0.003,0.012,0.014
172,0.0,0.013,0.015
173,-0.0,0.014,0.019
174,0.004,0.015,0.029
175,0.005,0.016,0.039
176,0.004,0.017,0.045
177,0.007,0.018,0.051
178,0.013,0.019,0.058
179,0.02,0.019,0.065
180,0.034,0.02,0.075
181,0.049,0.02,0.085
182,0.051,0.019,0.081
183,0.042,0.017,0.066
184,0.029,0.014,0.048
185,0.014,0.011,0.033
186,0.004,0.007,0.023
187,0.001,0.002,0.018
188,-0.005,-0.002,0.011
189,-0.013,-0.005,0.002
190,-0.015,-0.008,-0.002
191,-0.013,-0.01,-0.005
192,-0.014,-0.011,-0.01
193,-0.016,-0.013,-0.014
194,-0.022,-0.014,-0.021
195,-0.027,-0.015,-0.025
196,-0.026,-0.016,-0.023
197,-0.026,-0.016,-0.021
198,-0.029,-0.016,-0.018
199,-0.029,-0.016,-0.011
200,-0.029,-0.015,-0.009
201,-0.02,-0.014,0.003
202,-0.014,-0.012,0.013
203,-0.003,-0.01,0.027
204,0.005,-0.007,0.04
205,0.012,-0.004,0.052
206,0.02,-0.002,0.067
207,0.016,-0.001,0.069
208,0.015,-0.001,0.071
209,0.015,-0.002,0.068
210,0.015,-0.003,0.061
211,0.007,-0.005,0.043
212,-0.011,-0.006,0.017
213,-0.025,-0.008,-0.005
214,-0.033,-0.011,-0.014
215,-0.034,-0.013,-0.012
216,-0.027,-0.016,-0.006
217,-0.021,-0.018,-0.007
218,-0.023,-0.021,-0.015
219,-0.027,-0.024,-0.025
220,-0.027,-0.027,-0.03
221,-0.027,-0.029,-0.033
222,-0.024,-0.032,-0.032
223,-0.029,-0.034,-0.037
224,-0.038,-0.036,-0.044
225,-0.043,-0.037,-0.045
226,-0.044,-0.038,-0.042
227,-0.045,-0.038,-0.04
228,-0.044,-0.038,-0.037
229,-0.038,-0.038,-0.029
230,-0.027,-0.039,-0.024
231,-0.029,-0.039,-0.023
232,-0.028,-0.039,-0.018
233,-0.032,-0.039,-0.017
234,-0.039,-0.04,-0.016
235,-0.043,-0.041,-0.014
236,-0.042,-0.043,-0.008
237,-0.039,-0.045,-0.002
238,-0.04,-0.046,-0.003
239,-0.047,-0.047,-0.012
240,-0.054,-0.046,-0.023
241,-0.057,-0.045,-0.031
242,-0.052,-0.044,-0.031
243,-0.051,-0.044,-0.033
244,-0.05,-0.043,-0.034
245,-0.048,-0.043,-0.035
246,-0.041,-0.043,-0.032
247,-0.039,-0.043,-0.032
248,-0.042,-0.043,-0.037
249,-0.045,-0.043,-0.047
250,-0.044,-0.043,-0.051
251,-0.038,-0.042,-0.048
252,-0.034,-0.041,-0.043
253,-0.032,-0.039,-0.038
254,-0.034,-0.037,-0.037
255,-0.035,-0.035,-0.038
256,-0.028,-0.034,-0.033
257,-0.025,-0.032,-0.028
258,-0.025,-0.031,-0.023
259,-0.024,-0.03,-0.02
260,-0.031,-0.03,-0.026
261,-0.043,-0.029,-0.034
262,-0.048,-0.029,-0.034
263,-0.049,-0.029,-0.029
264,-0.043,-0.029,-0.018
265,-0.034,-0.03,-0.002
266,-0.022,-0.03,0.012
267,-0.018,-0.031,0.019
268,-0.021,-0.032,0.016
269,-0.023,-0.033,0.012
270,-0.025,-0.034,0.004
271,-0.027,-0.036,-0.008
272,-0.031,-0.038,-0.021
273,-0.036,-0.04,-0.03
274,-0.042,-0.042,-0.037
275,-0.044,-0.043,-0.044
276,-0.047,-0.045,-0.054
277,-0.05,-0.045,-0.064
278,-0.052,-0.046,-0.07
279,-0.053,-0.045,-0.071
280,-0.051,-0.045,-0.071
281,-0.049,-0.045,-0.071
282,-0.048,-0.045,-0.071
283,-0.047,-0.045,-0.069
284,-0.049,-0.045,-0.069
285,-0.05,-0.045,-0.067
286,-0.049,-0.045,-0.064
287,-0.048,-0.044,-0.063
288,-0.045,-0.042,-0.06
289,-0.04,-0.04,-0.052
290,-0.033,-0.038,-0.038
291,-0.03,-0.036,-0.025
292,-0.027,-0.034,-0.013
293,-0.022,-0.033,0.004
294,-0.02,-0.032,0.017
295,-0.02,-0.031,0.025
296,-0.018,-0.03,0.029
297,-0.022,-0.029,0.02
298,-0.026,-0.028,0.005
299,-0.033,-0.026,-0.012
300,-0.04,-0.025,-0.026
301,-0.044,-0.023,-0.038
302,-0.038,-0.022,-0.041
303,-0.027,-0.022,-0.038
304,-0.018,-0.021,-0.035
305,-0.014,-0.018,-0.035
306,-0.014,-0.016,-0.039
307,-0.018,-0.016,-0.047
308,-0.021,-0.018,-0.053
309,-0.022,-0.02,-0.058
310,-0.018,-0.021,-0.058
311,-0.013,-0.021,-0.056
312,-0.007,-0.02,-0.051
313,-0.007,-0.017,-0.049
314,0.001,-0.013,-0.04
315,0.009,-0.007,-0.03
316,0.008,-0.001,-0.025
317,0.007,0.004,-0.023
318,0.008,0.009,-0.016
319,0.007,0.014,-0.01
320,0.001,0.02,-0.006
321,-0.006,0.026,-0.003
322,-0.003,0.032,0.008
323,0.007,0.036,0.028
324,0.024,0.039,0.051
325,0.043,0.043,0.073
326,0.052,0.048,0.077
327,0.044,0.054,0.063
328,0.041,0.059,0.051
329,0.074,0.062,0.073
330,0.141,0.066,0.126
331,0.166,0.069,0.139
332,0.133,0.073,0.1
333,0.089,0.076,0.051
334,0.058,0.08,0.016
335,0.047,0.083,0.002
336,0.051,0.087,0.002
337,0.051,0.091,-0.001
338,0.054,0.093,0.001
339,0.059,0.093,0.005
340,0.079,0.091,0.025
341,0.101,0.088,0.047
342,0.096,0.086,0.044
343,0.068,0.084,0.021
344,0.06,0.079,0.014
345,0.087,0.074,0.04
346,0.124,0.07,0.078
347,0.134,0.068,0.091
348,0.09,0.068,0.057
349,0.064,0.069,0.043
350,0.058,0.071,0.05
351,0.073,0.073,0.076
352,0.121,0.076,0.133
353,0.076,0.082,0.1
354,0.058,0.087,0.089
355,0.05,0.092,0.08
356,0.047,0.094,0.073
357,0.052,0.093,0.069
358,0.057,0.093,0.061
359,0.053,0.092,0.046
360,0.068,0.091,0.049
361,0.103,0.09,0.07
362,0.145,0.091,0.103
363,0.147,0.093,0.099
364,0.127,0.095,0.076
365,0.107,0.094,0.054
366,0.113,0.09,0.059
367,0.13,0.083,0.074
368,0.17,0.078,0.111
369,0.1,0.076,0.044
370,0.044,0.077,-0.008
371,0.043,0.079,-0.007
372,0.053,0.081,0.004
373,0.066,0.082,0.017
374,0.053,0.084,0.008
375,0.041,0.087,-0.0
376,0.042,0.089,0.005
377,0.062,0.091,0.029
378,0.085,0.093,0.061
379,0.094,0.095,0.081
380,0.087,0.098,0.088
381,0.083,0.1,0.101
382,0.09,0.102,0.122
383,0.109,0.104,0.153
384,0.12,0.106,0.168
385,0.098,0.108,0.141
386,0.091,0.109,0.121
387,0.139,0.11,0.15
388,0.206,0.11,0.197
389,0.25,0.109,0.225
390,0.214,0.106,0.179
391,0.117,0.103,0.079
392,0.038,0.099,-0.0
393,0.011,0.093,-0.028
394,0.011,0.085,-0.029
395,0.022,0.075,-0.019
396,0.028,0.063,-0.015
397,0.025,0.049,-0.019
398,0.029,0.033,-0.017
399,0.04,0.013,-0.007
400,0.045,-0.009,-0.002
