lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.84,0.802,0.86
2,0.642,0.683,0.667
3,0.505,0.581,0.511
4,0.428,0.494,0.401
5,0.388,0.421,0.325
6,0.359,0.36,0.264
7,0.321,0.309,0.203
8,0.29,0.268,0.16
9,0.271,0.235,0.133
10,0.258,0.208,0.116
11,0.238,0.188,0.096
12,0.204,0.172,0.068
13,0.173,0.16,0.043
14,0.152,0.152,0.028
15,0.142,0.146,0.022
16,0.137,0.142,0.017
17,0.127,0.139,0.008
18,0.115,0.138,-0.0
19,0.116,0.136,0.003
20,0.124,0.135,0.014
21,0.121,0.134,0.022
22,0.107,0.132,0.026
23,0.091,0.129,0.035
24,0.082,0.126,0.058
25,0.098,0.122,0.107
26,0.134,0.114,0.175
27,0.151,0.105,0.227
28,0.128,0.097,0.237
29,0.104,0.089,0.23
30,0.102,0.083,0.227
31,0.103,0.075,0.212
32,0.095,0.067,0.18
33,0.077,0.06,0.129
34,0.046,0.052,0.067
35,0.025,0.044,0.016
36,0.02,0.035,-0.016
37,0.012,0.025,-0.042
38,0.003,0.017,-0.063
39,-0.004,0.009,-0.076
40,-0.013,0.002,-0.088
41,-0.018,-0.004,-0.095
42,-0.019,-0.009,-0.1
43,-0.023,-0.013,-0.105
44,-0.029,-0.016,-0.11
45,-0.035,-0.018,-0.114
46,-0.035,-0.019,-0.112
47,-0.027,-0.02,-0.102
48,-0.02,-0.02,-0.092
49,-0.012,-0.019,-0.081
50,-0.006,-0.016,-0.07
51,0.003,-0.013,-0.057
52,0.009,-0.011,-0.043
53,0.01,-0.011,-0.027
54,0.0,-0.011,-0.012
55,-0.01,-0.011,0.007
56,-0.015,-0.013,0.031
57,-0.015,-0.015,0.057
58,-0.009,-0.019,0.08
59,-0.008,-0.024,0.09
60,-0.022,-0.029,0.077
61,-0.038,-0.035,0.052
62,-0.044,-0.041,0.022
63,-0.047,-0.047,-0.008
64,-0.055,-0.054,-0.038
65,-0.065,-0.061,-0.065
66,-0.075,-0.068,-0.086
67,-0.085,-0.075,-0.101
68,-0.091,-0.082,-0.111
69,-0.094,-0.088,-0.117
70,-0.096,-0.093,-0.121
71,-0.099,-0.097,-0.123
72,-0.101,-0.1,-0.124
73,-0.105,-0.102,-0.126
74,-0.107,-0.103,-0.125
75,-0.106,-0.103,-0.12
76,-0.103,-0.102,-0.115
77,-0.101,-0.101,-0.109
78,-0.101,-0.099,-0.106
79,-0.101,-0.098,-0.104
80,-0.1,-0.097,-0.1
81,-0.097,-0.095,-0.088
82,-0.089,-0.092,-0.068
83,-0.084,-0.089,-0.043
84,-0.082,-0.087,-0.021
85,-0.082,-0.086,0.002
86,-0.082,-0.085,0.023
87,-0.082,-0.085,0.04
88,-0.078,-0.085,0.046
89,-0.076,-0.085,0.038
90,-0.074,-0.085,0.022
91,-0.074,-0.085,-0.0
92,-0.079,-0.085,-0.025
93,-0.082,-0.085,-0.049
94,-0.086,-0.085,-0.071
95,-0.088,-0.084,-0.089
96,-0.094,-0.083,-0.103
97,-0.101,-0.082,-0.113
98,-0.098,-0.081,-0.112
99,-0.094,-0.081,-0.109
100,-0.092,-0.08,-0.109
101,-0.084,-0.08,-0.103
102,-0.079,-0.079,-0.094
103,-0.078,-0.079,-0.086
104,-0.081,-0.08,-0.083
105,-0.084,-0.08,-0.082
106,-0.081,-0.08,-0.077
107,-0.074,-0.08,-0.068
108,-0.058,-0.08,-0.051
109,-0.047,-0.08,-0.038
110,-0.051,-0.079,-0.038
111,-0.063,-0.078,-0.045
112,-0.077,-0.078,-0.051
113,-0.083,-0.078,-0.046
114,-0.077,-0.077,-0.031
115,-0.077,-0.076,-0.019
116,-0.086,-0.075,-0.015
117,-0.091,-0.074,-0.011
118,-0.092,-0.072,-0.01
119,-0.091,-0.07,-0.014
120,-0.079,-0.068,-0.018
121,-0.068,-0.064,-0.027
122,-0.061,-0.059,-0.04
123,-0.053,-0.053,-0.046
124,-0.044,-0.046,-0.048
125,-0.033,-0.038,-0.046
126,-0.022,-0.029,-0.041
127,-0.015,-0.019,-0.037
128,-0.009,-0.01,-0.033
129,-0.005,-0.001,-0.028
130,0.002,0.008,-0.02
131,0.008,0.016,-0.013
132,0.011,0.024,-0.007
133,0.02,0.03,0.004
134,0.034,0.036,0.02
135,0.053,0.04,0.04
136,0.061,0.043,0.053
137,0.062,0.044,0.058
138,0.056,0.044,0.058
139,0.051,0.044,0.055
140,0.055,0.042,0.057
141,0.066,0.039,0.065
142,0.058,0.035,0.061
143,0.038,0.032,0.048
144,0.025,0.029,0.044
145,0.017,0.025,0.045
146,0.006,0.02,0.039
147,-0.003,0.016,0.029
148,-0.011,0.013,0.016
149,-0.021,0.009,0.001
150,-0.011,0.007,0.002
151,0.001,0.005,0.005
152,0.007,0.005,0.005
153,0.011,0.006,0.005
154,0.013,0.008,0.004
155,0.013,0.011,0.003
156,0.01,0.015,0.001
157,0.011,0.019,0.003
158,0.015,0.024,0.006
159,0.022,0.029,0.01
160,0.03,0.033,0.018
161,0.039,0.037,0.03
162,0.047,0.039,0.043
163,0.047,0.04,0.05
164,0.047,0.041,0.052
165,0.047,0.042,0.052
166,0.046,0.043,0.053
167,0.06,0.042,0.063
168,0.073,0.04,0.069
169,0.069,0.038,0.06
170,0.054,0.034,0.043
171,0.043,0.031,0.035
172,0.036,0.027,0.035
173,0.028,0.025,0.034
174,0.012,0.023,0.028
175,-0.009,0.023,0.019
176,-0.017,0.022,0.018
177,-0.018,0.022,0.024
178,-0.01,0.022,0.031
179,-0.0,0.022,0.035
180,0.012,0.024,0.036
181,0.021,0.026,0.034
182,0.029,0.028,0.035
183,0.042,0.031,0.044
184,0.055,0.035,0.056
185,0.062,0.039,0.067
186,0.063,0.043,0.073
187,0.049,0.047,0.062
188,0.037,0.05,0.051
189,0.042,0.053,0.056
190,0.059,0.055,0.073
191,0.074,0.057,0.088
192,0.08,0.058,0.09
193,0.073,0.056,0.078
194,0.063,0.052,0.067
195,0.05,0.047,0.055
196,0.035,0.04,0.042
197,0.026,0.033,0.034
198,0.025,0.025,0.031
199,0.03,0.017,0.033
200,0.022,0.009,0.024
201,0.006,0.002,0.014
202,-0.012,-0.004,0.006
203,-0.021,-0.009,0.006
204,-0.02,-0.013,0.016
205,-0.017,-0.016,0.03
206,-0.024,-0.018,0.035
207,-0.035,-0.019,0.03
208,-0.044,-0.019,0.022
209,-0.048,-0.019,0.012
210,-0.041,-0.019,0.009
211,-0.032,-0.018,0.01
212,-0.023,-0.018,0.014
213,-0.02,-0.017,0.016
214,-0.017,-0.016,0.018
215,-0.003,-0.014,0.033
216,0.019,-0.013,0.053
217,0.03,-0.011,0.061
218,0.028,-0.009,0.057
219,0.017,-0.008,0.045
220,0.005,-0.007,0.03
221,-0.002,-0.007,0.019
222,0.0,-0.007,0.015
223,-0.009,-0.007,0.003
224,-0.022,-0.008,-0.013
225,-0.029,-0.011,-0.021
226,-0.033,-0.014,-0.023
227,-0.031,-0.017,-0.022
228,-0.035,-0.02,-0.025
229,-0.039,-0.023,-0.029
230,-0.04,-0.026,-0.028
231,-0.038,-0.029,-0.021
232,-0.03,-0.032,-0.007
233,-0.031,-0.035,0.001
234,-0.033,-0.038,0.009
235,-0.029,-0.039,0.018
236,-0.02,-0.04,0.029
237,-0.016,-0.041,0.034
238,-0.023,-0.041,0.025
239,-0.044,-0.041,0.001
240,-0.063,-0.041,-0.021
241,-0.068,-0.042,-0.031
242,-0.057,-0.044,-0.029
243,-0.046,-0.046,-0.027
244,-0.042,-0.049,-0.028
245,-0.046,-0.051,-0.035
246,-0.05,-0.053,-0.04
247,-0.048,-0.055,-0.041
248,-0.045,-0.058,-0.041
249,-0.05,-0.062,-0.046
250,-0.062,-0.065,-0.055
251,-0.071,-0.069,-0.063
252,-0.074,-0.072,-0.068
253,-0.077,-0.076,-0.073
254,-0.079,-0.079,-0.078
255,-0.08,-0.081,-0.081
256,-0.082,-0.081,-0.084
257,-0.085,-0.081,-0.087
258,-0.088,-0.081,-0.089
259,-0.089,-0.08,-0.086
260,-0.091,-0.078,-0.081
261,-0.089,-0.076,-0.07
262,-0.077,-0.074,-0.049
263,-0.064,-0.073,-0.023
264,-0.06,-0.071,-0.002
265,-0.065,-0.07,0.01
266,-0.072,-0.067,0.011
267,-0.079,-0.065,0.003
268,-0.082,-0.063,-0.01
269,-0.074,-0.062,-0.02
270,-0.066,-0.062,-0.029
271,-0.054,-0.062,-0.036
272,-0.043,-0.063,-0.043
273,-0.034,-0.064,-0.049
274,-0.029,-0.065,-0.055
275,-0.033,-0.066,-0.065
276,-0.047,-0.067,-0.083
277,-0.063,-0.068,-0.098
278,-0.074,-0.069,-0.106
279,-0.081,-0.07,-0.111
280,-0.088,-0.07,-0.117
281,-0.091,-0.07,-0.123
282,-0.091,-0.07,-0.126
283,-0.088,-0.07,-0.124
284,-0.085,-0.069,-0.12
285,-0.084,-0.067,-0.117
286,-0.083,-0.064,-0.114
287,-0.076,-0.061,-0.108
288,-0.066,-0.057,-0.098
289,-0.052,-0.054,-0.078
290,-0.04,-0.051,-0.052
291,-0.033,-0.048,-0.025
292,-0.024,-0.044,0.004
293,-0.019,-0.041,0.03
294,-0.021,-0.037,0.048
295,-0.018,-0.033,0.061
296,-0.022,-0.03,0.058
297,-0.026,-0.027,0.046
298,-0.028,-0.025,0.028
299,-0.026,-0.024,0.009
300,-0.024,-0.024,-0.008
301,-0.021,-0.024,-0.023
302,-0.023,-0.025,-0.04
303,-0.026,-0.027,-0.054
304,-0.026,-0.028,-0.062
305,-0.025,-0.029,-0.068
306,-0.025,-0.03,-0.074
307,-0.03,-0.029,-0.081
308,-0.035,-0.028,-0.087
309,-0.038,-0.025,-0.092
310,-0.037,-0.021,-0.093
311,-0.029,-0.016,-0.09
312,-0.022,-0.009,-0.086
313,-0.013,-0.001,-0.08
314,-0.003,0.008,-0.072
315,0.009,0.016,-0.061
316,0.02,0.025,-0.048
317,0.03,0.034,-0.033
318,0.04,0.042,-0.013
319,0.047,0.049,0.012
320,0.058,0.056,0.047
321,0.071,0.062,0.087
322,0.072,0.067,0.117
323,0.074,0.072,0.145
324,0.083,0.075,0.169
325,0.102,0.078,0.19
326,0.114,0.079,0.192
327,0.109,0.079,0.168
328,0.098,0.077,0.129
329,0.081,0.074,0.086
330,0.067,0.069,0.046
331,0.059,0.063,0.014
332,0.05,0.056,-0.013
333,0.04,0.05,-0.034
334,0.034,0.043,-0.046
335,0.029,0.038,-0.054
336,0.024,0.034,-0.058
337,0.024,0.032,-0.058
338,0.027,0.032,-0.055
339,0.029,0.033,-0.051
340,0.035,0.036,-0.045
341,0.039,0.041,-0.042
342,0.038,0.048,-0.043
343,0.038,0.056,-0.042
344,0.04,0.065,-0.038
345,0.051,0.075,-0.026
346,0.066,0.086,-0.009
347,0.08,0.097,0.015
348,0.089,0.108,0.041
349,0.107,0.119,0.082
350,0.132,0.129,0.133
351,0.162,0.138,0.191
352,0.182,0.145,0.241
353,0.191,0.15,0.279
354,0.192,0.153,0.3
355,0.186,0.154,0.299
356,0.181,0.152,0.283
357,0.177,0.149,0.255
358,0.166,0.145,0.211
359,0.141,0.14,0.153
360,0.122,0.134,0.101
361,0.111,0.126,0.063
362,0.106,0.117,0.04
363,0.095,0.108,0.02
364,0.08,0.099,-0.0
365,0.068,0.089,-0.018
366,0.063,0.08,-0.025
367,0.063,0.071,-0.026
368,0.062,0.063,-0.027
369,0.051,0.057,-0.036
370,0.037,0.053,-0.045
371,0.035,0.051,-0.046
372,0.044,0.051,-0.036
373,0.056,0.053,-0.023
374,0.051,0.057,-0.022
375,0.039,0.062,-0.025
376,0.052,0.068,-0.005
377,0.082,0.074,0.038
378,0.1,0.08,0.078
379,0.097,0.086,0.108
380,0.089,0.091,0.139
381,0.079,0.095,0.171
382,0.08,0.097,0.207
383,0.093,0.098,0.24
384,0.106,0.098,0.254
385,0.106,0.095,0.243
386,0.096,0.091,0.207
387,0.088,0.085,0.163
388,0.086,0.078,0.122
389,0.081,0.068,0.084
390,0.066,0.057,0.041
391,0.044,0.045,0.0
392,0.024,0.032,-0.029
393,0.012,0.019,-0.046
394,-0.001,0.006,-0.062
395,-0.013,-0.006,-0.076
396,-0.021,-0.016,-0.084
397,-0.023,-0.023,-0.087
398,-0.023,-0.026,-0.087
399,-0.021,-0.025,-0.082
400,-0.014,-0.016,-0.074
