gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1637,2991,4.41786336898804,47.4448432922363,-102.754608154297,3686560,1638,2410,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-20 09:32:52.133346,-69.60141332689474,45.91910103753732,39.52267883469196,7.629842960672857e-15,20.0,45.87,1.5732132722552272,45.515,2.3524,4.2696,12.2513,1.2272,5.3337,5.4214,7
103396,npp,948,2544,4.25253343582153,47.4434585571289,-102.748840332031,3686560,948,2058,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-21 09:14:07.123573,-73.46304107353825,27.99201770155056,24.568867197003513,1.8268405759969226e-18,17.0,27.95,1.184412938166907,27.48,2.1719,5.4405,11.3478,0.9631,4.2365,4.0954,7
103515,npp,247,2091,4.29838275909424,47.4439811706543,-102.752304077148,3686560,247,1656,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-22 08:55:18.556143,-73.07459202938878,3.3456614564718827,2.9634604843928507,9.495487212487608e-18,14.0,3.31,1.0,2.68,2.064,5.2395,12.6178,1.0,4.2984,4.2984,7
103642,npp,1231,3973,3.79873538017273,47.4499778747559,-102.75333404541,3686560,1237,3155,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-23 10:16:20.791971,-60.5807222945293,68.62148524375428,55.58812710565946,9.248723604236441e-15,27.0,68.53,3.3985290935932855,68.3,2.9897,5.9943,68.0893,0.8741,4.5934,3.3204,7
103988,npp,223,227,19.2415828704834,47.4448699951172,-102.746955871582,3686560,229,115,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-26 07:39:32.291859,269.2522321337899,66.59692859392696,54.38729240976787,2.4081647616706625e-10,2.0,-66.56,3.0,-66.74,1.9821,4.856,12.183,1.079,10.0347,20.7611,7
104471,npp,1409,3282,10.09578895568848,47.4454689025879,-102.749603271484,3686560,1412,2628,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-04-30 09:45:14.378302,-67.31209889016112,54.481071968330106,46.14335634319289,4.2124983285756365e-10,22.0,54.43,2.0682789409984763,54.08,1.8687,3.4214,12.3956,1.5314,8.4665,15.4604,7
132847,npp,1872,1772,3.56907057762146,47.4482307434082,-102.747909545898,3686560,1873,1353,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-18 08:41:41.378880,98.90902139043499,15.078632702885049,13.323436761373195,3.8775145651785726e-23,12.0,-15.07,1.0442604737599883,-15.07,2.5294,3.4821,9.8963,1.5047,5.3228,5.3704,7
133209,npp,350,835,3.96101593971252,47.4474449157715,-102.749641418457,3686560,348,626,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-20 08:03:51.835751,93.46243238978307,53.25773167940258,45.22292646087628,1.7770315074097839e-25,6.0,-53.23,1.9513309067639726,-53.18,2.7369,5.9382,22.2887,0.8823,4.2262,3.4949,7
133404,npp,1672,2832,4.58051586151123,47.4430351257324,-102.750473022461,3686560,1672,2281,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-21 09:25:33.230471,-70.62537194598104,40.272418611974665,34.935647964655686,6.95871312402313e-27,19.0,40.25,1.4276677814245327,40.28,3.2639,7.8226,16.0763,0.6698,2.9686,3.068,7
133584,npp,991,2382,3.95400333404541,47.4476547241211,-102.748306274414,3686560,991,1926,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-22 09:06:46.464481,-72.61587011708646,19.78637543831244,17.450335686778708,2.0642036104253773e-26,16.0,19.77,1.0837787002826917,19.82,1.333,3.7391,7.492,1.4013,5.4377,5.5406,7
133762,npp,283,1925,15.7720785140991,47.4466247558594,-102.751037597656,3686560,283,1497,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-23 08:47:57.919319,96.69274416137407,6.369343231640294,5.639807606675297,3.152097224411124e-24,13.0,-6.32,1.0,-6.29,1.815,3.7305,12.1934,1.4045,17.281,22.1518,7
134138,npp,702,3414,3.93819499015808,47.4422912597656,-102.74772644043,3686560,700,2761,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-25 09:50:27.641164,-65.47851867726122,57.763387294021,48.53417962902002,5.4817768623882345e-22,23.0,57.72,2.2013981571160284,57.64,3.2776,7.209,16.557,0.7268,3.7537,2.8623,7
134322,npp,43,2981,3.82728910446167,47.4430274963379,-102.74592590332,3686560,42,2401,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-26 09:31:46.218734,-69.2847028150459,45.5630706663785,39.23859072963781,7.948436724596911e-17,20.0,45.53,1.5732132722552272,45.515,2.3524,4.2696,12.2513,1.2272,4.9583,4.6967,7
134687,npp,1744,2079,10.2350625991821,47.444652557373,-102.754844665527,3686560,1744,1644,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-08-28 08:54:12.704091,-59.21710791053706,2.782477571744191,2.4647291502910043,0.00029396844002306223,14.0,2.62,1.0,2.68,2.064,5.2395,12.6178,1.0,10.2351,10.2351,7
137916,npp,249,3963,1.7063273191452,47.4416465759277,-102.749382019043,3686560,249,3149,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-09-14 10:15:10.826180,-60.852922715420426,68.45693201458948,55.49465546537913,3.3983621287485854e-09,27.0,68.37,3.3166247903554,68.3,2.9897,5.9943,68.0893,0.8741,3.9466,1.4915,7
138492,npp,1398,2680,0.695243120193481,47.4472961425781,-102.747764587402,3670176,1399,2157,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-09-17 09:19:08.359905,-71.90724634946903,34.161749747843146,29.831955906067858,2.115842496813561e-26,18.0,34.14,1.2937979144666532,34.265,1.3139,2.5182,6.827,2.0807,3.8305,1.4466,7
139283,npp,429,3269,0.713304758071899,47.4448585510254,-102.748222351074,3670176,427,2613,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-09-21 09:44:02.820673,-66.65918276882906,54.12311342103293,45.87613570499209,1.4014648800438245e-27,22.0,54.08,1.9513309067639726,54.08,1.8687,3.4214,12.3956,1.5314,3.8516,1.0923,7
139866,npp,1433,1921,0.727551996707916,47.4477577209473,-102.754486083984,3670176,1433,1493,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-09-24 08:47:44.350124,100.62697156497225,6.542321899089871,5.792821522051864,1.939896316674724e-13,13.0,-6.55,1.0,-6.29,1.815,3.7305,12.1934,1.4045,2.2365,1.0218,7
140059,npp,692,1460,1.19541788101196,47.4480094909668,-102.751564025879,3670176,693,1095,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-09-25 08:28:52.266899,98.92036802189267,30.978957591447454,27.126652391514263,7.487918019537724e-07,10.0,-31.0,1.2365102219381485,-30.865,2.2976,6.1541,29.5366,0.8514,1.2292,1.0178,7
143752,npp,1117,2525,1.59773099422455,47.4471054077148,-102.751937866211,3670176,1117,2044,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-14 09:12:40.435442,-70.930966573222,27.104027841330904,23.802975732099846,9.089903229844262e-20,17.0,27.05,1.1367971201176101,27.48,2.1719,5.4405,11.3478,0.9631,1.8591,1.5387,7
144149,npp,1428,3958,1.59110343456268,47.4415016174316,-102.749794006348,3670176,1430,3146,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-16 10:14:59.566629,-61.10852558100855,68.38286438916464,55.444596718392035,1.1988793810915027e-25,27.0,68.29,3.3166247903554,68.3,2.9897,5.9943,68.0893,0.8741,3.9119,1.3908,7
144345,npp,831,3546,0.787659168243408,47.448371887207,-102.749237060547,3670176,836,2879,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-17 09:56:21.738320,-64.28874054617036,60.76964511938803,50.628993856943275,1.6732842012026365e-28,24.0,60.7,2.4157378735459294,60.74,3.0303,6.0152,26.8375,0.871,3.0755,0.6861,7
144543,npp,206,3121,0.853715658187866,47.4477958679199,-102.748268127441,3670176,205,2499,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-18 09:37:42.125875,-68.05355915652106,49.983733128796416,42.720518652052185,1.0111052840185052e-29,21.0,49.94,1.7549928774784245,50.105,2.8232,8.8918,18.5559,0.5892,0.6593,0.503,7
144733,npp,428,212,0.748045742511749,47.4487648010254,-102.754859924316,3670176,426,106,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-19 07:38:12.998072,269.0460201596141,66.87953487856939,54.54999867706142,5.258345062000718e-26,2.0,-66.81,3.1865100272627664,-66.74,1.9821,4.856,12.183,1.079,3.9503,0.8071,7
145924,npp,362,2378,1.73592007160187,47.4433517456055,-102.752006530762,3670176,362,1923,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-10-25 09:06:32.561094,-73.25431576753431,19.573885132646364,17.262890223604174,0.0005001028249433303,16.0,19.56,1.0837787002826917,19.82,1.333,3.7391,7.492,1.4013,3.3911,2.4325,7
149262,npp,358,1924,0.870788931846619,47.4460906982422,-102.75163269043,3670176,358,1496,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-11 08:47:51.338609,102.29340361767832,6.346510018086953,5.618823109100042,1.5126301820495932e-15,13.0,-6.38,1.0,-6.29,1.815,3.7305,12.1934,1.4045,2.3797,1.223,7
149468,npp,1394,3825,1.17169058322906,47.4512405395508,-102.751121520996,3670176,1397,3073,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-12 10:09:00.768402,-62.297819611755784,66.16388912182147,54.12120529380378,6.740211807727619e-16,26.0,66.07,3.0,66.08,4.2665,14.4599,48.7945,0.3623,0.81,0.4246,7
149654,npp,786,3411,6.18024444580078,47.4428787231445,-102.752281188965,3670176,788,2759,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-13 09:50:22.954542,-65.88590453526481,57.710500534741,48.48783445645961,1.0471746151890841e-23,23.0,57.64,2.2013981571160284,57.64,3.2776,7.209,16.557,0.7268,4.7721,4.4918,7
149840,npp,147,2978,1.18053925037384,47.4458198547363,-102.754684448242,3670176,148,2400,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-14 09:31:41.582114,-69.59810552661342,45.4765712171366,39.16300844832363,9.122033928467948e-29,20.0,45.43,1.5732132722552272,45.515,2.3524,4.2696,12.2513,1.2272,3.2759,1.4487,7
150015,npp,306,64,1.1324942111969,47.4466552734375,-102.745819091797,3670176,309,27,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-15 07:32:05.360736,268.4152097313912,69.31693305798163,55.9594923922958,8.492757477526547e-31,1.0,-69.24,3.5496478698597698,-69.33,4.2703,16.2448,40.063,0.3225,0.982,0.3653,7
150398,npp,1116,1619,2.45187568664551,47.4463272094727,-102.747116088867,3670176,1116,1218,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-17 08:35:17.913464,98.38376609584006,23.331981902827348,20.536769155624675,4.335253902464115e-28,11.0,-23.32,1.0837787002826917,-23.32,2.4321,6.1535,15.942,0.8515,1.824,2.0877,7
151465,npp,610,3687,1.0265504717826839,47.446964263916,-102.752250671387,3670176,613,2985,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-11-23 10:02:50.432432,-63.64062800882423,63.66200226164531,52.548791323671296,7.892222484657227e-08,25.0,63.53,2.7445598364131496,63.63,3.1985,5.2152,15.9216,1.0047,3.7133,1.0313,7
154332,npp,1250,3687,0.761346936225891,47.44580078125,-102.747482299805,3670176,1253,2985,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-09 10:02:49.718679,-63.55529726979532,63.65134046888078,52.54482936463031,7.012318351385395e-05,25.0,63.53,2.7445598364131496,63.63,3.1985,5.2152,15.9216,1.0047,3.6167,0.7649,7
154533,npp,628,3267,3.17379927635193,47.4448204040527,-102.754974365234,3670176,629,2613,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-10 09:44:10.069751,-67.37773099469413,54.118824157663155,45.868909050213546,1.7591868411964127e-11,22.0,54.03,1.9513309067639726,54.08,1.8687,3.4214,12.3956,1.5314,5.1126,4.8603,7
155113,npp,1645,1922,1.87157654762268,47.4425888061523,-102.746368408203,3670176,1644,1493,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-13 08:47:51.537438,97.73364846902949,6.483863078782396,5.740850767659013,1.6613704831563887e-31,13.0,-6.5,1.0,-6.29,1.815,3.7305,12.1934,1.4045,3.3805,2.6286,7
155473,npp,142,988,2.49326658248901,47.4474983215332,-102.754661560059,3670176,141,728,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-15 08:10:03.759785,94.60018099019479,48.799229604856194,41.79637508998867,1.7271951172626543e-29,7.0,-48.82,1.7549928774784245,-48.625,4.0848,6.329,11.0213,0.8279,3.0539,2.0641,7
155674,npp,1422,2975,2.35243558883667,47.446605682373,-102.752746582031,3670176,1421,2397,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-16 09:31:39.811526,-68.81144035380287,45.3994606441775,39.10559606690234,3.668005942152423e-28,20.0,45.33,1.5732132722552272,45.515,2.3524,4.2696,12.2513,1.2272,4.0208,2.8868,7
155856,npp,751,2527,2.10630643367767,47.4471588134766,-102.752716064453,3670176,751,2046,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-17 09:12:54.814026,-71.5431211067446,27.210968656609804,23.895480761230605,1.260704892631452e-25,17.0,27.15,1.1367971201176101,27.48,2.1719,5.4405,11.3478,0.9631,2.3065,2.0285,7
156413,npp,424,3546,222.529479980469,47.4457626342773,-102.754730224609,3670176,424,2878,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2012-12-20 09:56:34.159681,-64.73795509599526,60.803969471085736,50.65517940319565,2.5441429312585684e-16,24.0,60.7,2.4157378735459294,60.74,3.0303,6.0152,26.8375,0.871,94.866,193.8301,7
169540,npp,1362,1762,1.102636992931366,47.4453125,-102.754035949707,3670176,1362,1344,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-01-09 08:41:26.436045,101.60488501764397,15.571031823122578,13.75642183358017,4.6909680420378e-21,12.0,-15.62,1.0442604737599883,-15.07,2.5294,3.4821,9.8963,1.5047,2.9609,1.6591,7
170271,npp,469,2371,0.824151992797852,47.4452514648438,-102.750366210938,3670176,469,1916,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-01-13 09:06:29.787791,-73.80559177807022,19.221377772560615,16.956939591737257,2.94418523656157e-28,16.0,19.18,1.0442604737599883,19.82,1.333,3.7391,7.492,1.4013,2.4481,1.1549,7
170647,npp,788,3816,3.42321157455444,47.4457893371582,-102.745712280273,3670176,790,3067,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-01-15 10:08:48.841666,-62.277093261043035,66.036130783412,54.055980124815264,1.4072390463444662e-24,26.0,65.91,3.0,66.08,4.2665,14.4599,48.7945,0.3623,1.5606,1.2404,7
171373,npp,1270,2069,1.52858912944794,47.448616027832,-102.752510070801,3670176,1270,1635,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-01-19 08:54:01.334092,-62.316460594453304,2.178853765517342,1.9300812362920265,4.2707333625544694e-08,14.0,2.04,1.0,2.68,2.064,5.2395,12.6178,1.0,1.5286,1.5286,7
174526,npp,1375,1615,1.23309397697449,47.4501342773438,-102.753356933594,3670176,1375,1215,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-05 08:35:31.421606,98.57967713755629,23.491259693231033,20.677059660496557,4.8414103669376234e-11,11.0,-23.52,1.1367971201176101,-23.32,2.4321,6.1535,15.942,0.8515,0.9111,1.0499,7
174539,npp,38,3958,1.31082594394684,47.4467544555664,-102.745429992676,3670176,39,3146,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-05 10:15:27.556462,-60.9987889673269,68.42511868387912,55.47328838534121,0.00011101146717699658,27.0,68.29,3.3166247903554,68.3,2.9897,5.9943,68.0893,0.8741,3.8274,1.1458,7
175113,npp,1235,2679,1.29340612888336,47.4467315673828,-102.749412536621,3670176,1236,2156,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-08 09:19:30.320675,-72.1579215594466,34.15688048767572,29.826234378229447,6.581844682227141e-21,18.0,34.1,1.2937979144666532,34.265,1.3139,2.5182,6.827,2.0807,4.2928,2.6911,7
175304,npp,558,2229,1.27098417282104,47.4474639892578,-102.751396179199,3670176,558,1787,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-09 09:00:43.529459,-72.51729687090143,11.360022930102323,10.04873815928577,3.1958998868172237e-25,15.0,11.29,1.015504800579495,11.46,1.6226,3.4019,5.7749,1.5402,3.1411,1.9575,7
175890,npp,329,3269,0.685341656208038,47.4468612670898,-102.747146606445,3670176,329,2613,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-12 09:44:31.732332,-66.81529771061054,54.169357257883874,45.907506262799316,7.175798846427717e-24,22.0,54.08,1.9513309067639726,54.08,1.8687,3.4214,12.3956,1.5314,3.8373,1.0495,7
176468,npp,1383,1925,1.110426425933838,47.442985534668,-102.748992919922,3670176,1383,1497,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-15 08:48:18.447998,101.33908816315667,6.281446629845363,5.561708792659911,7.288822229634269e-16,13.0,-6.32,1.0,-6.29,1.815,3.7305,12.1934,1.4045,2.6194,1.5596,7
176662,npp,658,1464,2.29758214950562,47.4493408203125,-102.752853393555,3670176,659,1098,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-16 08:29:28.082087,99.3577681890046,30.778901904293768,26.954390761886856,3.2910651140690336e-11,10.0,-30.82,1.2365102219381485,-30.865,2.2976,6.1541,29.5366,0.8514,2.1206,1.9561,7
177075,npp,1196,2980,2.3911144733429,47.4421272277832,-102.745887756348,3670176,1195,2401,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-02-18 09:32:10.169854,-69.21929273323214,45.56830416697622,39.23943609722883,1.689063327730694e-07,20.0,45.5,1.5732132722552272,45.515,2.3524,4.2696,12.2513,1.2272,4.0454,2.9343,7
180472,npp,1345,2538,0.924834489822388,47.4457054138184,-102.746925354004,3670176,1346,2054,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-03-07 09:13:46.797142,-73.0109284401874,27.68752144189765,24.30437363657054,4.008527581450768e-11,17.0,27.67,1.184412938166907,27.48,2.1719,5.4405,11.3478,0.9631,1.4269,0.8907,7
181080,npp,1055,3555,0.823998391628265,47.4461975097656,-102.75032043457,3670176,1060,2886,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-03-10 09:57:27.800660,-64.16862463609891,60.996611021169194,50.78193488591191,1.755996553429116e-17,24.0,60.89,2.5331140255951103,60.74,3.0303,6.0152,26.8375,0.871,3.1901,0.7177,7
182681,npp,629,2390,0.670024394989014,47.4445037841797,-102.754249572754,3670176,629,1933,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-03-18 09:07:43.185794,-74.97217629849298,20.233934359463365,17.838934841294005,9.89134246331043e-11,16.0,20.19,1.0837787002826917,19.82,1.333,3.7391,7.492,1.4013,2.4076,0.9389,7
183081,npp,973,3831,1.19143855571747,47.4483795166016,-102.751403808594,3670176,971,3077,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-03-20 10:10:03.873333,-61.801646790870095,66.3164833121935,54.21715413139653,5.083417246722944e-09,26.0,66.18,3.0,66.08,4.2665,14.4599,48.7945,0.3623,0.8166,0.4317,7
186404,npp,1143,3422,4.96271514892578,47.4424819946289,-102.749816894531,3686560,1143,2769,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-06 09:51:42.116923,-65.87495977096093,58.00280963507562,48.69970361972781,1.7000310119221754e-07,23.0,57.91,2.2013981571160284,57.64,3.2776,7.209,16.557,0.7268,4.2191,3.6069,7
187179,npp,1501,1632,0.809658467769623,47.4428520202637,-102.747230529785,3670176,1500,1229,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-10 08:36:40.192253,99.17610425464977,22.614998302898954,19.914622414704514,2.9628225904118313e-22,11.0,-22.63,1.0837787002826917,-23.32,2.4321,6.1535,15.942,0.8515,0.3087,0.6894,7
187193,npp,141,3969,5.84148454666138,47.4478912353516,-102.754402160645,3686560,139,3153,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-10 10:16:34.545749,-60.64783381130196,68.6131887254286,55.576507331580935,2.426626328264023e-17,27.0,68.46,3.3985290935932855,68.3,2.9897,5.9943,68.0893,0.8741,5.1945,5.1059,7
187763,npp,1330,2694,6.07877492904663,47.4424324035645,-102.749137878418,3686560,1331,2166,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-13 09:20:37.251942,-72.12087652806348,34.77839619737839,30.350158435620965,4.76075815029626e-17,18.0,34.73,1.2937979144666532,34.265,1.3139,2.5182,6.827,2.0807,7.9915,12.6479,7
188355,npp,1019,3700,5.51747131347656,47.4423065185547,-102.750648498535,3686560,1018,2993,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-16 10:04:14.737890,-63.09014088415333,63.908218269343536,52.7128558596662,1.4373335722505522e-14,25.0,63.78,2.7445598364131496,63.63,3.1985,5.2152,15.9216,1.0047,5.3496,5.5432,7
188546,npp,405,3282,8.32128810882568,47.4436798095703,-102.747604370117,3686560,406,2628,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-04-17 09:45:36.824800,-66.86946833208108,54.50905531535062,46.16047723641961,1.2762722999148506e-12,22.0,54.43,2.0682789409984763,54.08,1.8687,3.4214,12.3956,1.5314,7.6085,12.743,7
222048,npp,1668,2079,10.4422693252563,47.4477806091309,-102.749649047852,3686560,1668,1644,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-08-15 08:56:21.352070,-78.14732825669032,2.619815996439358,2.3205131110455826,1.4089576456138963e-17,14.0,2.62,1.0,2.68,2.064,5.2395,12.6178,1.0,10.4423,10.4423,7
222233,npp,955,1619,14.4095849990845,47.4448585510254,-102.749206542969,3686560,955,1218,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-08-16 08:37:30.997144,98.4098166634312,23.336052506218646,20.541833188612305,4.0942296730078246e-12,11.0,-23.32,1.0837787002826917,-23.32,2.4321,6.1535,15.942,0.8515,12.8573,12.2691,7
222416,npp,197,1150,11.7075996398926,47.4438400268555,-102.753402709961,3686560,198,847,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-08-17 08:18:38.863704,96.23748615106177,43.485801668661885,37.55987920809377,4.228460124807271e-06,8.0,-43.48,1.4867838833500562,-43.48,6.3441,10.9675,37.7635,0.4777,5.7372,5.593,7
222613,npp,1447,3125,18.0594844818115,47.4471817016602,-102.75080871582,3686560,1448,2502,196611,3883171,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-08-18 09:40:11.335160,-68.26200556008443,50.12884688980781,42.83553983220444,7.154128318177403e-07,21.0,50.06,1.7549928774784245,50.105,2.8232,8.8918,18.5559,0.5892,10.4632,10.6415,7
225292,npp,1758,1621,2.43206381797791,47.449390411377,-102.750396728516,3670176,1758,1220,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-09-01 08:37:49.381319,98.75193328014139,23.20671612089463,20.430675371446593,4.0089976213964587e-05,11.0,-23.21,1.0837787002826917,-23.32,2.4321,6.1535,15.942,0.8515,1.8057,2.0708,7
225888,npp,1614,2684,2.36383366584778,47.4415817260742,-102.746849060059,3719328,1613,2159,196611,3915939,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-09-04 09:21:46.473337,-70.98076210514623,34.35344033783759,29.994257589559815,3.585644110787712e-16,18.0,34.31,1.2937979144666532,34.265,1.3139,2.5182,6.827,2.0807,5.1202,4.9183,7
227264,npp,1753,1928,3.41492319107056,47.4480781555176,-102.750686645508,3670176,1753,1500,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-09-11 08:50:34.579215,99.20079083257296,6.154428499974587,5.449894946271395,9.85638109211069e-25,13.0,-6.15,1.0,-6.29,1.815,3.7305,12.1934,1.4045,4.9239,4.7962,7
227658,npp,257,996,4.08480882644653,47.4489135742188,-102.749649047852,3670176,259,733,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-09-13 08:12:50.320103,95.62909883911519,48.56966411719782,41.620595337339445,2.5448038616317165e-15,7.0,-48.58,1.7549928774784245,-48.625,4.0848,6.329,11.0213,0.8279,3.9607,3.3816,7
231329,npp,1657,2535,2.4858717918396,47.4469909667969,-102.751876831055,3670176,1657,2052,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-10-01 09:15:56.492524,-72.43831323709593,27.555503885964093,24.193876080243573,1.3831222249095802e-05,17.0,27.53,1.184412938166907,27.48,2.1719,5.4405,11.3478,0.9631,2.7449,2.394,7
232344,npp,78,2684,9.03519630432129,47.4482002258301,-102.748977661133,3670176,77,2159,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-10-06 09:22:14.797896,-70.71284175199575,34.349718306404526,29.99110980378071,1.648458948623964e-27,18.0,34.31,1.2937979144666532,34.265,1.3139,2.5182,6.827,2.0807,10.2766,18.7992,7
233143,npp,239,837,1.90225315093994,47.4487457275391,-102.752403259277,3670176,237,628,196611,3866787,10206,usa_bakken_86_56,47.44583333,-102.75,86,56,usa_bakken,2013-10-10 08:06:51.714258,93.58913267708009,53.189716281254626,45.172399575294165,2.3104042870313042e-23,6.0,-53.18,1.9513309067639726,-53.18,2.7369,5.9382,22.2887,0.8823,3.1711,1.6784,7
