lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.643,0.616,0.679
2,0.341,0.466,0.392
3,0.172,0.345,0.216
4,0.146,0.248,0.164
5,0.11,0.174,0.106
6,0.093,0.117,0.07
7,0.088,0.077,0.05
8,0.095,0.049,0.045
9,0.11,0.031,0.053
10,0.118,0.022,0.058
11,0.103,0.02,0.047
12,0.079,0.023,0.027
13,0.06,0.028,0.013
14,0.053,0.037,0.01
15,0.058,0.046,0.014
16,0.068,0.056,0.023
17,0.07,0.065,0.026
18,0.069,0.073,0.025
19,0.069,0.079,0.027
20,0.08,0.084,0.039
21,0.054,0.087,0.019
22,0.032,0.089,0.005
23,0.011,0.088,-0.005
24,0.008,0.085,0.005
25,0.013,0.081,0.025
26,0.029,0.068,0.057
27,0.043,0.057,0.086
28,0.042,0.051,0.101
29,0.048,0.049,0.117
30,0.067,0.046,0.14
31,0.082,0.044,0.148
32,0.083,0.042,0.134
33,0.083,0.041,0.113
34,0.081,0.04,0.091
35,0.047,0.037,0.042
36,0.054,0.033,0.032
37,0.027,0.03,-0.003
38,0.011,0.028,-0.022
39,-0.002,0.025,-0.035
40,-0.004,0.022,-0.037
41,-0.004,0.019,-0.036
42,-0.001,0.015,-0.033
43,-0.003,0.011,-0.034
44,-0.007,0.008,-0.036
45,-0.009,0.004,-0.037
46,-0.007,-0.0,-0.034
47,-0.001,-0.004,-0.03
48,0.005,-0.006,-0.024
49,0.008,-0.006,-0.022
50,0.006,-0.005,-0.023
51,0.007,-0.004,-0.02
52,0.01,-0.002,-0.012
53,0.012,0.0,-0.001
54,0.011,0.003,0.012
55,0.003,0.006,0.021
56,-0.007,0.009,0.032
57,-0.005,0.011,0.048
58,0.016,0.013,0.078
59,0.011,0.013,0.082
60,-0.007,0.013,0.072
61,-0.015,0.012,0.06
62,0.023,0.01,0.075
63,0.039,0.009,0.066
64,0.032,0.007,0.039
65,0.016,0.006,0.007
66,0.009,0.004,-0.01
67,0.004,0.002,-0.02
68,-0.001,0.0,-0.028
69,-0.002,-0.002,-0.031
70,-0.012,-0.004,-0.039
71,-0.02,-0.006,-0.044
72,-0.024,-0.01,-0.045
73,-0.02,-0.014,-0.039
74,-0.019,-0.018,-0.036
75,-0.019,-0.022,-0.033
76,-0.022,-0.025,-0.034
77,-0.026,-0.029,-0.036
78,-0.031,-0.032,-0.039
79,-0.033,-0.035,-0.041
80,-0.034,-0.038,-0.041
81,-0.037,-0.04,-0.043
82,-0.031,-0.041,-0.032
83,-0.037,-0.042,-0.028
84,-0.037,-0.042,-0.018
85,-0.042,-0.042,-0.008
86,-0.05,-0.042,0.0
87,-0.056,-0.041,0.011
88,-0.053,-0.04,0.021
89,-0.052,-0.041,0.026
90,-0.053,-0.041,0.024
91,-0.055,-0.04,0.006
92,-0.052,-0.038,-0.013
93,-0.025,-0.037,-0.011
94,-0.016,-0.037,-0.02
95,-0.01,-0.037,-0.025
96,-0.007,-0.037,-0.026
97,-0.035,-0.036,-0.05
98,-0.035,-0.034,-0.048
99,-0.032,-0.033,-0.043
100,-0.033,-0.031,-0.042
101,-0.033,-0.029,-0.04
102,-0.034,-0.028,-0.038
103,-0.039,-0.028,-0.039
104,-0.037,-0.029,-0.035
105,-0.037,-0.031,-0.034
106,-0.037,-0.032,-0.034
107,-0.036,-0.032,-0.033
108,-0.026,-0.031,-0.024
109,-0.012,-0.03,-0.012
110,-0.008,-0.028,-0.008
111,-0.012,-0.025,-0.013
112,-0.027,-0.022,-0.024
113,-0.03,-0.018,-0.022
114,-0.032,-0.015,-0.014
115,-0.028,-0.011,-0.0
116,-0.013,-0.007,0.022
117,0.012,-0.002,0.049
118,0.02,0.004,0.061
119,0.002,0.01,0.05
120,-0.009,0.015,0.032
121,-0.01,0.019,0.015
122,-0.002,0.023,0.003
123,0.017,0.027,0.005
124,0.036,0.03,0.014
125,0.057,0.033,0.028
126,0.08,0.036,0.048
127,0.086,0.038,0.053
128,0.078,0.039,0.048
129,0.051,0.04,0.027
130,0.032,0.041,0.012
131,0.014,0.041,-0.003
132,0.01,0.041,-0.004
133,0.013,0.04,0.001
134,0.023,0.038,0.014
135,0.036,0.036,0.03
136,0.043,0.032,0.041
137,0.045,0.028,0.044
138,0.037,0.025,0.037
139,0.02,0.023,0.02
140,0.011,0.02,0.007
141,0.011,0.018,0.006
142,0.011,0.015,0.005
143,0.008,0.012,0.006
144,0.007,0.007,0.01
145,0.011,0.004,0.022
146,0.009,0.002,0.028
147,0.008,0.002,0.033
148,0.006,0.003,0.035
149,0.003,0.004,0.033
150,-0.001,0.006,0.019
151,-0.0,0.008,0.007
152,0.002,0.008,-0.003
153,0.006,0.008,-0.007
154,0.011,0.008,-0.008
155,0.012,0.008,-0.008
156,0.01,0.01,-0.007
157,0.011,0.012,-0.002
158,0.014,0.015,0.004
159,0.016,0.018,0.009
160,0.016,0.021,0.01
161,0.009,0.023,0.008
162,0.006,0.023,0.011
163,0.013,0.023,0.023
164,0.033,0.022,0.041
165,0.045,0.022,0.052
166,0.043,0.021,0.05
167,0.039,0.021,0.043
168,0.035,0.02,0.034
169,0.024,0.019,0.018
170,0.015,0.018,0.005
171,0.011,0.017,-0.0
172,0.011,0.015,0.001
173,0.01,0.014,0.004
174,0.007,0.012,0.007
175,0.017,0.011,0.024
176,0.013,0.01,0.027
177,0.001,0.009,0.023
178,-0.008,0.009,0.015
179,-0.013,0.009,0.008
180,-0.01,0.009,-0.0
181,-0.003,0.008,-0.004
182,0.006,0.008,-0.002
183,0.016,0.008,0.004
184,0.022,0.009,0.01
185,0.022,0.01,0.014
186,0.03,0.012,0.026
187,0.024,0.014,0.022
188,0.014,0.016,0.014
189,0.011,0.018,0.013
190,0.014,0.019,0.018
191,0.021,0.02,0.025
192,0.023,0.019,0.026
193,0.02,0.019,0.02
194,0.018,0.017,0.017
195,0.014,0.015,0.012
196,0.014,0.013,0.01
197,0.016,0.011,0.011
198,0.011,0.008,0.006
199,0.004,0.005,-0.001
200,-0.004,0.002,-0.011
201,-0.005,-0.002,-0.01
202,-0.001,-0.006,-0.003
203,0.006,-0.008,0.01
204,0.005,-0.011,0.018
205,-0.012,-0.012,0.015
206,-0.019,-0.013,0.016
207,-0.027,-0.013,0.014
208,-0.032,-0.014,0.004
209,-0.031,-0.015,-0.007
210,-0.026,-0.016,-0.014
211,-0.019,-0.016,-0.017
212,-0.018,-0.016,-0.02
213,-0.019,-0.015,-0.022
214,-0.01,-0.015,-0.012
215,-0.01,-0.013,-0.005
216,-0.006,-0.012,0.002
217,-0.004,-0.011,0.006
218,-0.001,-0.009,0.009
219,-0.002,-0.008,0.007
220,-0.003,-0.007,0.004
221,-0.003,-0.007,0.002
222,0.003,-0.007,0.004
223,0.001,-0.007,0.001
224,-0.01,-0.008,-0.01
225,-0.017,-0.009,-0.017
226,-0.019,-0.01,-0.019
227,-0.017,-0.011,-0.019
228,-0.015,-0.012,-0.02
229,-0.013,-0.013,-0.021
230,-0.008,-0.015,-0.016
231,-0.005,-0.017,-0.008
232,-0.006,-0.018,0.002
233,-0.019,-0.02,0.003
234,-0.029,-0.021,0.005
235,-0.033,-0.021,0.008
236,-0.028,-0.022,0.012
237,-0.025,-0.021,0.012
238,-0.026,-0.02,0.002
239,-0.031,-0.02,-0.012
240,-0.032,-0.021,-0.02
241,-0.029,-0.023,-0.024
242,-0.025,-0.024,-0.024
243,-0.015,-0.024,-0.018
244,-0.005,-0.025,-0.009
245,-0.006,-0.025,-0.009
246,-0.018,-0.024,-0.018
247,-0.009,-0.023,-0.009
248,-0.007,-0.022,-0.007
249,-0.016,-0.021,-0.014
250,-0.029,-0.019,-0.024
251,-0.031,-0.018,-0.027
252,-0.027,-0.016,-0.024
253,-0.019,-0.014,-0.018
254,-0.017,-0.012,-0.018
255,-0.021,-0.01,-0.025
256,-0.018,-0.008,-0.029
257,-0.018,-0.007,-0.033
258,-0.018,-0.006,-0.034
259,-0.018,-0.005,-0.033
260,-0.021,-0.005,-0.031
261,-0.014,-0.004,-0.015
262,0.014,-0.004,0.024
263,0.049,-0.003,0.073
264,0.05,-0.003,0.09
265,0.01,-0.002,0.063
266,0.003,-0.002,0.055
267,-0.002,-0.001,0.044
268,-0.009,-0.001,0.026
269,-0.016,-0.001,0.005
270,-0.021,-0.002,-0.012
271,-0.021,-0.004,-0.021
272,-0.017,-0.005,-0.023
273,-0.008,-0.007,-0.019
274,-0.002,-0.009,-0.014
275,-0.005,-0.011,-0.016
276,-0.015,-0.013,-0.025
277,-0.022,-0.015,-0.03
278,-0.021,-0.016,-0.027
279,-0.019,-0.017,-0.025
280,-0.017,-0.018,-0.025
281,-0.013,-0.018,-0.024
282,-0.008,-0.018,-0.024
283,-0.005,-0.018,-0.023
284,-0.008,-0.017,-0.025
285,-0.021,-0.015,-0.037
286,-0.022,-0.013,-0.038
287,-0.022,-0.01,-0.039
288,-0.019,-0.007,-0.036
289,-0.015,-0.007,-0.029
290,-0.01,-0.007,-0.015
291,-0.006,-0.006,0.002
292,0.0,-0.006,0.021
293,0.0,-0.006,0.032
294,-0.0,-0.007,0.04
295,-0.002,-0.007,0.043
296,-0.003,-0.007,0.04
297,-0.002,-0.007,0.032
298,-0.003,-0.008,0.019
299,-0.005,-0.009,0.005
300,-0.005,-0.01,-0.005
301,-0.009,-0.011,-0.016
302,-0.011,-0.012,-0.024
303,-0.013,-0.013,-0.029
304,-0.015,-0.013,-0.032
305,-0.016,-0.014,-0.033
306,-0.017,-0.014,-0.033
307,-0.017,-0.014,-0.034
308,-0.02,-0.014,-0.037
309,-0.022,-0.013,-0.039
310,-0.02,-0.012,-0.039
311,-0.019,-0.011,-0.04
312,-0.018,-0.01,-0.04
313,-0.013,-0.008,-0.038
314,-0.004,-0.006,-0.032
315,0.002,-0.004,-0.03
316,0.002,-0.001,-0.029
317,0.002,0.003,-0.024
318,0.007,0.004,-0.011
319,0.011,0.006,0.004
320,0.019,0.007,0.026
321,0.022,0.009,0.047
322,0.015,0.011,0.059
323,0.0,0.012,0.059
324,0.011,0.014,0.066
325,0.023,0.016,0.07
326,0.029,0.018,0.066
327,0.022,0.02,0.051
328,0.016,0.02,0.032
329,0.013,0.019,0.017
330,0.012,0.018,0.004
331,0.011,0.017,-0.007
332,0.009,0.016,-0.017
333,0.007,0.015,-0.023
334,0.014,0.015,-0.019
335,0.025,0.015,-0.011
336,0.027,0.015,-0.01
337,0.02,0.016,-0.016
338,0.011,0.017,-0.024
339,0.005,0.018,-0.027
340,0.019,0.02,-0.014
341,0.042,0.022,0.006
342,0.056,0.026,0.016
343,0.034,0.03,-0.003
344,0.02,0.034,-0.017
345,0.016,0.039,-0.02
346,0.021,0.043,-0.013
347,0.017,0.046,-0.012
348,0.021,0.05,0.0
349,0.032,0.052,0.021
350,0.052,0.055,0.054
351,0.078,0.056,0.094
352,0.097,0.057,0.129
353,0.089,0.058,0.137
354,0.071,0.058,0.129
355,0.058,0.057,0.113
356,0.054,0.056,0.106
357,0.065,0.055,0.104
358,0.07,0.054,0.093
359,0.066,0.053,0.073
360,0.059,0.052,0.052
361,0.054,0.049,0.036
362,0.047,0.047,0.023
363,0.033,0.044,0.008
364,0.018,0.041,-0.007
365,0.008,0.039,-0.018
366,0.004,0.035,-0.022
367,0.005,0.031,-0.021
368,0.023,0.026,-0.005
369,0.023,0.021,-0.005
370,0.023,0.018,-0.003
371,0.028,0.015,0.001
372,0.038,0.013,0.01
373,0.04,0.012,0.012
374,0.022,0.013,-0.002
375,0.011,0.014,-0.01
376,0.014,0.015,-0.003
377,0.024,0.015,0.012
378,0.025,0.015,0.024
379,0.017,0.016,0.032
380,0.006,0.016,0.042
381,-0.005,0.016,0.054
382,-0.009,0.016,0.067
383,-0.005,0.016,0.078
384,0.009,0.016,0.085
385,0.013,0.015,0.079
386,0.011,0.014,0.063
387,0.014,0.012,0.048
388,0.023,0.011,0.038
389,0.03,0.009,0.027
390,0.028,0.006,0.014
391,0.013,0.004,-0.008
392,0.002,0.001,-0.022
393,-0.005,-0.002,-0.03
394,-0.008,-0.004,-0.035
395,-0.013,-0.007,-0.039
396,-0.016,-0.009,-0.042
397,-0.019,-0.011,-0.044
398,-0.019,-0.012,-0.042
399,-0.011,-0.012,-0.034
400,-0.002,-0.011,-0.025
