lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.797,0.738,0.812
2,0.557,0.569,0.579
3,0.355,0.431,0.371
4,0.238,0.32,0.236
5,0.169,0.233,0.147
6,0.133,0.165,0.094
7,0.111,0.115,0.061
8,0.103,0.079,0.048
9,0.097,0.054,0.043
10,0.091,0.039,0.043
11,0.075,0.032,0.033
12,0.054,0.03,0.019
13,0.04,0.032,0.007
14,0.037,0.036,0.004
15,0.053,0.043,0.016
16,0.074,0.05,0.032
17,0.086,0.057,0.044
18,0.08,0.064,0.039
19,0.078,0.07,0.035
20,0.078,0.074,0.033
21,0.064,0.077,0.019
22,0.052,0.078,0.011
23,0.044,0.077,0.012
24,0.037,0.075,0.021
25,0.031,0.072,0.035
26,0.036,0.069,0.061
27,0.04,0.064,0.085
28,0.041,0.059,0.102
29,0.033,0.057,0.104
30,0.025,0.056,0.097
31,0.027,0.057,0.091
32,0.03,0.058,0.079
33,0.04,0.059,0.067
34,0.058,0.058,0.06
35,0.081,0.055,0.06
36,0.101,0.051,0.064
37,0.101,0.047,0.058
38,0.087,0.044,0.044
39,0.069,0.042,0.029
40,0.051,0.042,0.015
41,0.04,0.042,0.007
42,0.04,0.042,0.009
43,0.041,0.042,0.011
44,0.041,0.042,0.013
45,0.035,0.042,0.01
46,0.025,0.042,0.002
47,0.014,0.042,-0.008
48,0.009,0.043,-0.014
49,0.01,0.044,-0.017
50,0.017,0.046,-0.015
51,0.03,0.049,-0.01
52,0.033,0.051,-0.007
53,0.034,0.053,0.002
54,0.034,0.054,0.015
55,0.042,0.054,0.042
56,0.067,0.053,0.084
57,0.108,0.052,0.139
58,0.135,0.053,0.174
59,0.126,0.055,0.169
60,0.095,0.057,0.136
61,0.074,0.059,0.105
62,0.058,0.06,0.075
63,0.05,0.06,0.052
64,0.045,0.059,0.035
65,0.04,0.058,0.022
66,0.037,0.057,0.015
67,0.042,0.056,0.019
68,0.038,0.055,0.018
69,0.029,0.054,0.013
70,0.018,0.052,0.007
71,0.01,0.049,0.002
72,0.008,0.046,0.002
73,0.011,0.043,0.007
74,0.023,0.04,0.017
75,0.043,0.037,0.033
76,0.064,0.035,0.05
77,0.088,0.033,0.068
78,0.1,0.03,0.075
79,0.095,0.028,0.066
80,0.073,0.026,0.042
81,0.036,0.025,0.009
82,0.007,0.024,-0.01
83,-0.008,0.021,-0.012
84,-0.008,0.017,0.003
85,-0.011,0.013,0.016
86,-0.006,0.008,0.037
87,-0.002,0.003,0.053
88,-0.007,-0.002,0.052
89,-0.015,-0.008,0.045
90,-0.027,-0.013,0.028
91,-0.039,-0.018,0.004
92,-0.042,-0.023,-0.014
93,-0.036,-0.028,-0.022
94,-0.027,-0.032,-0.025
95,-0.014,-0.036,-0.02
96,-0.01,-0.038,-0.019
97,-0.019,-0.038,-0.027
98,-0.025,-0.036,-0.03
99,-0.031,-0.033,-0.032
100,-0.027,-0.028,-0.026
101,-0.017,-0.023,-0.016
102,-0.011,-0.017,-0.009
103,-0.009,-0.012,-0.006
104,-0.012,-0.007,-0.009
105,-0.022,-0.004,-0.018
106,-0.027,-0.0,-0.023
107,-0.028,0.003,-0.026
108,-0.016,0.008,-0.02
109,0.006,0.013,-0.006
110,0.025,0.017,0.005
111,0.033,0.022,0.011
112,0.026,0.025,0.01
113,0.029,0.027,0.023
114,0.041,0.026,0.047
115,0.048,0.023,0.069
116,0.049,0.021,0.085
117,0.044,0.019,0.09
118,0.034,0.018,0.084
119,0.025,0.017,0.07
120,0.017,0.017,0.052
121,0.015,0.016,0.036
122,0.014,0.014,0.022
123,0.009,0.01,0.008
124,0.001,0.006,-0.009
125,-0.011,0.001,-0.023
126,-0.016,-0.002,-0.03
127,-0.02,-0.005,-0.035
128,-0.022,-0.006,-0.038
129,-0.019,-0.007,-0.036
130,-0.016,-0.007,-0.034
131,-0.021,-0.005,-0.038
132,-0.024,-0.002,-0.039
133,-0.021,0.003,-0.033
134,-0.004,0.008,-0.014
135,0.025,0.013,0.017
136,0.052,0.018,0.045
137,0.071,0.022,0.06
138,0.062,0.027,0.049
139,0.038,0.031,0.022
140,0.011,0.035,-0.007
141,0.001,0.038,-0.017
142,0.007,0.04,-0.008
143,0.014,0.042,0.005
144,0.038,0.042,0.036
145,0.073,0.039,0.081
146,0.095,0.036,0.111
147,0.094,0.033,0.116
148,0.069,0.03,0.095
149,0.038,0.026,0.062
150,0.007,0.021,0.024
151,-0.009,0.015,-0.003
152,-0.013,0.011,-0.018
153,-0.014,0.007,-0.025
154,-0.015,0.004,-0.03
155,-0.016,0.002,-0.032
156,-0.016,0.001,-0.03
157,-0.01,0.001,-0.02
158,-0.004,0.002,-0.009
159,-0.001,0.004,-0.004
160,0.001,0.007,-0.001
161,0.004,0.008,0.002
162,-0.001,0.008,0.001
163,-0.008,0.006,-0.004
164,-0.003,0.005,-0.001
165,0.007,0.005,0.006
166,0.025,0.008,0.022
167,0.052,0.013,0.042
168,0.072,0.018,0.052
169,0.064,0.025,0.039
170,0.034,0.031,0.009
171,0.027,0.036,0.005
172,0.031,0.04,0.017
173,0.05,0.042,0.045
174,0.051,0.044,0.061
175,0.038,0.046,0.062
176,0.016,0.049,0.052
177,0.005,0.052,0.048
178,0.007,0.054,0.047
179,0.015,0.056,0.047
180,0.024,0.055,0.045
181,0.041,0.052,0.048
182,0.063,0.048,0.059
183,0.08,0.043,0.068
184,0.089,0.037,0.073
185,0.093,0.033,0.075
186,0.09,0.028,0.072
187,0.069,0.024,0.053
188,0.03,0.021,0.018
189,0.006,0.019,-0.004
190,-0.004,0.018,-0.014
191,0.007,0.017,-0.002
192,0.007,0.017,0.001
193,0.005,0.016,0.002
194,-0.003,0.015,-0.003
195,-0.013,0.013,-0.013
196,-0.027,0.012,-0.029
197,-0.04,0.011,-0.046
198,-0.04,0.009,-0.051
199,-0.037,0.006,-0.051
200,-0.028,0.003,-0.042
201,-0.011,-0.001,-0.025
202,0.018,-0.003,0.009
203,0.06,-0.005,0.057
204,0.085,-0.007,0.093
205,0.073,-0.007,0.095
206,0.045,-0.007,0.078
207,0.019,-0.006,0.055
208,-0.002,-0.006,0.031
209,-0.017,-0.007,0.008
210,-0.025,-0.009,-0.01
211,-0.035,-0.011,-0.028
212,-0.045,-0.015,-0.044
213,-0.049,-0.019,-0.052
214,-0.049,-0.022,-0.054
215,-0.052,-0.025,-0.052
216,-0.056,-0.027,-0.046
217,-0.058,-0.031,-0.037
218,-0.052,-0.034,-0.03
219,-0.041,-0.037,-0.023
220,-0.03,-0.04,-0.018
221,-0.025,-0.043,-0.018
222,-0.018,-0.045,-0.014
223,-0.017,-0.045,-0.015
224,-0.023,-0.045,-0.02
225,-0.025,-0.043,-0.021
226,-0.024,-0.041,-0.019
227,-0.024,-0.038,-0.021
228,-0.03,-0.036,-0.03
229,-0.046,-0.034,-0.045
230,-0.046,-0.032,-0.044
231,-0.039,-0.031,-0.033
232,-0.032,-0.03,-0.019
233,-0.036,-0.03,-0.012
234,-0.043,-0.029,-0.008
235,-0.042,-0.028,-0.001
236,-0.041,-0.027,0.004
237,-0.034,-0.027,0.008
238,-0.031,-0.027,0.004
239,-0.028,-0.026,-0.002
240,-0.026,-0.026,-0.01
241,-0.025,-0.026,-0.018
242,-0.025,-0.026,-0.026
243,-0.025,-0.025,-0.032
244,-0.018,-0.024,-0.03
245,-0.012,-0.024,-0.024
246,-0.009,-0.024,-0.017
247,-0.005,-0.024,-0.01
248,-0.002,-0.024,-0.005
249,-0.004,-0.025,-0.007
250,-0.013,-0.026,-0.014
251,-0.023,-0.027,-0.02
252,-0.044,-0.028,-0.036
253,-0.058,-0.03,-0.046
254,-0.063,-0.032,-0.047
255,-0.057,-0.033,-0.041
256,-0.04,-0.034,-0.032
257,-0.041,-0.035,-0.039
258,-0.043,-0.036,-0.045
259,-0.044,-0.037,-0.047
260,-0.041,-0.04,-0.042
261,-0.037,-0.044,-0.033
262,-0.033,-0.047,-0.02
263,-0.037,-0.051,-0.014
264,-0.042,-0.054,-0.007
265,-0.046,-0.056,-0.005
266,-0.047,-0.058,-0.004
267,-0.044,-0.059,-0.003
268,-0.044,-0.06,-0.008
269,-0.05,-0.06,-0.025
270,-0.061,-0.059,-0.047
271,-0.063,-0.059,-0.063
272,-0.06,-0.057,-0.07
273,-0.06,-0.055,-0.074
274,-0.064,-0.053,-0.077
275,-0.07,-0.051,-0.076
276,-0.075,-0.049,-0.073
277,-0.075,-0.047,-0.067
278,-0.07,-0.044,-0.062
279,-0.069,-0.042,-0.062
280,-0.067,-0.039,-0.062
281,-0.05,-0.037,-0.048
282,-0.024,-0.037,-0.026
283,0.007,-0.036,0.001
284,0.025,-0.036,0.02
285,0.01,-0.035,0.005
286,-0.013,-0.033,-0.019
287,-0.024,-0.032,-0.035
288,-0.027,-0.031,-0.043
289,-0.023,-0.031,-0.04
290,-0.024,-0.031,-0.035
291,-0.028,-0.032,-0.027
292,-0.042,-0.034,-0.024
293,-0.046,-0.037,-0.012
294,-0.052,-0.04,-0.004
295,-0.063,-0.042,-0.009
296,-0.073,-0.044,-0.019
297,-0.075,-0.046,-0.028
298,-0.07,-0.048,-0.036
299,-0.063,-0.049,-0.043
300,-0.059,-0.05,-0.052
301,-0.05,-0.049,-0.057
302,-0.034,-0.048,-0.052
303,-0.017,-0.046,-0.041
304,-0.01,-0.043,-0.034
305,-0.011,-0.04,-0.03
306,-0.021,-0.035,-0.032
307,-0.037,-0.031,-0.042
308,-0.047,-0.026,-0.049
309,-0.05,-0.023,-0.051
310,-0.044,-0.021,-0.049
311,-0.037,-0.019,-0.046
312,-0.024,-0.017,-0.036
313,-0.001,-0.016,-0.016
314,0.016,-0.015,-0.002
315,0.018,-0.015,-0.003
316,-0.002,-0.015,-0.023
317,-0.014,-0.015,-0.037
318,-0.018,-0.017,-0.038
319,-0.025,-0.02,-0.035
320,-0.026,-0.022,-0.021
321,-0.023,-0.025,-0.0
322,-0.029,-0.027,0.01
323,-0.035,-0.028,0.018
324,-0.04,-0.029,0.021
325,-0.037,-0.029,0.025
326,-0.033,-0.029,0.024
327,-0.033,-0.028,0.013
328,-0.033,-0.028,-0.003
329,-0.03,-0.029,-0.019
330,-0.029,-0.031,-0.036
331,-0.03,-0.033,-0.052
332,-0.035,-0.035,-0.066
333,-0.037,-0.035,-0.073
334,-0.035,-0.035,-0.072
335,-0.023,-0.033,-0.059
336,-0.019,-0.03,-0.055
337,-0.021,-0.027,-0.055
338,-0.03,-0.023,-0.06
339,-0.038,-0.02,-0.062
340,-0.025,-0.018,-0.047
341,-0.005,-0.016,-0.025
342,0.015,-0.014,-0.004
343,-0.004,-0.012,-0.019
344,-0.022,-0.01,-0.036
345,-0.024,-0.008,-0.04
346,-0.021,-0.006,-0.041
347,-0.023,-0.005,-0.042
348,-0.02,-0.005,-0.037
349,-0.013,-0.006,-0.022
350,-0.005,-0.007,-0.001
351,0.011,-0.008,0.029
352,0.027,-0.009,0.058
353,0.02,-0.01,0.065
354,0.006,-0.011,0.06
355,-0.007,-0.012,0.046
356,-0.017,-0.013,0.03
357,-0.018,-0.013,0.016
358,-0.022,-0.013,-0.006
359,-0.027,-0.014,-0.028
360,-0.028,-0.014,-0.045
361,-0.027,-0.015,-0.054
362,-0.018,-0.016,-0.048
363,-0.025,-0.017,-0.051
364,-0.028,-0.018,-0.047
365,-0.028,-0.019,-0.044
366,-0.026,-0.019,-0.042
367,-0.032,-0.02,-0.049
368,-0.022,-0.021,-0.041
369,-0.018,-0.023,-0.038
370,-0.007,-0.024,-0.027
371,0.006,-0.024,-0.013
372,0.013,-0.024,-0.006
373,0.008,-0.023,-0.01
374,-0.008,-0.021,-0.025
375,-0.019,-0.018,-0.036
376,-0.025,-0.017,-0.04
377,-0.026,-0.015,-0.036
378,-0.027,-0.013,-0.028
379,-0.025,-0.01,-0.01
380,-0.023,-0.007,0.008
381,-0.02,-0.004,0.026
382,-0.009,0.0,0.048
383,0.005,0.004,0.066
384,0.012,0.009,0.073
385,0.016,0.013,0.071
386,0.022,0.018,0.063
387,0.027,0.023,0.047
388,0.029,0.027,0.03
389,0.032,0.031,0.016
390,0.034,0.034,0.006
391,0.039,0.037,0.003
392,0.047,0.038,0.008
393,0.05,0.037,0.013
394,0.045,0.035,0.012
395,0.034,0.03,0.003
396,0.017,0.022,-0.013
397,-0.006,0.011,-0.031
398,-0.022,-0.004,-0.043
399,-0.03,-0.024,-0.047
400,-0.031,-0.049,-0.044
