lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.761,0.735,0.781
2,0.548,0.583,0.579
3,0.401,0.459,0.436
4,0.304,0.359,0.337
5,0.232,0.28,0.261
6,0.184,0.22,0.209
7,0.15,0.174,0.17
8,0.136,0.141,0.149
9,0.141,0.119,0.145
10,0.143,0.105,0.142
11,0.151,0.097,0.144
12,0.151,0.094,0.138
13,0.148,0.094,0.13
14,0.138,0.097,0.117
15,0.13,0.101,0.109
16,0.118,0.105,0.099
17,0.118,0.109,0.102
18,0.109,0.112,0.097
19,0.098,0.114,0.089
20,0.091,0.114,0.085
21,0.068,0.112,0.069
22,0.052,0.109,0.064
23,0.062,0.104,0.084
24,0.058,0.098,0.096
25,0.057,0.09,0.109
26,0.058,0.078,0.12
27,0.054,0.066,0.122
28,0.056,0.056,0.127
29,0.053,0.048,0.127
30,0.058,0.041,0.128
31,0.063,0.036,0.124
32,0.048,0.031,0.102
33,0.03,0.028,0.076
34,0.022,0.025,0.058
35,0.023,0.023,0.047
36,0.016,0.021,0.031
37,0.02,0.019,0.024
38,0.022,0.017,0.017
39,0.009,0.015,-0.0
40,0.006,0.014,-0.009
41,-0.001,0.013,-0.019
42,-0.008,0.013,-0.027
43,-0.004,0.013,-0.023
44,0.007,0.014,-0.013
45,0.009,0.015,-0.007
46,0.015,0.016,0.002
47,0.027,0.018,0.015
48,0.047,0.021,0.034
49,0.043,0.023,0.035
50,0.026,0.025,0.025
51,0.015,0.026,0.022
52,0.014,0.027,0.028
53,0.008,0.028,0.032
54,0.024,0.028,0.054
55,0.032,0.028,0.065
56,0.032,0.026,0.066
57,0.031,0.023,0.066
58,0.047,0.019,0.082
59,0.035,0.015,0.07
60,0.018,0.01,0.052
61,0.018,0.006,0.047
62,0.016,0.0,0.042
63,0.006,-0.005,0.028
64,-0.006,-0.01,0.009
65,-0.02,-0.013,-0.012
66,-0.03,-0.017,-0.028
67,-0.038,-0.019,-0.041
68,-0.046,-0.02,-0.054
69,-0.048,-0.021,-0.062
70,-0.047,-0.021,-0.064
71,-0.037,-0.021,-0.057
72,-0.022,-0.02,-0.041
73,-0.015,-0.019,-0.032
74,-0.013,-0.019,-0.028
75,-0.017,-0.018,-0.03
76,-0.024,-0.017,-0.033
77,-0.023,-0.016,-0.03
78,-0.013,-0.014,-0.019
79,0.005,-0.011,0.001
80,0.014,-0.009,0.014
81,0.019,-0.007,0.024
82,0.014,-0.005,0.027
83,0.017,-0.005,0.034
84,0.006,-0.005,0.029
85,0.003,-0.007,0.029
86,-0.004,-0.008,0.026
87,-0.025,-0.011,0.011
88,-0.036,-0.013,0.001
89,-0.034,-0.017,-0.0
90,-0.031,-0.02,-0.002
91,-0.034,-0.023,-0.011
92,-0.03,-0.026,-0.012
93,-0.027,-0.029,-0.016
94,-0.031,-0.032,-0.026
95,-0.034,-0.033,-0.035
96,-0.031,-0.034,-0.037
97,-0.039,-0.035,-0.047
98,-0.039,-0.035,-0.05
99,-0.041,-0.035,-0.055
100,-0.037,-0.035,-0.054
101,-0.033,-0.034,-0.053
102,-0.036,-0.033,-0.054
103,-0.032,-0.03,-0.046
104,-0.029,-0.028,-0.038
105,-0.025,-0.026,-0.032
106,-0.019,-0.025,-0.024
107,-0.009,-0.024,-0.012
108,-0.014,-0.024,-0.013
109,-0.013,-0.024,-0.007
110,-0.019,-0.024,-0.007
111,-0.027,-0.024,-0.012
112,-0.028,-0.024,-0.014
113,-0.022,-0.023,-0.011
114,-0.02,-0.021,-0.012
115,-0.014,-0.019,-0.009
116,-0.009,-0.017,-0.007
117,-0.012,-0.016,-0.009
118,-0.019,-0.014,-0.016
119,-0.025,-0.012,-0.023
120,-0.021,-0.01,-0.023
121,-0.018,-0.007,-0.026
122,-0.017,-0.004,-0.03
123,-0.003,0.0,-0.022
124,0.002,0.005,-0.022
125,0.006,0.01,-0.021
126,0.008,0.016,-0.021
127,0.027,0.023,-0.008
128,0.039,0.029,0.0
129,0.042,0.036,0.002
130,0.047,0.042,0.006
131,0.054,0.047,0.011
132,0.047,0.051,0.006
133,0.054,0.054,0.015
134,0.049,0.055,0.015
135,0.052,0.056,0.022
136,0.052,0.057,0.025
137,0.054,0.056,0.029
138,0.059,0.055,0.035
139,0.065,0.053,0.043
140,0.074,0.051,0.053
141,0.071,0.048,0.053
142,0.058,0.043,0.041
143,0.047,0.037,0.028
144,0.041,0.03,0.02
145,0.027,0.024,0.007
146,0.012,0.019,-0.007
147,-0.005,0.014,-0.023
148,-0.014,0.009,-0.032
149,-0.021,0.005,-0.04
150,-0.023,0.002,-0.043
151,-0.018,-0.002,-0.041
152,-0.016,-0.005,-0.041
153,-0.003,-0.007,-0.03
154,0.003,-0.008,-0.024
155,0.005,-0.009,-0.022
156,0.001,-0.01,-0.028
157,-0.008,-0.01,-0.039
158,-0.01,-0.011,-0.041
159,-0.018,-0.011,-0.048
160,-0.004,-0.01,-0.034
161,-0.006,-0.008,-0.032
162,-0.014,-0.006,-0.035
163,-0.02,-0.004,-0.037
164,-0.002,-0.003,-0.021
165,0.02,-0.002,-0.001
166,0.026,-0.003,0.005
167,0.014,-0.004,-0.004
168,-0.003,-0.006,-0.018
169,-0.016,-0.009,-0.03
170,-0.022,-0.011,-0.036
171,-0.012,-0.012,-0.03
172,-0.012,-0.013,-0.033
173,-0.01,-0.013,-0.035
174,-0.007,-0.013,-0.032
175,-0.005,-0.012,-0.029
176,-0.015,-0.01,-0.035
177,-0.025,-0.007,-0.042
178,-0.015,-0.003,-0.033
179,-0.002,0.002,-0.023
180,-0.001,0.006,-0.024
181,0.011,0.011,-0.014
182,0.002,0.015,-0.021
183,-0.011,0.02,-0.033
184,-0.008,0.024,-0.027
185,0.018,0.029,0.0
186,0.043,0.033,0.024
187,0.053,0.037,0.032
188,0.06,0.041,0.037
189,0.068,0.045,0.044
190,0.072,0.048,0.047
191,0.078,0.049,0.055
192,0.077,0.048,0.054
193,0.046,0.047,0.024
194,0.037,0.045,0.015
195,0.042,0.042,0.018
196,0.046,0.04,0.02
197,0.043,0.036,0.018
198,0.03,0.032,0.005
199,0.02,0.028,-0.006
200,0.009,0.022,-0.02
201,-0.004,0.015,-0.037
202,-0.013,0.009,-0.047
203,-0.013,0.003,-0.045
204,-0.003,-0.002,-0.034
205,0.003,-0.007,-0.027
206,-0.001,-0.011,-0.026
207,-0.008,-0.014,-0.029
208,-0.019,-0.014,-0.037
209,-0.008,-0.013,-0.03
210,-0.011,-0.009,-0.033
211,-0.012,-0.006,-0.032
212,-0.008,-0.002,-0.026
213,-0.005,0.002,-0.019
214,0.002,0.006,-0.008
215,0.004,0.01,-0.002
216,0.008,0.013,0.002
217,0.002,0.014,-0.006
218,0.009,0.015,-0.003
219,0.013,0.017,-0.003
220,0.024,0.02,0.003
221,0.035,0.022,0.009
222,0.045,0.023,0.014
223,0.053,0.024,0.019
224,0.062,0.024,0.028
225,0.056,0.025,0.025
226,0.046,0.026,0.02
227,0.03,0.027,0.011
228,0.021,0.029,0.005
229,0.015,0.031,-0.001
230,0.004,0.032,-0.013
231,-0.012,0.033,-0.029
232,-0.011,0.033,-0.028
233,0.001,0.033,-0.013
234,0.013,0.033,0.002
235,0.022,0.032,0.014
236,0.033,0.032,0.027
237,0.043,0.032,0.038
238,0.052,0.032,0.047
239,0.062,0.031,0.058
240,0.067,0.029,0.065
241,0.046,0.026,0.048
242,0.03,0.024,0.034
243,0.022,0.021,0.024
244,0.031,0.019,0.026
245,0.03,0.017,0.021
246,0.021,0.014,0.012
247,0.012,0.012,0.005
248,-0.001,0.009,-0.007
249,-0.008,0.005,-0.015
250,-0.017,0.0,-0.026
251,-0.021,-0.005,-0.033
252,-0.022,-0.01,-0.036
253,-0.019,-0.015,-0.034
254,-0.018,-0.019,-0.033
255,-0.019,-0.023,-0.032
256,-0.03,-0.026,-0.04
257,-0.036,-0.028,-0.044
258,-0.04,-0.029,-0.047
259,-0.045,-0.03,-0.053
260,-0.043,-0.03,-0.054
261,-0.029,-0.029,-0.044
262,-0.014,-0.029,-0.029
263,-0.011,-0.028,-0.023
264,-0.009,-0.027,-0.016
265,-0.014,-0.028,-0.015
266,-0.026,-0.028,-0.021
267,-0.03,-0.029,-0.021
268,-0.026,-0.029,-0.015
269,-0.027,-0.029,-0.013
270,-0.035,-0.03,-0.018
271,-0.031,-0.031,-0.016
272,-0.029,-0.033,-0.018
273,-0.031,-0.035,-0.023
274,-0.031,-0.037,-0.025
275,-0.038,-0.039,-0.032
276,-0.046,-0.04,-0.04
277,-0.054,-0.041,-0.046
278,-0.052,-0.042,-0.046
279,-0.044,-0.043,-0.041
280,-0.045,-0.043,-0.048
281,-0.046,-0.044,-0.053
282,-0.045,-0.044,-0.056
283,-0.042,-0.044,-0.056
284,-0.042,-0.043,-0.057
285,-0.04,-0.043,-0.055
286,-0.044,-0.041,-0.059
287,-0.043,-0.04,-0.057
288,-0.03,-0.039,-0.045
289,-0.03,-0.038,-0.043
290,-0.035,-0.036,-0.043
291,-0.031,-0.034,-0.032
292,-0.026,-0.03,-0.018
293,-0.024,-0.024,-0.006
294,-0.015,-0.018,0.013
295,-0.007,-0.012,0.028
296,-0.009,-0.006,0.029
297,-0.011,-0.001,0.028
298,-0.007,0.004,0.032
299,-0.011,0.006,0.028
300,-0.013,0.009,0.024
301,-0.004,0.01,0.028
302,0.001,0.011,0.028
303,0.003,0.012,0.023
304,0.009,0.012,0.021
305,0.025,0.011,0.029
306,0.038,0.009,0.039
307,0.049,0.007,0.047
308,0.04,0.005,0.038
309,0.046,0.004,0.041
310,0.043,0.003,0.035
311,0.027,0.002,0.018
312,0.012,0.002,0.003
313,-0.009,0.003,-0.018
314,-0.025,0.005,-0.032
315,-0.042,0.007,-0.047
316,-0.048,0.01,-0.05
317,-0.051,0.014,-0.049
318,-0.026,0.018,-0.021
319,0.008,0.022,0.016
320,0.021,0.026,0.034
321,0.033,0.031,0.053
322,0.049,0.037,0.076
323,0.055,0.043,0.09
324,0.056,0.049,0.098
325,0.068,0.056,0.113
326,0.088,0.062,0.13
327,0.1,0.069,0.138
328,0.109,0.075,0.142
329,0.11,0.08,0.14
330,0.107,0.085,0.134
331,0.098,0.088,0.122
332,0.093,0.091,0.112
333,0.087,0.092,0.1
334,0.078,0.092,0.085
335,0.08,0.091,0.081
336,0.077,0.09,0.075
337,0.071,0.088,0.067
338,0.068,0.085,0.058
339,0.074,0.084,0.059
340,0.079,0.083,0.06
341,0.085,0.082,0.064
342,0.092,0.081,0.072
343,0.075,0.08,0.058
344,0.059,0.079,0.044
345,0.048,0.077,0.037
346,0.057,0.075,0.049
347,0.07,0.073,0.067
348,0.077,0.072,0.08
349,0.087,0.07,0.098
350,0.094,0.071,0.114
351,0.098,0.072,0.127
352,0.11,0.075,0.147
353,0.116,0.078,0.161
354,0.101,0.081,0.157
355,0.084,0.084,0.145
356,0.08,0.086,0.141
357,0.088,0.088,0.144
358,0.071,0.09,0.123
359,0.055,0.092,0.101
360,0.046,0.093,0.08
361,0.05,0.094,0.07
362,0.051,0.095,0.06
363,0.063,0.097,0.063
364,0.098,0.099,0.089
365,0.132,0.101,0.12
366,0.139,0.103,0.128
367,0.143,0.105,0.131
368,0.152,0.105,0.136
369,0.149,0.106,0.131
370,0.144,0.108,0.127
371,0.133,0.11,0.119
372,0.111,0.112,0.101
373,0.098,0.113,0.091
374,0.079,0.114,0.076
375,0.066,0.114,0.068
376,0.06,0.112,0.068
377,0.083,0.11,0.093
378,0.094,0.106,0.108
379,0.108,0.102,0.128
380,0.109,0.098,0.138
381,0.111,0.092,0.149
382,0.106,0.087,0.154
383,0.093,0.08,0.151
384,0.093,0.074,0.153
385,0.077,0.067,0.138
386,0.064,0.06,0.122
387,0.046,0.052,0.099
388,0.045,0.045,0.09
389,0.039,0.038,0.076
390,0.029,0.031,0.055
391,0.02,0.024,0.036
392,0.019,0.018,0.025
393,0.009,0.012,0.01
394,0.002,0.007,0.001
395,0.002,0.003,-0.003
396,-0.004,0.0,-0.011
397,-0.008,-0.002,-0.015
398,-0.002,-0.002,-0.008
399,0.004,-0.001,-0.003
400,0.006,0.002,0.001
