lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.727,0.702,0.745
2,0.51,0.544,0.529
3,0.335,0.417,0.346
4,0.232,0.317,0.225
5,0.18,0.239,0.153
6,0.138,0.181,0.095
7,0.11,0.139,0.054
8,0.116,0.11,0.048
9,0.138,0.092,0.061
10,0.169,0.083,0.085
11,0.171,0.08,0.084
12,0.14,0.082,0.056
13,0.115,0.088,0.031
14,0.104,0.095,0.02
15,0.114,0.104,0.029
16,0.126,0.112,0.04
17,0.134,0.12,0.047
18,0.133,0.127,0.049
19,0.124,0.132,0.044
20,0.112,0.135,0.039
21,0.092,0.136,0.029
22,0.075,0.135,0.025
23,0.069,0.133,0.033
24,0.072,0.128,0.053
25,0.088,0.123,0.085
26,0.106,0.112,0.122
27,0.119,0.104,0.152
28,0.113,0.097,0.163
29,0.098,0.093,0.158
30,0.084,0.092,0.143
31,0.071,0.09,0.118
32,0.059,0.09,0.089
33,0.063,0.091,0.071
34,0.083,0.091,0.068
35,0.116,0.09,0.08
36,0.141,0.087,0.09
37,0.141,0.083,0.081
38,0.104,0.08,0.044
39,0.065,0.079,0.006
40,0.043,0.078,-0.016
41,0.036,0.076,-0.023
42,0.039,0.073,-0.022
43,0.051,0.069,-0.012
44,0.063,0.064,-0.0
45,0.076,0.059,0.013
46,0.087,0.053,0.025
47,0.088,0.047,0.028
48,0.072,0.042,0.018
49,0.036,0.037,-0.012
50,0.006,0.033,-0.036
51,-0.01,0.028,-0.043
52,-0.008,0.023,-0.034
53,-0.001,0.018,-0.019
54,0.006,0.012,-0.002
55,0.012,0.007,0.019
56,0.021,0.002,0.043
57,0.028,-0.003,0.066
58,0.023,-0.006,0.073
59,0.003,-0.009,0.059
60,-0.026,-0.012,0.028
61,-0.038,-0.016,0.002
62,-0.045,-0.022,-0.021
63,-0.042,-0.029,-0.036
64,-0.034,-0.035,-0.042
65,-0.03,-0.04,-0.047
66,-0.033,-0.044,-0.054
67,-0.038,-0.047,-0.063
68,-0.044,-0.049,-0.07
69,-0.044,-0.051,-0.073
70,-0.05,-0.053,-0.079
71,-0.059,-0.056,-0.082
72,-0.064,-0.06,-0.084
73,-0.068,-0.064,-0.087
74,-0.07,-0.068,-0.089
75,-0.074,-0.072,-0.09
76,-0.08,-0.074,-0.092
77,-0.082,-0.075,-0.093
78,-0.081,-0.076,-0.095
79,-0.079,-0.077,-0.094
80,-0.075,-0.077,-0.089
81,-0.073,-0.076,-0.08
82,-0.072,-0.076,-0.07
83,-0.071,-0.076,-0.057
84,-0.07,-0.077,-0.043
85,-0.071,-0.077,-0.03
86,-0.075,-0.077,-0.018
87,-0.08,-0.076,-0.009
88,-0.081,-0.075,-0.004
89,-0.079,-0.073,-0.007
90,-0.075,-0.072,-0.016
91,-0.073,-0.071,-0.031
92,-0.07,-0.07,-0.047
93,-0.065,-0.068,-0.061
94,-0.064,-0.067,-0.074
95,-0.065,-0.066,-0.082
96,-0.067,-0.065,-0.084
97,-0.066,-0.064,-0.083
98,-0.063,-0.063,-0.078
99,-0.06,-0.063,-0.072
100,-0.059,-0.062,-0.07
101,-0.057,-0.062,-0.064
102,-0.059,-0.063,-0.064
103,-0.064,-0.063,-0.068
104,-0.068,-0.064,-0.07
105,-0.072,-0.065,-0.073
106,-0.071,-0.065,-0.072
107,-0.066,-0.067,-0.066
108,-0.059,-0.068,-0.059
109,-0.055,-0.068,-0.054
110,-0.053,-0.068,-0.052
111,-0.056,-0.067,-0.054
112,-0.059,-0.065,-0.053
113,-0.064,-0.062,-0.048
114,-0.066,-0.06,-0.037
115,-0.068,-0.056,-0.027
116,-0.067,-0.053,-0.016
117,-0.067,-0.049,-0.009
118,-0.065,-0.046,-0.009
119,-0.06,-0.042,-0.013
120,-0.051,-0.038,-0.019
121,-0.042,-0.034,-0.026
122,-0.033,-0.03,-0.028
123,-0.028,-0.026,-0.028
124,-0.01,-0.023,-0.012
125,0.004,-0.02,0.006
126,0.002,-0.017,0.008
127,0.004,-0.015,0.007
128,0.007,-0.013,0.005
129,0.007,-0.012,0.002
130,0.004,-0.011,0.003
131,0.001,-0.011,0.003
132,-0.022,-0.012,-0.017
133,-0.031,-0.013,-0.025
134,-0.035,-0.015,-0.026
135,-0.03,-0.018,-0.018
136,-0.027,-0.02,-0.014
137,-0.021,-0.022,-0.009
138,-0.019,-0.023,-0.007
139,-0.025,-0.024,-0.01
140,-0.028,-0.025,-0.01
141,-0.025,-0.025,-0.009
142,-0.024,-0.025,-0.008
143,-0.028,-0.025,-0.01
144,-0.03,-0.024,-0.008
145,-0.027,-0.023,-0.001
146,-0.03,-0.022,-0.0
147,-0.026,-0.019,0.004
148,-0.019,-0.015,0.011
149,-0.013,-0.01,0.013
150,-0.008,-0.005,0.011
151,-0.0,-0.001,0.01
152,0.005,0.003,0.007
153,0.012,0.008,0.012
154,0.028,0.011,0.028
155,0.042,0.015,0.043
156,0.041,0.018,0.043
157,0.03,0.021,0.036
158,0.017,0.023,0.027
159,0.007,0.025,0.019
160,0.003,0.027,0.016
161,0.005,0.028,0.018
162,0.015,0.028,0.027
163,0.018,0.027,0.029
164,0.027,0.026,0.035
165,0.042,0.024,0.047
166,0.047,0.022,0.051
167,0.048,0.02,0.054
168,0.034,0.017,0.041
169,0.026,0.014,0.034
170,0.009,0.011,0.014
171,-0.001,0.009,0.003
172,-0.006,0.007,0.0
173,-0.001,0.005,0.008
174,0.0,0.004,0.016
175,0.007,0.004,0.031
176,-0.001,0.005,0.031
177,-0.009,0.006,0.027
178,-0.014,0.007,0.02
179,-0.014,0.007,0.015
180,-0.011,0.007,0.008
181,0.002,0.006,0.012
182,0.022,0.005,0.027
183,0.009,0.004,0.015
184,0.014,0.004,0.02
185,0.019,0.005,0.03
186,0.021,0.006,0.037
187,0.018,0.007,0.039
188,0.015,0.009,0.042
189,0.015,0.011,0.046
190,0.016,0.013,0.05
191,0.02,0.015,0.056
192,0.018,0.015,0.054
193,0.018,0.015,0.051
194,0.005,0.013,0.035
195,-0.002,0.011,0.025
196,-0.007,0.009,0.015
197,-0.011,0.006,0.006
198,-0.013,0.003,0.002
199,-0.012,-0.0,0.002
200,-0.006,-0.003,0.007
201,0.012,-0.007,0.019
202,0.022,-0.009,0.028
203,0.017,-0.011,0.026
204,0.003,-0.011,0.022
205,-0.006,-0.011,0.023
206,-0.011,-0.011,0.029
207,-0.015,-0.011,0.03
208,-0.019,-0.011,0.024
209,-0.021,-0.011,0.016
210,-0.023,-0.011,0.005
211,-0.03,-0.011,-0.01
212,-0.03,-0.011,-0.017
213,-0.028,-0.01,-0.018
214,-0.026,-0.009,-0.013
215,-0.017,-0.008,-0.001
216,-0.002,-0.007,0.014
217,0.009,-0.007,0.021
218,0.015,-0.007,0.022
219,0.015,-0.007,0.019
220,0.013,-0.007,0.016
221,0.013,-0.008,0.017
222,0.006,-0.008,0.011
223,-0.006,-0.009,0.002
224,-0.02,-0.009,-0.01
225,-0.029,-0.01,-0.016
226,-0.03,-0.011,-0.015
227,-0.027,-0.012,-0.01
228,-0.027,-0.015,-0.009
229,-0.024,-0.018,-0.006
230,-0.018,-0.022,-0.006
231,-0.017,-0.027,-0.006
232,-0.017,-0.031,-0.002
233,-0.023,-0.035,-0.0
234,-0.03,-0.04,0.004
235,-0.039,-0.044,0.004
236,-0.049,-0.049,0.002
237,-0.056,-0.052,-0.002
238,-0.062,-0.054,-0.011
239,-0.059,-0.056,-0.015
240,-0.056,-0.056,-0.019
241,-0.057,-0.056,-0.027
242,-0.057,-0.055,-0.033
243,-0.063,-0.054,-0.041
244,-0.059,-0.053,-0.044
245,-0.055,-0.052,-0.045
246,-0.054,-0.051,-0.046
247,-0.057,-0.05,-0.047
248,-0.059,-0.05,-0.047
249,-0.058,-0.049,-0.046
250,-0.054,-0.047,-0.044
251,-0.047,-0.046,-0.037
252,-0.038,-0.044,-0.028
253,-0.028,-0.043,-0.018
254,-0.029,-0.042,-0.018
255,-0.033,-0.041,-0.024
256,-0.031,-0.04,-0.024
257,-0.028,-0.04,-0.019
258,-0.028,-0.041,-0.016
259,-0.028,-0.041,-0.019
260,-0.039,-0.043,-0.034
261,-0.051,-0.044,-0.046
262,-0.054,-0.045,-0.044
263,-0.053,-0.047,-0.033
264,-0.054,-0.048,-0.021
265,-0.059,-0.049,-0.014
266,-0.063,-0.05,-0.011
267,-0.062,-0.052,-0.01
268,-0.058,-0.053,-0.012
269,-0.058,-0.054,-0.021
270,-0.058,-0.055,-0.031
271,-0.057,-0.056,-0.04
272,-0.055,-0.056,-0.045
273,-0.054,-0.056,-0.047
274,-0.051,-0.055,-0.048
275,-0.046,-0.054,-0.047
276,-0.042,-0.053,-0.047
277,-0.043,-0.052,-0.048
278,-0.05,-0.05,-0.055
279,-0.052,-0.049,-0.056
280,-0.049,-0.047,-0.055
281,-0.046,-0.046,-0.055
282,-0.044,-0.045,-0.057
283,-0.044,-0.043,-0.059
284,-0.044,-0.043,-0.06
285,-0.044,-0.042,-0.06
286,-0.043,-0.041,-0.06
287,-0.042,-0.04,-0.059
288,-0.039,-0.04,-0.058
289,-0.035,-0.039,-0.054
290,-0.034,-0.037,-0.047
291,-0.034,-0.036,-0.035
292,-0.035,-0.035,-0.021
293,-0.035,-0.033,-0.004
294,-0.037,-0.031,0.008
295,-0.038,-0.03,0.016
296,-0.037,-0.029,0.017
297,-0.031,-0.028,0.014
298,-0.023,-0.027,0.008
299,-0.018,-0.025,0.0
300,-0.018,-0.023,-0.013
301,-0.021,-0.022,-0.027
302,-0.022,-0.021,-0.038
303,-0.017,-0.022,-0.042
304,-0.015,-0.021,-0.049
305,-0.014,-0.019,-0.053
306,-0.014,-0.019,-0.055
307,-0.016,-0.018,-0.058
308,-0.014,-0.017,-0.057
309,-0.013,-0.016,-0.057
310,-0.012,-0.014,-0.055
311,-0.012,-0.011,-0.055
312,-0.012,-0.008,-0.054
313,-0.015,-0.004,-0.055
314,-0.01,0.0,-0.049
315,-0.002,0.005,-0.04
316,0.001,0.012,-0.034
317,0.009,0.018,-0.023
318,0.018,0.021,-0.011
319,0.022,0.024,0.001
320,0.023,0.026,0.012
321,0.017,0.028,0.021
322,0.022,0.032,0.041
323,0.036,0.035,0.067
324,0.05,0.038,0.091
325,0.077,0.04,0.119
326,0.072,0.043,0.11
327,0.06,0.046,0.089
328,0.054,0.049,0.067
329,0.047,0.051,0.047
330,0.093,0.052,0.074
331,0.069,0.054,0.04
332,0.044,0.056,0.007
333,0.039,0.058,-0.009
334,0.038,0.06,-0.018
335,0.041,0.062,-0.022
336,0.042,0.064,-0.024
337,0.028,0.066,-0.038
338,0.026,0.068,-0.04
339,0.033,0.07,-0.033
340,0.069,0.072,0.001
341,0.114,0.074,0.043
342,0.145,0.077,0.074
343,0.122,0.081,0.055
344,0.09,0.083,0.028
345,0.075,0.086,0.014
346,0.078,0.089,0.02
347,0.113,0.092,0.057
348,0.099,0.095,0.052
349,0.085,0.098,0.052
350,0.081,0.1,0.065
351,0.098,0.1,0.099
352,0.112,0.101,0.13
353,0.113,0.101,0.149
354,0.097,0.101,0.147
355,0.086,0.101,0.14
356,0.08,0.098,0.13
357,0.086,0.096,0.124
358,0.091,0.095,0.112
359,0.091,0.093,0.093
360,0.093,0.088,0.075
361,0.094,0.081,0.06
362,0.091,0.074,0.046
363,0.081,0.069,0.027
364,0.069,0.064,0.009
365,0.059,0.061,-0.005
366,0.054,0.057,-0.013
367,0.056,0.052,-0.013
368,0.069,0.047,-0.003
369,0.062,0.045,-0.01
370,0.06,0.046,-0.012
371,0.059,0.048,-0.012
372,0.059,0.052,-0.01
373,0.055,0.056,-0.01
374,0.038,0.062,-0.02
375,0.027,0.069,-0.024
376,0.031,0.076,-0.014
377,0.042,0.083,0.006
378,0.05,0.091,0.027
379,0.052,0.098,0.048
380,0.054,0.104,0.069
381,0.062,0.11,0.097
382,0.109,0.115,0.159
383,0.169,0.119,0.229
384,0.221,0.122,0.282
385,0.187,0.123,0.245
386,0.145,0.123,0.19
387,0.15,0.121,0.172
388,0.156,0.118,0.157
389,0.152,0.113,0.135
390,0.132,0.106,0.099
391,0.085,0.098,0.043
392,0.046,0.089,-0.0
393,0.026,0.078,-0.024
394,0.029,0.067,-0.024
395,0.034,0.055,-0.021
396,0.027,0.044,-0.028
397,0.022,0.033,-0.033
398,0.023,0.023,-0.03
399,0.031,0.015,-0.021
400,0.04,0.009,-0.011
