lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.802,0.752,0.843
2,0.567,0.597,0.635
3,0.398,0.471,0.453
4,0.292,0.368,0.306
5,0.238,0.287,0.2
6,0.204,0.225,0.119
7,0.169,0.178,0.049
8,0.157,0.144,0.007
9,0.163,0.121,-0.011
10,0.181,0.107,-0.014
11,0.175,0.1,-0.028
12,0.139,0.098,-0.058
13,0.105,0.1,-0.084
14,0.096,0.105,-0.091
15,0.101,0.112,-0.086
16,0.123,0.119,-0.073
17,0.124,0.126,-0.07
18,0.123,0.133,-0.066
19,0.134,0.138,-0.049
20,0.144,0.142,-0.028
21,0.137,0.144,-0.011
22,0.111,0.143,0.002
23,0.086,0.141,0.025
24,0.079,0.137,0.071
25,0.094,0.131,0.139
26,0.129,0.121,0.222
27,0.151,0.108,0.293
28,0.117,0.097,0.316
29,0.078,0.087,0.31
30,0.08,0.077,0.301
31,0.075,0.068,0.262
32,0.064,0.058,0.201
33,0.061,0.05,0.139
34,0.048,0.042,0.069
35,0.038,0.034,0.009
36,0.036,0.026,-0.035
37,0.026,0.018,-0.072
38,0.004,0.011,-0.107
39,-0.016,0.006,-0.133
40,-0.032,0.002,-0.153
41,-0.03,-0.001,-0.16
42,-0.029,-0.003,-0.164
43,-0.029,-0.005,-0.165
44,-0.029,-0.007,-0.162
45,-0.024,-0.008,-0.154
46,-0.012,-0.009,-0.142
47,0.003,-0.011,-0.126
48,0.009,-0.011,-0.109
49,0.01,-0.01,-0.094
50,0.004,-0.008,-0.08
51,0.008,-0.006,-0.056
52,0.016,-0.006,-0.023
53,0.023,-0.007,0.016
54,0.015,-0.009,0.055
55,0.002,-0.01,0.094
56,-0.01,-0.012,0.131
57,-0.012,-0.015,0.169
58,-0.028,-0.018,0.182
59,-0.044,-0.022,0.178
60,-0.049,-0.027,0.155
61,-0.047,-0.032,0.115
62,-0.048,-0.038,0.067
63,-0.047,-0.044,0.016
64,-0.048,-0.049,-0.028
65,-0.054,-0.055,-0.07
66,-0.061,-0.059,-0.103
67,-0.064,-0.064,-0.126
68,-0.068,-0.068,-0.145
69,-0.07,-0.072,-0.16
70,-0.072,-0.075,-0.169
71,-0.077,-0.077,-0.178
72,-0.081,-0.08,-0.18
73,-0.084,-0.082,-0.18
74,-0.086,-0.084,-0.175
75,-0.084,-0.085,-0.166
76,-0.081,-0.085,-0.153
77,-0.08,-0.085,-0.138
78,-0.082,-0.086,-0.125
79,-0.085,-0.087,-0.111
80,-0.084,-0.089,-0.093
81,-0.085,-0.09,-0.072
82,-0.087,-0.092,-0.046
83,-0.092,-0.094,-0.015
84,-0.098,-0.095,0.02
85,-0.106,-0.096,0.051
86,-0.112,-0.098,0.082
87,-0.112,-0.099,0.109
88,-0.104,-0.101,0.122
89,-0.094,-0.102,0.116
90,-0.094,-0.103,0.086
91,-0.097,-0.104,0.043
92,-0.096,-0.104,0.001
93,-0.091,-0.104,-0.036
94,-0.09,-0.103,-0.066
95,-0.094,-0.101,-0.091
96,-0.103,-0.098,-0.112
97,-0.114,-0.095,-0.129
98,-0.116,-0.093,-0.139
99,-0.112,-0.09,-0.145
100,-0.104,-0.088,-0.149
101,-0.094,-0.086,-0.148
102,-0.088,-0.085,-0.143
103,-0.085,-0.085,-0.133
104,-0.084,-0.086,-0.123
105,-0.08,-0.087,-0.11
106,-0.079,-0.087,-0.098
107,-0.076,-0.088,-0.081
108,-0.069,-0.089,-0.061
109,-0.061,-0.09,-0.04
110,-0.059,-0.09,-0.026
111,-0.065,-0.089,-0.019
112,-0.077,-0.088,-0.014
113,-0.087,-0.087,-0.003
114,-0.092,-0.087,0.017
115,-0.101,-0.087,0.035
116,-0.11,-0.087,0.047
117,-0.118,-0.087,0.05
118,-0.124,-0.086,0.042
119,-0.118,-0.085,0.029
120,-0.105,-0.083,0.01
121,-0.085,-0.081,-0.009
122,-0.068,-0.076,-0.031
123,-0.057,-0.07,-0.052
124,-0.042,-0.062,-0.063
125,-0.029,-0.054,-0.068
126,-0.021,-0.046,-0.073
127,-0.021,-0.037,-0.083
128,-0.026,-0.029,-0.096
129,-0.031,-0.022,-0.105
130,-0.029,-0.014,-0.106
131,-0.023,-0.008,-0.103
132,-0.021,-0.001,-0.099
133,-0.017,0.004,-0.093
134,-0.005,0.01,-0.078
135,0.016,0.014,-0.053
136,0.036,0.017,-0.028
137,0.046,0.019,-0.009
138,0.053,0.021,0.004
139,0.053,0.023,0.014
140,0.047,0.025,0.021
141,0.037,0.025,0.025
142,0.023,0.023,0.026
143,0.006,0.019,0.028
144,-0.007,0.015,0.036
145,-0.021,0.012,0.046
146,-0.025,0.008,0.058
147,-0.016,0.005,0.067
148,-0.004,0.003,0.068
149,-0.003,0.001,0.059
150,0.008,-0.001,0.05
151,0.019,-0.004,0.039
152,0.024,-0.006,0.024
153,0.02,-0.008,0.008
154,0.012,-0.008,-0.009
155,0.002,-0.008,-0.024
156,-0.008,-0.007,-0.038
157,-0.016,-0.005,-0.048
158,-0.025,-0.002,-0.058
159,-0.033,0.002,-0.069
160,-0.037,0.005,-0.076
161,-0.036,0.008,-0.071
162,-0.027,0.01,-0.054
163,-0.015,0.012,-0.035
164,0.025,0.013,-0.006
165,0.068,0.014,0.026
166,0.081,0.014,0.042
167,0.068,0.012,0.039
168,0.044,0.01,0.028
169,0.021,0.007,0.012
170,0.006,0.006,0.001
171,0.002,0.005,0.001
172,0.006,0.006,0.015
173,0.01,0.008,0.035
174,0.008,0.01,0.052
175,0.01,0.014,0.071
176,-0.015,0.017,0.067
177,-0.019,0.019,0.074
178,-0.006,0.02,0.081
179,-0.001,0.021,0.076
180,0.0,0.023,0.058
181,0.006,0.024,0.042
182,0.017,0.025,0.033
183,0.035,0.027,0.037
184,0.045,0.029,0.04
185,0.043,0.032,0.036
186,0.039,0.037,0.026
187,0.041,0.041,0.017
188,0.052,0.047,0.015
189,0.077,0.052,0.024
190,0.089,0.056,0.029
191,0.101,0.058,0.038
192,0.09,0.058,0.03
193,0.053,0.056,0.001
194,0.039,0.052,-0.012
195,0.03,0.047,-0.019
196,0.017,0.042,-0.028
197,0.01,0.036,-0.03
198,0.014,0.03,-0.021
199,0.031,0.023,-0.003
200,0.037,0.017,0.007
201,0.033,0.012,0.012
202,0.025,0.009,0.02
203,0.01,0.007,0.028
204,-0.002,0.006,0.044
205,0.006,0.006,0.072
206,-0.002,0.006,0.084
207,-0.015,0.007,0.084
208,-0.018,0.008,0.083
209,-0.024,0.009,0.067
210,-0.018,0.009,0.053
211,-0.009,0.011,0.044
212,-0.003,0.012,0.036
213,0.002,0.014,0.034
214,0.012,0.015,0.038
215,0.03,0.016,0.048
216,0.05,0.015,0.056
217,0.065,0.014,0.055
218,0.075,0.011,0.047
219,0.061,0.009,0.023
220,0.038,0.007,-0.006
221,0.02,0.004,-0.031
222,0.008,0.002,-0.048
223,-0.019,-0.001,-0.071
224,-0.041,-0.004,-0.085
225,-0.051,-0.008,-0.082
226,-0.053,-0.013,-0.069
227,-0.053,-0.018,-0.055
228,-0.05,-0.024,-0.046
229,-0.042,-0.029,-0.037
230,-0.032,-0.033,-0.026
231,-0.026,-0.038,-0.01
232,-0.021,-0.041,0.014
233,-0.03,-0.043,0.033
234,-0.041,-0.044,0.051
235,-0.036,-0.044,0.074
236,-0.027,-0.043,0.088
237,-0.031,-0.042,0.087
238,-0.037,-0.039,0.073
239,-0.046,-0.037,0.049
240,-0.049,-0.035,0.03
241,-0.049,-0.034,0.012
242,-0.043,-0.032,-0.002
243,-0.035,-0.032,-0.012
244,-0.031,-0.033,-0.021
245,-0.032,-0.036,-0.032
246,-0.031,-0.038,-0.042
247,-0.029,-0.042,-0.053
248,-0.025,-0.046,-0.062
249,-0.025,-0.049,-0.071
250,-0.035,-0.053,-0.085
251,-0.049,-0.056,-0.097
252,-0.059,-0.059,-0.106
253,-0.069,-0.062,-0.113
254,-0.077,-0.065,-0.116
255,-0.085,-0.068,-0.118
256,-0.091,-0.071,-0.117
257,-0.093,-0.074,-0.115
258,-0.091,-0.077,-0.108
259,-0.085,-0.079,-0.095
260,-0.081,-0.08,-0.079
261,-0.078,-0.081,-0.055
262,-0.068,-0.082,-0.021
263,-0.062,-0.082,0.013
264,-0.072,-0.082,0.043
265,-0.084,-0.081,0.063
266,-0.089,-0.08,0.075
267,-0.084,-0.078,0.08
268,-0.078,-0.077,0.07
269,-0.075,-0.075,0.047
270,-0.075,-0.073,0.02
271,-0.076,-0.07,-0.007
272,-0.072,-0.069,-0.028
273,-0.068,-0.067,-0.044
274,-0.062,-0.066,-0.059
275,-0.055,-0.066,-0.074
276,-0.053,-0.067,-0.09
277,-0.051,-0.067,-0.104
278,-0.055,-0.067,-0.115
279,-0.063,-0.068,-0.125
280,-0.071,-0.067,-0.133
281,-0.073,-0.067,-0.14
282,-0.073,-0.066,-0.144
283,-0.071,-0.065,-0.143
284,-0.073,-0.063,-0.14
285,-0.076,-0.062,-0.137
286,-0.075,-0.061,-0.131
287,-0.068,-0.059,-0.121
288,-0.056,-0.058,-0.105
289,-0.049,-0.056,-0.082
290,-0.048,-0.055,-0.053
291,-0.052,-0.052,-0.017
292,-0.056,-0.05,0.024
293,-0.055,-0.047,0.072
294,-0.048,-0.045,0.12
295,-0.038,-0.043,0.155
296,-0.033,-0.041,0.166
297,-0.029,-0.04,0.154
298,-0.031,-0.038,0.123
299,-0.031,-0.036,0.089
300,-0.031,-0.035,0.053
301,-0.034,-0.034,0.015
302,-0.037,-0.034,-0.019
303,-0.038,-0.036,-0.047
304,-0.035,-0.038,-0.066
305,-0.032,-0.04,-0.081
306,-0.025,-0.041,-0.092
307,-0.025,-0.041,-0.104
308,-0.027,-0.04,-0.114
309,-0.032,-0.037,-0.122
310,-0.036,-0.033,-0.128
311,-0.038,-0.027,-0.134
312,-0.037,-0.019,-0.137
313,-0.032,-0.011,-0.133
314,-0.025,-0.002,-0.123
315,-0.016,0.008,-0.109
316,-0.001,0.017,-0.089
317,0.01,0.026,-0.068
318,0.022,0.034,-0.04
319,0.035,0.044,-0.001
320,0.044,0.053,0.045
321,0.05,0.062,0.091
322,0.063,0.07,0.144
323,0.088,0.077,0.203
324,0.114,0.083,0.253
325,0.135,0.087,0.283
326,0.146,0.091,0.288
327,0.147,0.093,0.268
328,0.13,0.095,0.217
329,0.113,0.096,0.162
330,0.098,0.095,0.107
331,0.085,0.094,0.056
332,0.073,0.092,0.013
333,0.054,0.088,-0.029
334,0.048,0.083,-0.055
335,0.051,0.078,-0.069
336,0.053,0.074,-0.077
337,0.058,0.072,-0.079
338,0.069,0.071,-0.075
339,0.079,0.072,-0.069
340,0.086,0.074,-0.066
341,0.085,0.077,-0.068
342,0.075,0.083,-0.075
343,0.068,0.089,-0.077
344,0.071,0.097,-0.071
345,0.092,0.104,-0.047
346,0.112,0.112,-0.018
347,0.121,0.121,0.011
348,0.13,0.13,0.047
349,0.134,0.139,0.09
350,0.14,0.146,0.142
351,0.147,0.15,0.198
352,0.158,0.153,0.254
353,0.168,0.154,0.305
354,0.179,0.154,0.343
355,0.18,0.153,0.349
356,0.191,0.149,0.341
357,0.201,0.144,0.315
358,0.181,0.138,0.254
359,0.14,0.132,0.171
360,0.111,0.125,0.097
361,0.095,0.117,0.039
362,0.095,0.109,0.003
363,0.078,0.101,-0.031
364,0.065,0.094,-0.055
365,0.054,0.087,-0.072
366,0.055,0.081,-0.079
367,0.064,0.076,-0.078
368,0.078,0.072,-0.072
369,0.067,0.07,-0.081
370,0.053,0.07,-0.091
371,0.054,0.071,-0.09
372,0.068,0.072,-0.078
373,0.085,0.075,-0.059
374,0.09,0.079,-0.044
375,0.08,0.083,-0.032
376,0.075,0.09,-0.012
377,0.08,0.097,0.023
378,0.097,0.103,0.076
379,0.118,0.109,0.138
380,0.124,0.113,0.197
381,0.121,0.117,0.251
382,0.12,0.118,0.3
383,0.128,0.118,0.34
384,0.145,0.116,0.363
385,0.121,0.112,0.327
386,0.093,0.106,0.26
387,0.081,0.098,0.191
388,0.071,0.089,0.123
389,0.063,0.077,0.064
390,0.055,0.064,0.014
391,0.045,0.05,-0.026
392,0.031,0.035,-0.058
393,0.02,0.02,-0.08
394,0.013,0.006,-0.095
395,0.007,-0.007,-0.106
396,-0.006,-0.017,-0.119
397,-0.016,-0.024,-0.129
398,-0.02,-0.026,-0.132
399,-0.024,-0.022,-0.133
400,-0.025,-0.01,-0.132
