gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1967,0.298932641744614,47.4662399291992,-102.429656982422,3670144,1264,1537,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-01 08:49:08.581815,92.08556621901383,3.968845032502823,3.5149542520378443,0.0015275431711115612,13.0,-3.89,1.0,-4.53,0.5853,1.0919,3.6492,1.7368,1.1035,0.5192,0.4155080404734551,7
101303,npp,1033,3020,1.47700870037079,47.4652328491211,-102.42170715332,3670144,1033,2430,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-04 09:32:56.804122,-68.7975770715448,46.87340374658568,40.279798433685514,0.014024924924269414,20.0,46.83,1.646109783506203,46.41,0.7956,1.7894,4.0522,1.0598,1.7067,1.5654,0.6133667120949963,7
101805,npp,43,3590,5.97213983535767,47.4699287414551,-102.424446105957,3686528,42,2913,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-08 09:57:49.351794,-64.21089859220857,61.686737814404744,51.25124920052696,0.03591684285344898,24.0,61.61,2.5331140255951103,61.36,1.0415,3.2053,7.6255,0.5917,2.9887,3.5335,1.0954099440763958,7
101917,npp,458,723,1.53201067447662,47.4643249511719,-102.427597045898,3670144,457,505,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-09 07:58:41.522365,92.99361204912685,56.182680622018815,47.38683470999289,0.024881416479395853,5.0,-56.16,2.0682789409984763,-56.46,1.1286,1.9011,5.0134,0.9976,1.718,1.5283,-0.1606884877474255,7
102179,npp,1119,2273,2.12232387065887,47.468132019043,-102.427124023438,3686528,1119,1828,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-11 09:01:37.873557,-71.76287435730445,13.816921342076991,12.213635147989592,0.008113908352487868,15.0,13.77,1.015504800579495,13.09,0.6859,1.3251,4.0322,1.4312,2.6815,3.0374,2.486615529616727,7
102300,npp,403,1815,0.728556156158447,47.4656639099121,-102.422889709473,3686528,403,1392,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-12 08:42:49.293242,102.2080148922575,12.621318857114508,11.16059241945461,0.0022403642248045533,12.0,-12.65,1.015504800579495,-13.27,0.6513,0.9061,2.3588,2.0931,1.7217,1.5249,1.3728206604981859,7
102550,npp,841,3311,3.51716446876526,47.4688987731934,-102.422714233398,3686528,841,2658,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-14 09:45:20.734572,-66.52775078247065,55.214542117619025,46.68335979958689,0.0009073245236961997,22.0,55.16,2.0682789409984763,54.83,0.9934,2.4245,9.8137,0.7822,2.4248,2.7512,2.7512,7
103278,npp,1622,3020,3.65825748443604,47.4668846130371,-102.426139831543,3686560,1623,2431,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-20 09:32:50.354074,-69.17382051359215,46.87051550473298,40.280522342656816,9.352391007318893e-15,20.0,46.83,1.646109783506203,46.41,0.7956,1.7894,4.0522,1.0598,3.0318,3.8772,3.8772,7
103396,npp,935,2573,3.40035271644592,47.4675941467285,-102.429267883301,3686560,935,2081,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-21 09:14:05.344298,-72.68636152266204,29.355285498660418,25.739522213201738,2.1391859053954947e-18,17.0,29.32,1.184412938166907,28.825,0.5959,1.3504,3.9721,1.4043,3.6272,4.7752,4.7752,7
103515,npp,236,2122,3.29415535926819,47.4648017883301,-102.420532226562,3686560,236,1685,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-22 08:55:16.776908,-69.55179451389867,5.178878324855404,4.586478959601919,1.0539176569611345e-17,14.0,5.1,1.0,4.53,0.6109,1.8965,4.7075,1.0,3.2942,3.2942,3.2942,7
103642,npp,1213,4000,3.4900221824646,47.4618988037109,-102.425476074219,3686560,1210,3167,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-23 10:16:19.012691,-60.58588588952084,69.04831939929913,55.83056129637238,1.0466310174091883e-14,27.0,68.95,3.5496478698597698,68.72,1.8249,4.7673,10.0093,0.3978,1.5366,1.3884,1.3884,7
103760,npp,609,3591,3.90623450279236,47.4674682617188,-102.42310333252,3686560,612,2913,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-24 09:57:42.908340,-64.40274429553872,61.69699998327783,51.26263040642774,2.210151441291009e-15,24.0,61.63,2.5331140255951103,61.36,1.0415,3.2053,7.6255,0.5917,2.1732,2.3112,2.3112,7
103988,npp,220,258,4.32946109771729,47.4677429199219,-102.423492431641,3686560,218,133,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-26 07:39:32.291859,269.585712365435,66.03984304898987,54.048296586618726,2.0976162049196716e-10,2.0,-66.0,3.0,-66.2,2.1888,3.9676,10.836,0.478,2.0171,2.0694,2.0694,7
104471,npp,1393,3311,3.25095915794373,47.4668197631836,-102.421371459961,3686560,1396,2658,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-04-30 09:45:12.599021,-66.9714622653679,55.21067582289219,46.683293506665116,3.4471137043372005e-10,22.0,55.16,2.0682789409984763,54.83,0.9934,2.4245,9.8137,0.7822,2.296,2.5429,2.5429,7
132847,npp,1863,1803,3.80452990531921,47.4662857055664,-102.423141479492,3686560,1863,1381,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-18 08:41:41.378880,101.06173028882438,13.317091090277627,11.77364016113102,4.2713190714349006e-23,12.0,-13.33,1.015504800579495,-13.27,0.6513,0.9061,2.3588,2.0931,4.7507,7.9632,7.9632,7
133209,npp,345,867,3.70848512649536,47.4652366638184,-102.426490783691,3686560,345,652,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-20 08:03:51.835751,93.92648421678918,52.375929122413105,44.55657376752941,1.7089038456364088e-25,6.0,-52.36,1.847645286154319,-52.36,1.1124,4.1444,13.5608,0.4576,1.6605,1.697,1.697,7
133404,npp,1658,2861,3.24355268478394,47.4648094177246,-102.426246643066,3686560,1658,2307,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-21 09:25:31.451198,-70.11797924694106,41.35985741871577,35.82997048820384,6.908060546454683e-27,19.0,41.33,1.4867838833500562,41.33,0.9062,2.2321,5.0524,0.8496,2.5768,2.7559,2.7559,7
133584,npp,979,2412,4.3971700668335,47.4699478149414,-102.427284240723,3686560,980,1952,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-22 09:06:46.464481,-74.31712730550807,21.350382242787745,18.815296478730957,1.917028372417021e-26,16.0,21.35,1.0837787002826917,21.35,0.6319,1.2072,5.0508,1.571,4.8399,6.908,6.908,7
133762,npp,273,1956,4.41381931304932,47.4668312072754,-102.428375244141,3686560,273,1527,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-23 08:47:57.919319,101.92120930177323,4.527478112967383,4.009791828784089,2.747635600043312e-24,13.0,-4.53,1.0,-4.53,0.5853,1.0919,3.6492,1.7368,5.2184,7.666,7.666,7
134138,npp,685,3440,4.02497673034668,47.4682502746582,-102.428558349609,3686560,683,2787,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-25 09:50:25.861928,-65.1987977710357,58.38702738493213,48.977481197986926,4.626570258794408e-22,23.0,58.33,2.253202848596432,58.29,1.4319,2.8646,8.9361,0.662,2.4114,2.6646,2.6646,7
134322,npp,28,3009,3.45790576934814,47.4682235717773,-102.423332214355,3686560,27,2423,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-26 09:31:44.439460,-68.88186479176859,46.50108684907489,39.987581219315125,6.414203578681572e-17,20.0,46.47,1.646109783506203,46.41,0.7956,1.7894,4.0522,1.0598,2.9101,3.6649,3.6649,7
134492,npp,211,94,1.098203420639038,47.4690818786621,-102.419357299805,3686528,214,42,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-27 07:32:09.949210,268.4589107499499,68.83100164984643,55.6974598591875,0.0004967814822458423,1.0,-68.77,3.3985290935932855,-68.82,1.3148,1.9507,7.7358,0.9722,1.6456,1.0677,1.0677,7
134687,npp,1733,2111,4.72835254669189,47.4664344787598,-102.42081451416,3686560,1733,1674,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-28 08:54:12.704091,-74.27952254835525,4.469603066211313,3.9586605901229954,0.0002461411056804826,14.0,4.47,1.0,4.53,0.6109,1.8965,4.7075,1.0,4.7284,4.7284,4.7284,7
134872,npp,1007,1649,1.59900283813477,47.466625213623,-102.426620483398,3686528,1007,1244,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-29 08:35:20.606145,98.36421017679875,21.743542594977605,19.157902151935456,0.013007767225950557,11.0,-21.74,1.0837787002826917,-21.68,0.8361,1.7709,4.5759,1.0709,1.7379,1.7124,0.8294129275348149,7
135249,npp,1481,3156,7.41933822631836,47.4671592712402,-102.42227935791,3686528,1481,2521,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-08-31 09:37:57.455918,-67.87276142599002,50.996750651258616,43.50816415675312,0.07734619680359245,21.0,50.96,1.847645286154319,50.93,0.97,2.1212,6.4703,0.8941,4.764,6.6333,1.3829222298881607,7
136001,npp,462,3718,5.72360801696777,47.4694976806641,-102.423080444336,3686528,460,3005,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-04 10:02:48.338937,-62.988082832574214,64.20377816063662,52.90750053013429,0.06466346024820357,25.0,64.13,2.7445598364131496,64.12,1.0988,2.5845,5.9246,0.7338,3.0402,4.1999,-0.18955427514426582,7
136362,npp,143,401,1.29016256332397,47.4687042236328,-102.422401428223,3670144,140,227,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-06 07:44:46.660637,90.42015861123626,63.373420122945525,52.36397001273161,0.02988730435383075,3.0,-63.33,2.7445598364131496,-63.33,1.3014,2.5111,7.9937,0.7552,1.4516,0.9744,-1.0543957892278861,7
136561,npp,1580,2411,0.643281877040863,47.465633392334,-102.427726745605,3670144,1580,1951,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-07 09:06:40.520116,-72.87525960083623,21.305999460483857,18.77712936859882,0.025862209267781818,16.0,21.3,1.0837787002826917,21.35,0.6319,1.2072,5.0508,1.571,1.3762,1.0106,-0.7449661976547923,7
136755,npp,871,1955,0.5875619053840639,47.4690093994141,-102.424934387207,3670144,871,1525,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-08 08:47:51.981194,97.37515154019182,4.616913787037767,4.089070164753316,0.014878038668866802,13.0,-4.59,1.0,-4.53,0.5853,1.0919,3.6492,1.7368,1.3921,1.0205,0.010556050354444402,7
136940,npp,118,1494,0.51003634929657,47.4682235717773,-102.421195983887,3670144,119,1120,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-09 08:28:59.886643,98.42271525561243,29.407159929298523,25.783539032782492,0.006857855836884339,10.0,-29.4,1.184412938166907,-29.4,0.6859,1.3334,4.0619,1.4222,1.2013,0.7254,0.25987828950088865,7
137142,npp,1264,3440,0.820505619049072,47.4622650146484,-102.423553466797,3686528,1268,2787,196611,3883139,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-10 09:50:19.941920,-65.0713627693839,58.38386045200951,48.976867138280205,0.005280793768860665,23.0,58.33,2.253202848596432,58.29,1.4319,2.8646,8.9361,0.662,0.9892,0.5432,0.18473166725214635,7
137903,npp,1593,1648,0.28189289569854703,47.4686317443848,-102.422897338867,3670176,1593,1243,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-14 08:35:14.689251,99.19382465118576,21.783929466979576,19.193009251076003,9.19788013535063e-16,11.0,-21.79,1.0837787002826917,-21.68,0.8361,1.7709,4.5759,1.0709,0.5226,0.3019,0.3019,7
137916,npp,230,3988,1.82487070560455,47.4648513793945,-102.428161621094,3686560,231,3162,196611,3883171,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-14 10:15:09.046898,-60.89324688753977,68.86575380770097,55.72810287197943,4.292327477539619e-09,27.0,68.77,3.5496478698597698,68.72,1.8249,4.7673,10.0093,0.3978,1.0675,0.7259,0.7259,7
138492,npp,1385,2709,0.454349428415298,47.4672622680664,-102.427841186523,3670176,1385,2176,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-17 09:19:06.580624,-71.25600062890939,35.39172503158711,30.869174347376706,2.3518323431393545e-26,18.0,35.37,1.2937979144666532,35.45,0.7813,1.6258,3.4788,1.1665,0.991,0.53,0.53,7
139283,npp,413,3297,0.300873473286629,47.4677810668945,-102.424201965332,3670176,412,2644,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-21 09:44:01.041391,-66.74060169412634,54.85662849964996,46.421034889497875,1.2940893660531405e-27,22.0,54.81,2.0682789409984763,54.83,0.9934,2.4245,9.8137,0.7822,0.8697,0.2353,0.2353,7
140059,npp,684,1491,0.725480914115906,47.4654502868652,-102.422653198242,3670176,684,1118,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-25 08:28:50.487625,98.11548777181906,29.537833649683567,25.894490481491935,5.902939842540379e-07,10.0,-29.55,1.184412938166907,-29.4,0.6859,1.3334,4.0619,1.4222,1.3832,1.0318,1.0318,7
140634,npp,510,2557,2.66049647331238,47.464729309082,-102.427276611328,3670144,509,2068,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-28 09:12:44.176439,-72.1787422932579,28.61271581896697,25.101594263865856,0.0330112762887294,17.0,28.56,1.184412938166907,28.825,0.5959,1.3504,3.9721,1.4043,3.0025,3.7362,1.4953442326571547,7
141015,npp,787,3985,4.65148401260376,47.4637298583984,-102.42366027832,3670144,790,3160,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-09-30 10:14:59.711824,-60.81790481222727,68.81800624505655,55.698648354526796,0.10860924045049747,27.0,68.72,3.5496478698597698,68.72,1.8249,4.7673,10.0093,0.3978,1.8638,1.8504,-5.522160840167102,7
141208,npp,180,3575,3.38820862770081,47.4686660766602,-102.422317504883,3670144,182,2901,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-01 09:56:21.868123,-64.4183865244316,61.372429664584814,51.042299921883476,0.10924546049348136,24.0,61.3,2.5331140255951103,61.36,1.0415,3.2053,7.6255,0.5917,1.9687,2.0047,-5.41104842674055,7
141975,npp,520,1796,1.55755066871643,47.4639282226562,-102.427551269531,3670144,520,1375,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-05 08:41:18.480161,100.3458047414278,13.72150015157608,12.12928652789381,0.048645554751441264,12.0,-13.72,1.015504800579495,-13.27,0.6513,0.9061,2.3588,2.0931,2.538,3.2601,-0.042034427246496975,7
142376,npp,953,3292,2.42448782920837,47.4687614440918,-102.429061889648,3670144,953,2639,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-07 09:43:50.050025,-66.93069254635776,54.732031909874244,46.32562744892339,0.025309103008373048,22.0,54.68,2.0682789409984763,54.83,0.9934,2.4245,9.8137,0.7822,1.8965,1.8965,0.1784794985645548,7
143752,npp,1105,2556,0.393933236598969,47.464786529541,-102.424507141113,3670176,1106,2067,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-14 09:12:40.435442,-72.13846968963217,28.55034559391154,25.0473793208777,1.116164564726104e-19,17.0,28.52,1.184412938166907,28.825,0.5959,1.3504,3.9721,1.4043,1.0889,0.5532,0.5532,7
144149,npp,1408,3982,1.121079444885254,47.4662818908691,-102.426948547363,3670176,1413,3159,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-16 10:14:56.008108,-60.63100584535342,68.78378885017572,55.674209340418145,1.4123165688918766e-25,27.0,68.68,3.3985290935932855,68.72,1.8249,4.7673,10.0093,0.3978,0.8236,0.446,0.446,7
144733,npp,426,244,0.418808966875076,47.4638214111328,-102.424270629883,3670176,425,125,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-19 07:38:12.998072,269.34391466515183,66.31676336957969,54.210053959842206,4.6120356071583017e-26,2.0,-66.25,3.0,-66.2,2.1888,3.9676,10.836,0.478,0.7135,0.2002,0.2002,7
145924,npp,349,2408,0.736260950565338,47.4694786071777,-102.423240661621,3670176,349,1948,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-25 09:06:30.781812,-72.33295021312956,21.153067124809862,18.641431404056398,0.000449637304438515,16.0,21.14,1.0837787002826917,21.35,0.6319,1.2072,5.0508,1.571,1.462,1.1567,1.1567,7
146505,npp,59,3436,7.33608865737915,47.4648513793945,-102.426742553711,3670144,58,2783,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-28 09:50:13.898108,-65.29115815238282,58.306564155260865,48.9134381997264,0.05291134510070973,23.0,58.24,2.253202848596432,58.29,1.4319,2.8646,8.9361,0.662,3.8809,4.8567,1.2649972197208363,7
146681,npp,430,556,14.6583309173584,47.4653205871582,-102.423667907715,3670144,428,348,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-10-29 07:50:59.017016,91.79909839368864,60.15466929721645,50.19785351424277,0.17905764001241087,4.0,-60.12,2.3545700244418297,-60.12,1.0431,1.5119,6.5513,1.2543,7.4798,18.3865,6.231794383676988,7
147653,npp,908,3152,5.99682092666626,47.4662818908691,-102.427696228027,3670144,907,2519,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-03 09:37:49.324491,-67.8155895601482,50.89330893828589,43.42096070370264,0.0645035856453153,21.0,50.84,1.847645286154319,50.93,0.97,2.1212,6.4703,0.8941,3.9941,5.3615,0.9828982566633622,7
149262,npp,348,1955,0.403132826089859,47.4651679992676,-102.421951293945,3670176,348,1525,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-11 08:47:49.559328,96.86464866109559,4.596304300983286,4.070162591338515,1.9062801253349754e-15,13.0,-4.59,1.0,-4.53,0.5853,1.0919,3.6492,1.7368,1.2077,0.7002,0.7002,7
149468,npp,1376,3851,1.0737800598144531,47.4642066955566,-102.424201965332,3670176,1381,3089,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-12 10:08:57.209881,-61.743464289382636,66.62750595526147,54.403017322931525,7.192998747600692e-16,26.0,66.52,3.1865100272627664,66.49,2.1726,4.8576,11.9993,0.3904,0.709,0.4192,0.4192,7
149654,npp,769,3438,1.099827647209167,47.4674835205078,-102.424926757812,3670176,772,2784,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-13 09:50:21.175260,-65.96063662750515,58.361375680129505,48.950528719300685,1.2759636857296733e-23,23.0,58.29,2.253202848596432,58.29,1.4319,2.8646,8.9361,0.662,1.1132,0.7281,0.7281,7
149840,npp,132,3007,0.782042324542999,47.4674415588379,-102.422065734863,3670176,133,2421,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-14 09:31:39.802831,-69.17076445697039,46.452314059654825,39.9422894980828,1.0526292527875886e-28,20.0,46.41,1.646109783506203,46.41,0.7956,1.7894,4.0522,1.0598,1.2845,0.8288,0.8288,7
151811,npp,282,401,1.45065152645111,47.4653396606445,-102.423095703125,3670144,281,229,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-25 07:44:46.935217,90.54284388766618,63.34203207005253,52.33369074066581,0.04828574008676695,3.0,-63.33,2.7445598364131496,-63.33,1.3014,2.5111,7.9937,0.7552,1.5101,1.0956,-2.1821096591927622,7
152004,npp,1722,2410,2.03914523124695,47.4640350341797,-102.426086425781,3670144,1721,1950,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-26 09:06:40.781407,-72.80057830691958,21.29407666199714,18.764102635125326,0.056349874862440724,16.0,21.24,1.0837787002826917,21.35,0.6319,1.2072,5.0508,1.571,2.6641,3.2035,-0.621615423291261,7
152366,npp,268,1493,5.41045999526978,47.4692611694336,-102.426040649414,3670144,268,1120,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-11-28 08:29:00.133233,98.4990197058925,29.404607143183377,25.77785872890126,0.22135624786643074,10.0,-29.45,1.184412938166907,-29.4,0.6859,1.3334,4.0619,1.4222,5.3387,7.6949,-7.3310996108728395,7
153943,npp,881,2260,0.447825253009796,47.4672584533691,-102.421501159668,3670144,881,1816,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-07 09:00:25.332557,-76.50246773197719,13.076877534436111,11.561417511161581,0.0030383375399048408,15.0,13.04,1.015504800579495,13.09,0.6859,1.3251,4.0322,1.4312,1.0326,0.6409,0.43465301518546373,7
154332,npp,1232,3713,0.765372514724731,47.4634170532227,-102.422966003418,3670176,1237,3003,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-09 10:02:46.160118,-62.97519737695204,64.15786712280465,52.8708336442889,7.473880557071083e-05,25.0,64.04,2.7445598364131496,64.12,1.0988,2.5845,5.9246,0.7338,1.2337,0.5616,0.5616,7
154533,npp,612,3296,1.56796729564667,47.4633369445801,-102.421295166016,3670176,613,2643,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-10 09:44:08.290477,-67.0230519606099,54.87410274904201,46.429910371950655,2.2304926462069976e-11,22.0,54.78,2.0682789409984763,54.83,0.9934,2.4245,9.8137,0.7822,1.4823,1.2265,1.2265,7
155113,npp,1635,1953,0.430350959300995,47.4628372192383,-102.423393249512,3670176,1634,1523,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-13 08:47:51.537438,103.2439819644063,4.650434799938125,4.118447278142027,1.8650019080522931e-31,13.0,-4.7,1.0,-4.53,0.5853,1.0919,3.6492,1.7368,1.2349,0.7474,0.7474,7
155473,npp,136,1021,0.663932144641876,47.467212677002,-102.425216674805,3670176,136,750,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-15 08:10:03.759785,95.15834722197602,47.77884232264671,40.994676749845155,1.6906798265525042e-29,7.0,-47.8,1.646109783506203,-47.74,0.9474,1.56,3.0324,1.2157,1.3521,0.8071,0.8071,7
156413,npp,407,3574,0.526209771633148,47.4645500183105,-102.423950195312,3670176,408,2900,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-20 09:56:32.380408,-64.44832935031154,61.389290232818695,51.05232423985292,2.1725448899857856e-16,24.0,61.28,2.5331140255951103,61.36,1.0415,3.2053,7.6255,0.5917,0.8388,0.3113,0.3113,7
157135,npp,781,1797,3.62663984298706,47.4692001342773,-102.424034118652,3670144,781,1376,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-24 08:41:30.627999,98.95864244164481,13.642313071852728,12.059865451029657,0.02463418101022448,12.0,-13.67,1.015504800579495,-13.27,0.6513,0.9061,2.3588,2.0931,4.5755,7.5908,5.918594232864123,7
157745,npp,557,2854,13.2091112136841,47.4648094177246,-102.426292419434,3670144,556,2301,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-27 09:25:20.684013,-69.71703349816346,41.1441103251107,35.6525510234345,0.11763743915430024,19.0,41.08,1.4276677814245327,41.33,0.9062,2.2321,5.0524,0.8496,9.5852,11.223,3.23759126636806,7
158305,npp,193,3846,10.9158601760864,47.4650421142578,-102.422225952148,3670144,197,3085,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2012-12-30 10:08:54.748787,-62.10519659523328,66.5712542787206,54.37981571864483,0.10419647819218263,26.0,66.44,3.1865100272627664,66.49,2.1726,4.8576,11.9993,0.3904,3.7977,4.2616,-2.8114158098577544,7
168292,npp,1322,2554,5.83941221237183,47.4702110290527,-102.424911499023,3670144,1322,2066,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2013-01-02 09:12:48.686494,-72.11600484697443,28.473250746018273,24.982728171396577,0.03908838776428745,17.0,28.42,1.184412938166907,28.825,0.5959,1.3504,3.9721,1.4043,5.6865,8.2005,5.547120639819303,7
169006,npp,368,3146,0.871497988700867,47.4654312133789,-102.425598144531,3670144,371,2515,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2013-01-06 09:37:44.926540,-67.33916903852952,50.74477183635169,43.31367720910287,0.0007724169872442592,21.0,50.67,1.847645286154319,50.93,0.97,2.1212,6.4703,0.8941,1.2201,0.7792,0.7792,7
170647,npp,770,3842,1.97196197509766,47.4630088806152,-102.422401428223,3670176,773,3083,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2013-01-15 10:08:47.062385,-62.2980226643731,66.50287660447853,54.34054509351706,1.4347315450344014e-24,26.0,66.37,3.1865100272627664,66.49,2.1726,4.8576,11.9993,0.3904,0.9909,0.7699,0.7699,7
171373,npp,1260,2100,0.662799894809723,47.4636344909668,-102.424652099609,3670176,1260,1664,196611,3866787,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2013-01-19 08:53:59.554811,-62.047139093532394,4.0240219703765705,3.5641373179702027,4.073094792659528e-08,14.0,3.83,1.0,4.53,0.6109,1.8965,4.7075,1.0,0.6628,0.6628,0.6628,7
172115,npp,392,2703,4.48618507385254,47.4652900695801,-102.42423248291,3670144,392,2172,196611,3866755,9364,usa_bakken_164_51,47.46666667,-102.425,164,51,usa_bakken,2013-01-23 09:19:08.158981,-71.65106418758214,35.17370944920373,30.685384270459306,0.023636442452481903,18.0,35.11,1.2937979144666532,35.45,0.7813,1.6258,3.4788,1.1665,4.1073,5.233,3.628522247432924,7
