lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.692,0.646,0.721
2,0.396,0.496,0.446
3,0.207,0.376,0.258
4,0.16,0.281,0.186
5,0.135,0.209,0.131
6,0.136,0.155,0.102
7,0.135,0.117,0.078
8,0.15,0.091,0.075
9,0.168,0.076,0.082
10,0.175,0.07,0.083
11,0.157,0.07,0.064
12,0.126,0.074,0.036
13,0.103,0.082,0.016
14,0.099,0.091,0.011
15,0.105,0.101,0.017
16,0.11,0.111,0.021
17,0.104,0.12,0.017
18,0.096,0.128,0.012
19,0.102,0.133,0.021
20,0.111,0.137,0.035
21,0.106,0.138,0.04
22,0.098,0.137,0.046
23,0.09,0.134,0.055
24,0.083,0.128,0.067
25,0.084,0.121,0.089
26,0.103,0.106,0.127
27,0.109,0.092,0.152
28,0.086,0.081,0.148
29,0.072,0.075,0.145
30,0.083,0.07,0.152
31,0.087,0.065,0.148
32,0.072,0.061,0.119
33,0.056,0.057,0.083
34,0.037,0.052,0.043
35,0.032,0.046,0.019
36,0.035,0.039,0.003
37,0.043,0.032,-0.001
38,0.039,0.027,-0.011
39,0.026,0.022,-0.029
40,0.01,0.017,-0.048
41,-0.001,0.013,-0.061
42,-0.006,0.009,-0.067
43,-0.008,0.006,-0.07
44,-0.012,0.003,-0.073
45,-0.015,-0.001,-0.074
46,-0.016,-0.004,-0.072
47,-0.009,-0.007,-0.063
48,-0.0,-0.009,-0.052
49,0.008,-0.011,-0.042
50,0.0,-0.012,-0.044
51,-0.001,-0.013,-0.04
52,-0.004,-0.015,-0.033
53,-0.01,-0.017,-0.024
54,-0.016,-0.019,-0.013
55,-0.022,-0.02,-0.0
56,-0.023,-0.022,0.014
57,-0.014,-0.023,0.034
58,-0.019,-0.024,0.041
59,-0.028,-0.025,0.04
60,-0.042,-0.028,0.024
61,-0.044,-0.033,0.011
62,-0.046,-0.037,-0.004
63,-0.046,-0.042,-0.018
64,-0.047,-0.046,-0.03
65,-0.048,-0.048,-0.044
66,-0.044,-0.05,-0.053
67,-0.041,-0.05,-0.06
68,-0.039,-0.05,-0.065
69,-0.048,-0.05,-0.079
70,-0.055,-0.053,-0.089
71,-0.058,-0.055,-0.094
72,-0.054,-0.056,-0.091
73,-0.053,-0.056,-0.09
74,-0.048,-0.054,-0.083
75,-0.047,-0.051,-0.079
76,-0.049,-0.048,-0.079
77,-0.057,-0.045,-0.084
78,-0.06,-0.041,-0.085
79,-0.06,-0.037,-0.082
80,-0.059,-0.033,-0.078
81,-0.059,-0.03,-0.07
82,-0.029,-0.027,-0.032
83,0.018,-0.024,0.023
84,0.069,-0.023,0.082
85,0.01,-0.021,0.043
86,-0.04,-0.02,0.015
87,-0.062,-0.018,0.011
88,-0.049,-0.016,0.029
89,-0.056,-0.014,0.02
90,-0.028,-0.014,0.038
91,-0.005,-0.015,0.052
92,0.036,-0.016,0.075
93,0.054,-0.018,0.076
94,0.047,-0.02,0.055
95,-0.004,-0.021,-0.002
96,-0.049,-0.021,-0.05
97,-0.072,-0.02,-0.076
98,-0.06,-0.021,-0.068
99,-0.05,-0.022,-0.06
100,-0.047,-0.022,-0.059
101,-0.038,-0.023,-0.052
102,-0.031,-0.024,-0.044
103,-0.023,-0.025,-0.034
104,-0.013,-0.025,-0.024
105,-0.013,-0.025,-0.021
106,-0.016,-0.024,-0.02
107,-0.018,-0.022,-0.017
108,-0.017,-0.02,-0.013
109,-0.024,-0.019,-0.015
110,-0.028,-0.021,-0.016
111,-0.023,-0.022,-0.01
112,-0.008,-0.022,0.006
113,0.01,-0.021,0.029
114,0.024,-0.019,0.05
115,0.021,-0.016,0.057
116,-0.016,-0.013,0.035
117,-0.044,-0.01,0.02
118,-0.056,-0.01,0.014
119,-0.047,-0.013,0.017
120,-0.034,-0.016,0.018
121,-0.018,-0.018,0.022
122,-0.006,-0.018,0.026
123,-0.011,-0.017,0.012
124,-0.015,-0.015,-0.002
125,-0.009,-0.013,-0.004
126,0.001,-0.011,-0.001
127,0.002,-0.008,-0.004
128,0.001,-0.005,-0.01
129,-0.003,-0.002,-0.019
130,-0.003,0.001,-0.022
131,-0.002,0.004,-0.022
132,-0.002,0.007,-0.022
133,-0.003,0.01,-0.021
134,0.003,0.013,-0.012
135,0.017,0.016,0.008
136,0.027,0.019,0.024
137,0.024,0.022,0.026
138,0.022,0.024,0.029
139,0.021,0.026,0.031
140,0.028,0.026,0.037
141,0.049,0.025,0.054
142,0.063,0.024,0.068
143,0.046,0.024,0.056
144,0.005,0.023,0.024
145,0.003,0.022,0.029
146,0.008,0.02,0.043
147,0.015,0.019,0.053
148,0.018,0.017,0.057
149,0.014,0.016,0.05
150,0.012,0.016,0.042
151,0.01,0.015,0.033
152,0.012,0.014,0.03
153,0.012,0.014,0.025
154,0.011,0.014,0.018
155,0.012,0.014,0.011
156,0.013,0.014,0.008
157,0.013,0.014,0.008
158,0.018,0.014,0.014
159,0.015,0.015,0.012
160,0.01,0.016,0.006
161,0.002,0.016,0.001
162,0.002,0.015,0.007
163,0.007,0.014,0.018
164,0.015,0.014,0.025
165,0.026,0.015,0.035
166,0.035,0.015,0.045
167,0.047,0.014,0.055
168,0.052,0.012,0.056
169,0.028,0.011,0.029
170,0.009,0.01,0.007
171,-0.003,0.01,-0.004
172,-0.004,0.01,-0.001
173,-0.004,0.01,0.006
174,0.001,0.01,0.02
175,-0.005,0.011,0.027
176,-0.011,0.011,0.033
177,-0.011,0.012,0.039
178,0.001,0.013,0.047
179,0.011,0.014,0.05
180,0.01,0.014,0.038
181,0.014,0.015,0.033
182,0.022,0.014,0.035
183,0.029,0.014,0.041
184,0.033,0.014,0.046
185,0.034,0.014,0.05
186,0.028,0.014,0.046
187,0.022,0.014,0.038
188,0.016,0.015,0.029
189,0.02,0.015,0.033
190,0.021,0.016,0.032
191,0.019,0.017,0.031
192,0.013,0.016,0.027
193,0.008,0.015,0.021
194,0.003,0.013,0.017
195,0.001,0.009,0.011
196,-0.005,0.006,0.002
197,-0.009,0.003,-0.001
198,-0.009,-0.001,0.001
199,-0.007,-0.004,0.004
200,-0.008,-0.008,0.005
201,-0.007,-0.011,0.01
202,-0.002,-0.012,0.02
203,-0.001,-0.012,0.026
204,-0.002,-0.012,0.033
205,0.001,-0.01,0.042
206,-0.001,-0.008,0.049
207,-0.013,-0.006,0.04
208,-0.02,-0.006,0.028
209,-0.019,-0.007,0.021
210,-0.012,-0.009,0.018
211,-0.013,-0.011,0.013
212,-0.019,-0.014,0.003
213,-0.025,-0.015,-0.004
214,-0.026,-0.016,-0.002
215,-0.022,-0.016,0.006
216,-0.008,-0.016,0.02
217,0.002,-0.016,0.025
218,0.011,-0.015,0.028
219,0.014,-0.015,0.025
220,0.006,-0.014,0.013
221,-0.002,-0.013,0.002
222,-0.003,-0.012,-0.003
223,-0.014,-0.011,-0.015
224,-0.04,-0.011,-0.037
225,-0.052,-0.01,-0.041
226,-0.054,-0.01,-0.035
227,-0.05,-0.011,-0.028
228,-0.045,-0.011,-0.024
229,-0.038,-0.012,-0.018
230,-0.008,-0.014,0.013
231,0.029,-0.014,0.054
232,0.046,-0.014,0.075
233,0.038,-0.015,0.069
234,0.014,-0.019,0.053
235,-0.007,-0.025,0.036
236,-0.029,-0.033,0.019
237,-0.043,-0.039,0.005
238,-0.054,-0.044,-0.011
239,-0.061,-0.049,-0.027
240,-0.062,-0.051,-0.038
241,-0.058,-0.053,-0.043
242,-0.056,-0.055,-0.047
243,-0.059,-0.055,-0.055
244,-0.064,-0.056,-0.063
245,-0.069,-0.056,-0.068
246,-0.065,-0.056,-0.063
247,-0.061,-0.056,-0.058
248,-0.057,-0.055,-0.055
249,-0.061,-0.055,-0.059
250,-0.067,-0.053,-0.065
251,-0.071,-0.05,-0.07
252,-0.072,-0.046,-0.072
253,-0.072,-0.042,-0.073
254,-0.07,-0.037,-0.07
255,-0.062,-0.031,-0.063
256,-0.012,-0.025,-0.022
257,0.05,-0.021,0.033
258,0.11,-0.019,0.09
259,0.046,-0.018,0.041
260,-0.003,-0.018,0.005
261,-0.03,-0.018,-0.012
262,-0.029,-0.019,-0.007
263,-0.036,-0.02,-0.007
264,-0.043,-0.022,-0.007
265,-0.042,-0.023,0.001
266,-0.047,-0.025,0.001
267,-0.051,-0.027,-0.003
268,-0.053,-0.029,-0.009
269,-0.049,-0.032,-0.013
270,-0.046,-0.036,-0.02
271,-0.04,-0.04,-0.028
272,-0.04,-0.045,-0.041
273,-0.044,-0.05,-0.053
274,-0.047,-0.054,-0.062
275,-0.047,-0.058,-0.066
276,-0.046,-0.061,-0.065
277,-0.049,-0.062,-0.069
278,-0.053,-0.062,-0.074
279,-0.056,-0.06,-0.078
280,-0.056,-0.056,-0.08
281,-0.052,-0.051,-0.079
282,-0.048,-0.047,-0.079
283,-0.046,-0.044,-0.079
284,-0.049,-0.045,-0.079
285,-0.051,-0.045,-0.079
286,-0.053,-0.043,-0.078
287,-0.052,-0.041,-0.075
288,-0.053,-0.04,-0.072
289,-0.055,-0.038,-0.065
290,-0.051,-0.035,-0.048
291,-0.046,-0.033,-0.028
292,-0.03,-0.032,-0.001
293,-0.007,-0.031,0.029
294,0.005,-0.031,0.049
295,-0.003,-0.031,0.049
296,-0.013,-0.031,0.04
297,-0.024,-0.031,0.021
298,-0.032,-0.03,-0.001
299,-0.032,-0.029,-0.011
300,-0.03,-0.028,-0.02
301,-0.035,-0.027,-0.036
302,-0.032,-0.027,-0.046
303,-0.03,-0.028,-0.054
304,-0.029,-0.028,-0.059
305,-0.029,-0.028,-0.063
306,-0.028,-0.027,-0.064
307,-0.031,-0.025,-0.068
308,-0.03,-0.022,-0.07
309,-0.032,-0.018,-0.073
310,-0.028,-0.013,-0.072
311,-0.023,-0.008,-0.071
312,-0.018,-0.003,-0.068
313,-0.01,0.002,-0.06
314,0.012,0.007,-0.038
315,0.03,0.013,-0.022
316,0.044,0.02,-0.004
317,0.043,0.028,0.003
318,0.04,0.033,0.01
319,0.031,0.037,0.02
320,0.025,0.039,0.035
321,0.031,0.042,0.057
322,0.035,0.045,0.074
323,0.046,0.047,0.092
324,0.072,0.049,0.121
325,0.085,0.05,0.135
326,0.092,0.052,0.137
327,0.08,0.054,0.115
328,0.058,0.054,0.082
329,0.038,0.052,0.048
330,0.023,0.049,0.018
331,0.019,0.047,-0.003
332,0.019,0.046,-0.018
333,0.021,0.045,-0.027
334,0.031,0.044,-0.026
335,0.049,0.043,-0.016
336,0.054,0.044,-0.014
337,0.053,0.045,-0.017
338,0.042,0.046,-0.027
339,0.029,0.048,-0.037
340,0.047,0.05,-0.02
341,0.082,0.052,0.011
342,0.104,0.054,0.031
343,0.068,0.057,-0.001
344,0.045,0.06,-0.02
345,0.044,0.064,-0.019
346,0.059,0.069,-0.002
347,0.057,0.074,0.003
348,0.058,0.08,0.012
349,0.063,0.084,0.029
350,0.081,0.086,0.06
351,0.108,0.087,0.102
352,0.131,0.088,0.141
353,0.115,0.088,0.145
354,0.088,0.088,0.134
355,0.072,0.087,0.12
356,0.073,0.086,0.118
357,0.086,0.086,0.121
358,0.087,0.086,0.107
359,0.089,0.085,0.094
360,0.087,0.084,0.071
361,0.092,0.082,0.055
362,0.094,0.08,0.044
363,0.086,0.077,0.028
364,0.07,0.074,0.007
365,0.058,0.072,-0.008
366,0.046,0.069,-0.022
367,0.035,0.065,-0.033
368,0.051,0.059,-0.02
369,0.05,0.054,-0.021
370,0.056,0.051,-0.015
371,0.06,0.048,-0.01
372,0.073,0.045,0.004
373,0.076,0.044,0.011
374,0.051,0.043,-0.006
375,0.027,0.043,-0.021
376,0.023,0.041,-0.017
377,0.036,0.04,0.009
378,0.04,0.039,0.031
379,0.031,0.037,0.045
380,0.025,0.036,0.06
381,0.024,0.035,0.073
382,0.025,0.034,0.087
383,0.033,0.033,0.107
384,0.035,0.032,0.115
385,0.031,0.03,0.107
386,0.03,0.029,0.088
387,0.033,0.027,0.066
388,0.038,0.025,0.046
389,0.04,0.023,0.026
390,0.032,0.021,-0.0
391,0.02,0.019,-0.025
392,0.012,0.016,-0.04
393,0.007,0.013,-0.048
394,0.004,0.01,-0.051
395,0.001,0.006,-0.054
396,-0.002,0.003,-0.058
397,-0.007,-0.001,-0.063
398,-0.01,-0.005,-0.065
399,-0.008,-0.01,-0.062
400,-0.005,-0.014,-0.057
